﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-01 00:00:00;353210280;-11.18;-5.3;-5.88;-5.03;238.69;312.58;0.45;-6.15;-73.89;-80.04;
2016-11-01 00:01:00;353210280;-11.19;-5.22;-5.97;-5.02;238.69;312.36;0.45;-6.17;-73.66;-79.83;
2016-11-01 00:02:00;353210280;-11.12;-5.09;-6.03;-4.97;238.63;312.32;0.45;-6.15;-73.69;-79.84;
2016-11-01 00:03:00;353210280;-10.98;-5.02;-5.96;-4.9;238.53;312.08;0.45;-6.08;-73.55;-79.63;
2016-11-01 00:04:00;353210280;-10.98;-4.95;-6.03;-4.9;238.4;311.86;0.45;-6.08;-73.46;-79.54;
2016-11-01 00:05:00;353210280;-10.97;-4.94;-6.03;-4.99;238.27;311.82;0.46;-5.98;-73.55;-79.53;
2016-11-01 00:06:00;353210280;-10.86;-4.89;-5.98;-5.05;238.24;311.51;0.46;-5.81;-73.27;-79.08;
2016-11-01 00:07:00;353210280;-10.98;-4.87;-6.11;-4.99;238.24;311.43;0.45;-5.99;-73.19;-79.18;
2016-11-01 00:08:00;353210280;-10.98;-4.83;-6.15;-4.95;238.3;311.26;0.45;-6.03;-72.97;-79;
2016-11-01 00:09:00;353210280;-10.97;-4.82;-6.15;-4.94;238.27;310.97;0.45;-6.03;-72.7;-78.73;
2016-11-01 00:10:00;353210280;-10.98;-4.77;-6.21;-4.91;238.31;310.9;0.45;-6.07;-72.6;-78.67;
2016-11-01 00:11:00;353210280;-10.84;-4.68;-6.16;-4.88;238.28;311.13;0.45;-5.96;-72.85;-78.81;
2016-11-01 00:12:00;353210280;-10.91;-4.61;-6.3;-4.88;238.18;310.72;0.45;-6.03;-72.54;-78.57;
2016-11-01 00:13:00;353210280;-10.98;-4.54;-6.43;-4.88;238.12;310.42;0.44;-6.09;-72.3;-78.4;
2016-11-01 00:14:00;353210280;-10.98;-4.57;-6.42;-4.94;238.01;310.13;0.45;-6.05;-72.12;-78.17;
2016-11-01 00:15:00;353210280;-11.08;-4.62;-6.45;-5.04;237.88;309.8;0.45;-6.04;-71.92;-77.96;
2016-11-01 00:16:00;353210280;-11.19;-4.74;-6.45;-5.2;237.82;309.44;0.47;-5.98;-71.62;-77.6;
2016-11-01 00:17:00;353210280;-11.28;-4.82;-6.46;-5.26;237.87;309.42;0.47;-6.02;-71.55;-77.58;
2016-11-01 00:18:00;353210280;-11.19;-4.87;-6.32;-5.12;237.95;309.35;0.46;-6.07;-71.4;-77.47;
2016-11-01 00:19:00;353210280;-11.19;-4.89;-6.3;-5.04;237.92;309.2;0.45;-6.14;-71.27;-77.41;
2016-11-01 00:20:00;353210280;-11.19;-4.9;-6.28;-5;237.87;308.96;0.45;-6.18;-71.09;-77.27;
2016-11-01 00:21:00;353210280;-11.19;-4.82;-6.37;-5.02;237.89;309.15;0.45;-6.17;-71.26;-77.43;
2016-11-01 00:22:00;353210280;-11.11;-4.7;-6.41;-5.07;237.84;309.16;0.46;-6.04;-71.31;-77.35;
2016-11-01 00:23:00;353210280;-10.98;-4.57;-6.41;-5.13;237.93;309.37;0.47;-5.85;-71.44;-77.28;
2016-11-01 00:24:00;353210280;-10.89;-4.53;-6.36;-5.15;237.96;309.07;0.47;-5.74;-71.11;-76.85;
2016-11-01 00:25:00;353210280;-10.98;-4.52;-6.46;-5.21;237.9;308.88;0.47;-5.77;-70.99;-76.75;
2016-11-01 00:26:00;353210280;-10.96;-4.48;-6.48;-5.2;237.93;308.79;0.47;-5.77;-70.86;-76.63;
2016-11-01 00:27:00;353210280;-10.79;-4.45;-6.34;-5.16;237.88;308.94;0.48;-5.64;-71.06;-76.69;
2016-11-01 00:28:00;353210280;-10.77;-4.43;-6.34;-5.18;237.77;308.77;0.48;-5.59;-71;-76.59;
2016-11-01 00:29:00;353210280;-10.97;-4.33;-6.64;-5.3;237.82;308.77;0.48;-5.67;-70.94;-76.61;
2016-11-01 00:30:00;353210280;-10.98;-4.2;-6.78;-5.49;238.09;308.81;0.5;-5.49;-70.72;-76.21;
2016-11-01 00:31:00;353210280;-11.03;-4.08;-6.95;-5.75;237.96;308.53;0.52;-5.28;-70.58;-75.86;
2016-11-01 00:32:00;353210280;-11.29;-4.06;-7.23;-5.85;237.79;308.26;0.52;-5.44;-70.47;-75.91;
2016-11-01 00:33:00;353210280;-11.57;-4.05;-7.52;-6.08;237.92;308.2;0.53;-5.49;-70.28;-75.77;
2016-11-01 00:34:00;353210280;-11.61;-4.06;-7.55;-6.23;237.82;308.47;0.54;-5.38;-70.65;-76.03;
2016-11-01 00:35:00;353210280;-11.61;-4.13;-7.48;-6.21;237.91;308.62;0.53;-5.4;-70.71;-76.11;
2016-11-01 00:36:00;353210280;-11.53;-4.19;-7.35;-6.15;237.93;308.57;0.53;-5.38;-70.64;-76.02;
2016-11-01 00:37:00;353210280;-11.36;-4.14;-7.21;-6.09;238.27;308.61;0.54;-5.27;-70.34;-75.61;
2016-11-01 00:38:00;353210280;-11.04;-4.08;-6.96;-6.07;238.49;308.23;0.55;-4.97;-69.74;-74.71;
2016-11-01 00:39:00;353210280;-10.82;-4.01;-6.81;-6.16;238.58;307.92;0.57;-4.66;-69.34;-73.99;
2016-11-01 00:40:00;353210280;-10.74;-3.91;-6.82;-6.28;238.76;307.79;0.58;-4.46;-69.04;-73.49;
2016-11-01 00:41:00;353210280;-10.77;-3.84;-6.93;-6.35;238.79;307.56;0.59;-4.42;-68.77;-73.19;
2016-11-01 00:42:00;353210280;-10.89;-3.91;-6.98;-6.45;238.72;307.62;0.59;-4.44;-68.9;-73.34;
2016-11-01 00:43:00;353210280;-11.11;-3.99;-7.12;-6.44;238.58;307.54;0.58;-4.67;-68.96;-73.63;
2016-11-01 00:44:00;353210280;-11.06;-4.02;-7.03;-6.26;238.57;307.67;0.57;-4.79;-69.1;-73.9;
2016-11-01 00:45:00;353210280;-10.87;-4.08;-6.79;-5.95;238.47;307.79;0.55;-4.92;-69.32;-74.25;
2016-11-01 00:46:00;353210280;-10.98;-4.1;-6.89;-5.94;238.33;307.41;0.54;-5.05;-69.08;-74.13;
2016-11-01 00:47:00;353210280;-11.19;-4.17;-7.02;-5.84;238.22;307.55;0.52;-5.34;-69.33;-74.67;
2016-11-01 00:48:00;353210280;-11.07;-4.31;-6.76;-5.63;238.32;307.4;0.51;-5.44;-69.08;-74.52;
2016-11-01 00:49:00;353210280;-11.04;-4.53;-6.51;-5.5;238.33;307.1;0.5;-5.54;-68.77;-74.31;
2016-11-01 00:50:00;353210280;-11.14;-4.67;-6.46;-5.5;238.34;307.1;0.49;-5.64;-68.76;-74.4;
2016-11-01 00:51:00;353210280;-11.01;-4.58;-6.43;-5.58;238.3;307.79;0.51;-5.44;-69.48;-74.92;
2016-11-01 00:52:00;353210280;-11.22;-4.55;-6.67;-5.75;238.14;307.18;0.51;-5.47;-69.03;-74.5;
2016-11-01 00:53:00;353210280;-11.81;-4.7;-7.11;-5.76;238.24;307.94;0.49;-6.05;-69.7;-75.76;
2016-11-01 00:54:00;353210280;-11.61;-4.69;-6.91;-5.5;238.14;307.77;0.47;-6.1;-69.62;-75.73;
2016-11-01 00:55:00;353210280;-11.45;-4.59;-6.86;-5.48;238.2;307.35;0.48;-5.97;-69.16;-75.13;
2016-11-01 00:56:00;353210280;-11.39;-4.57;-6.82;-5.52;238.19;306.98;0.48;-5.88;-68.8;-74.67;
2016-11-01 00:57:00;353210280;-11.24;-4.54;-6.7;-5.46;238.14;306.94;0.49;-5.78;-68.8;-74.58;
2016-11-01 00:58:00;353210280;-11.19;-4.39;-6.79;-5.53;238.02;307.03;0.49;-5.66;-69.02;-74.68;
2016-11-01 00:59:00;353210280;-11.24;-4.29;-6.95;-5.62;238.18;307.14;0.5;-5.62;-68.96;-74.58;
2016-11-01 01:00:00;353210280;-11.18;-4.18;-6.99;-5.79;238.07;307.12;0.52;-5.39;-69.05;-74.44;
2016-11-01 01:01:00;353210280;-11.33;-4.08;-7.25;-5.79;237.91;307.88;0.51;-5.53;-69.97;-75.5;
2016-11-01 01:02:00;353210280;-11.19;-4.04;-7.16;-5.66;237.93;307.68;0.51;-5.53;-69.75;-75.28;
2016-11-01 01:03:00;353210280;-11.28;-4.16;-7.12;-5.69;237.67;306.74;0.5;-5.59;-69.06;-74.65;
2016-11-01 01:04:00;353210280;-11.6;-4.32;-7.28;-5.77;237.65;306.88;0.5;-5.83;-69.24;-75.07;
2016-11-01 01:05:00;353210280;-11.37;-4.32;-7.05;-5.54;237.75;306.86;0.49;-5.84;-69.11;-74.95;
2016-11-01 01:06:00;353210280;-11.17;-4.3;-6.87;-5.47;237.76;306.61;0.49;-5.69;-68.85;-74.54;
2016-11-01 01:07:00;353210280;-11;-4.32;-6.68;-5.52;237.61;306.46;0.5;-5.48;-68.85;-74.32;
2016-11-01 01:08:00;353210280;-11.09;-4.36;-6.73;-5.61;237.72;306.77;0.51;-5.47;-69.05;-74.52;
2016-11-01 01:09:00;353210280;-10.88;-4.33;-6.55;-5.52;237.77;306.68;0.51;-5.37;-68.91;-74.28;
2016-11-01 01:10:00;353210280;-10.98;-4.31;-6.67;-5.57;237.76;306.64;0.51;-5.4;-68.88;-74.29;
2016-11-01 01:11:00;353210280;-11.08;-4.36;-6.72;-5.62;237.75;306.77;0.51;-5.46;-69.01;-74.47;
2016-11-01 01:12:00;353210280;-11.08;-4.29;-6.79;-5.63;237.89;306.93;0.51;-5.45;-69.04;-74.49;
2016-11-01 01:13:00;353210280;-11.14;-4.21;-6.93;-5.66;237.95;306.91;0.51;-5.48;-68.96;-74.44;
2016-11-01 01:14:00;353210280;-11.3;-4.14;-7.15;-5.77;237.89;307.12;0.51;-5.53;-69.23;-74.76;
2016-11-01 01:15:00;353210280;-11.39;-4.14;-7.25;-5.84;237.83;307.27;0.51;-5.55;-69.44;-74.99;
2016-11-01 01:16:00;353210280;-11.54;-4.18;-7.36;-5.87;237.81;307.46;0.51;-5.67;-69.65;-75.31;
2016-11-01 01:17:00;353210280;-11.39;-4.16;-7.24;-5.73;237.95;307.63;0.5;-5.66;-69.69;-75.35;
2016-11-01 01:18:00;353210280;-11.39;-4.2;-7.2;-5.71;237.8;307.44;0.5;-5.68;-69.64;-75.33;
2016-11-01 01:19:00;353210280;-11.28;-4.2;-7.08;-5.7;237.77;307.21;0.51;-5.58;-69.44;-75.01;
2016-11-01 01:20:00;353210280;-11.39;-4.25;-7.14;-5.75;237.71;307.06;0.51;-5.64;-69.36;-74.99;
2016-11-01 01:21:00;353210280;-11.26;-4.3;-6.96;-5.67;237.84;307.08;0.5;-5.59;-69.24;-74.83;
2016-11-01 01:22:00;353210280;-11.19;-4.39;-6.8;-5.66;237.82;307.01;0.51;-5.52;-69.2;-74.72;
2016-11-01 01:23:00;353210280;-11.03;-4.46;-6.57;-5.53;237.82;306.66;0.5;-5.5;-68.84;-74.34;
2016-11-01 01:24:00;353210280;-10.98;-4.57;-6.41;-5.49;237.92;306.29;0.5;-5.48;-68.36;-73.85;
2016-11-01 01:25:00;353210280;-10.96;-4.59;-6.38;-5.51;237.74;306.25;0.5;-5.46;-68.51;-73.97;
2016-11-01 01:26:00;353210280;-11.22;-4.63;-6.59;-5.63;237.8;306.41;0.5;-5.59;-68.61;-74.2;
2016-11-01 01:27:00;353210280;-11.19;-4.7;-6.48;-5.54;237.87;306.51;0.5;-5.65;-68.64;-74.29;
2016-11-01 01:28:00;353210280;-11.03;-4.75;-6.27;-5.39;237.88;306.39;0.49;-5.64;-68.51;-74.15;
2016-11-01 01:29:00;353210280;-10.98;-4.76;-6.22;-5.33;237.78;306.24;0.49;-5.65;-68.46;-74.11;
2016-11-01 01:30:00;353210280;-10.97;-4.71;-6.26;-5.27;237.74;306.24;0.48;-5.7;-68.5;-74.19;
2016-11-01 01:31:00;353210280;-10.82;-4.66;-6.16;-5.31;237.86;305.95;0.49;-5.51;-68.09;-73.6;
2016-11-01 01:32:00;353210280;-10.77;-4.63;-6.14;-5.38;237.74;305.83;0.5;-5.39;-68.09;-73.48;
2016-11-01 01:33:00;353210280;-10.81;-4.57;-6.25;-5.54;237.92;305.82;0.51;-5.27;-67.9;-73.16;
2016-11-01 01:34:00;353210280;-10.95;-4.58;-6.38;-5.7;237.79;305.74;0.52;-5.26;-67.95;-73.21;
2016-11-01 01:35:00;353210280;-10.88;-4.58;-6.29;-5.61;237.96;306.15;0.52;-5.27;-68.19;-73.45;
2016-11-01 01:36:00;353210280;-10.77;-4.49;-6.28;-5.61;238.17;306.02;0.52;-5.16;-67.85;-73;
2016-11-01 01:37:00;353210280;-10.77;-4.48;-6.29;-5.62;237.93;306.04;0.52;-5.15;-68.11;-73.26;
2016-11-01 01:38:00;353210280;-10.9;-4.56;-6.34;-5.6;237.95;305.77;0.51;-5.3;-67.82;-73.12;
2016-11-01 01:39:00;353210280;-10.98;-4.55;-6.43;-5.52;237.99;305.92;0.5;-5.45;-67.92;-73.38;
2016-11-01 01:40:00;353210280;-10.98;-4.56;-6.42;-5.55;237.96;305.78;0.51;-5.43;-67.82;-73.25;
2016-11-01 01:41:00;353210280;-11.14;-4.56;-6.58;-5.68;237.8;305.49;0.51;-5.45;-67.7;-73.15;
2016-11-01 01:42:00;353210280;-11.21;-4.65;-6.56;-5.73;237.84;305.17;0.51;-5.48;-67.33;-72.81;
2016-11-01 01:43:00;353210280;-11.19;-4.66;-6.53;-5.53;237.81;305.44;0.49;-5.65;-67.63;-73.29;
2016-11-01 01:44:00;353210280;-10.99;-4.62;-6.37;-5.33;237.82;305.44;0.48;-5.66;-67.61;-73.28;
2016-11-01 01:45:00;353210280;-10.98;-4.63;-6.34;-5.3;237.78;305.52;0.48;-5.68;-67.74;-73.42;
2016-11-01 01:46:00;353210280;-10.97;-4.6;-6.37;-5.28;237.7;305.35;0.48;-5.69;-67.64;-73.33;
2016-11-01 01:47:00;353210280;-10.98;-4.57;-6.41;-5.34;237.61;305.34;0.49;-5.64;-67.73;-73.37;
2016-11-01 01:48:00;353210280;-10.96;-4.55;-6.42;-5.35;237.68;305.44;0.49;-5.61;-67.76;-73.37;
2016-11-01 01:49:00;353210280;-10.98;-4.58;-6.4;-5.33;237.68;305.53;0.49;-5.64;-67.85;-73.5;
2016-11-01 01:50:00;353210280;-10.98;-4.63;-6.35;-5.36;237.6;305.23;0.49;-5.62;-67.62;-73.24;
2016-11-01 01:51:00;353210280;-10.91;-4.62;-6.29;-5.41;237.66;305.01;0.5;-5.5;-67.35;-72.86;
2016-11-01 01:52:00;353210280;-10.9;-4.63;-6.27;-5.48;237.67;305.22;0.5;-5.42;-67.54;-72.97;
2016-11-01 01:53:00;353210280;-10.82;-4.62;-6.2;-5.48;237.69;305.19;0.51;-5.34;-67.5;-72.83;
2016-11-01 01:54:00;353210280;-10.84;-4.62;-6.22;-5.48;237.8;304.93;0.51;-5.36;-67.13;-72.49;
2016-11-01 01:55:00;353210280;-10.97;-4.64;-6.33;-5.52;237.83;304.76;0.5;-5.45;-66.93;-72.38;
2016-11-01 01:56:00;353210280;-10.98;-4.7;-6.28;-5.49;237.82;304.39;0.5;-5.48;-66.56;-72.05;
2016-11-01 01:57:00;353210280;-11.01;-4.72;-6.29;-5.59;237.85;303.98;0.51;-5.42;-66.13;-71.55;
2016-11-01 01:58:00;353210280;-11.19;-4.73;-6.46;-5.72;237.98;303.85;0.51;-5.46;-65.87;-71.33;
2016-11-01 01:59:00;353210280;-11.19;-4.8;-6.39;-5.73;238.07;303.61;0.51;-5.46;-65.54;-71;
2016-11-01 02:00:00;353210280;-11.19;-4.83;-6.35;-5.66;238.23;303.5;0.51;-5.52;-65.27;-70.79;
2016-11-01 02:01:00;353210280;-11.19;-4.91;-6.27;-5.6;238.34;303.34;0.5;-5.58;-64.99;-70.58;
2016-11-01 02:02:00;353210280;-11.16;-4.86;-6.3;-5.57;238.45;302.98;0.5;-5.59;-64.54;-70.12;
2016-11-01 02:03:00;353210280;-11.26;-4.86;-6.4;-5.64;238.58;302.51;0.5;-5.62;-63.93;-69.55;
2016-11-01 02:04:00;353210280;-11.53;-5.41;-6.12;-5.84;238.74;302.35;0.51;-5.69;-63.61;-69.3;
2016-11-01 02:05:00;353210280;-11.72;-5.73;-5.99;-5.88;239.3;302.55;0.5;-5.84;-63.25;-69.08;
2016-11-01 02:06:00;353210280;-11.48;-5.9;-5.58;-5.61;239.68;302.72;0.49;-5.87;-63.05;-68.92;
2016-11-01 02:07:00;353210280;-11.2;-5.95;-5.25;-5.36;240.11;302.64;0.48;-5.84;-62.53;-68.37;
2016-11-01 02:08:00;353210280;-11.09;-5.98;-5.11;-5.31;240.56;302.62;0.48;-5.77;-62.06;-67.83;
2016-11-01 02:09:00;353210280;-10.95;-5.84;-5.11;-5.27;240.85;302.6;0.48;-5.68;-61.75;-67.43;
2016-11-01 02:10:00;353210280;-10.69;-4.85;-5.84;-5.33;241.19;303.01;0.5;-5.36;-61.81;-67.17;
2016-11-01 02:11:00;353210280;-10.4;-3.24;-7.15;-5.47;241.57;303.09;0.53;-4.92;-61.51;-66.44;
2016-11-01 02:12:00;353210280;-10.36;-2.45;-7.92;-5.64;241.62;303.17;0.54;-4.72;-61.56;-66.28;
2016-11-01 02:13:00;353210280;-10.49;-2.05;-8.44;-5.84;241.81;303.5;0.56;-4.65;-61.69;-66.34;
2016-11-01 02:14:00;353210280;-10.56;-1.9;-8.66;-5.97;241.75;304;0.57;-4.59;-62.25;-66.84;
2016-11-01 02:15:00;353210280;-10.55;-2;-8.55;-5.89;241.96;304.19;0.56;-4.66;-62.23;-66.89;
2016-11-01 02:16:00;353210280;-10.42;-2.22;-8.2;-5.83;241.84;304.39;0.56;-4.59;-62.55;-67.14;
2016-11-01 02:17:00;353210280;-10.56;-2.47;-8.1;-5.89;241.76;304.41;0.56;-4.67;-62.65;-67.33;
2016-11-01 02:18:00;353210280;-10.62;-2.68;-7.94;-5.88;241.64;304.52;0.55;-4.74;-62.87;-67.61;
2016-11-01 02:19:00;353210280;-10.77;-2.9;-7.87;-5.79;241.56;304.11;0.54;-4.99;-62.55;-67.54;
2016-11-01 02:20:00;353210280;-10.77;-3.12;-7.65;-5.68;241.32;303.89;0.53;-5.09;-62.57;-67.66;
2016-11-01 02:21:00;353210280;-10.94;-3.27;-7.66;-5.58;241.03;303.78;0.51;-5.36;-62.75;-68.11;
2016-11-01 02:22:00;353210280;-10.71;-3.29;-7.42;-5.5;240.83;304.07;0.51;-5.21;-63.24;-68.46;
2016-11-01 02:23:00;353210280;-10.8;-3.44;-7.36;-5.69;240.38;303.98;0.53;-5.1;-63.6;-68.71;
2016-11-01 02:24:00;353210280;-10.82;-3.48;-7.34;-5.65;240.45;304.4;0.52;-5.17;-63.95;-69.12;
2016-11-01 02:25:00;353210280;-10.84;-3.41;-7.43;-5.71;241.33;304.34;0.53;-5.13;-63.01;-68.14;
2016-11-01 02:26:00;353210280;-10.83;-3.3;-7.53;-6.09;244.53;304.6;0.56;-4.74;-60.06;-64.8;
2016-11-01 02:27:00;353210280;-10.66;-3.27;-7.4;-6.05;247.74;304.91;0.57;-4.61;-57.17;-61.78;
2016-11-01 02:28:00;353210280;-10.56;-3.37;-7.19;-5.79;247.46;304.75;0.55;-4.77;-57.29;-62.06;
2016-11-01 02:29:00;353210280;-10.64;-3.59;-7.05;-5.74;244.55;304.31;0.54;-4.89;-59.76;-64.65;
2016-11-01 02:30:00;353210280;-10.77;-3.85;-6.92;-5.67;242.02;304.16;0.53;-5.1;-62.14;-67.24;
2016-11-01 02:31:00;353210280;-10.96;-4.01;-6.95;-5.64;239.98;303.96;0.51;-5.32;-63.98;-69.3;
2016-11-01 02:32:00;353210280;-10.97;-4.1;-6.87;-5.57;238.99;303.52;0.51;-5.41;-64.53;-69.93;
2016-11-01 02:33:00;353210280;-11.13;-4.29;-6.84;-5.63;238.72;303.41;0.51;-5.49;-64.69;-70.18;
2016-11-01 02:34:00;353210280;-11.27;-4.4;-6.86;-5.68;239.06;303.38;0.5;-5.58;-64.32;-69.9;
2016-11-01 02:35:00;353210280;-11.4;-4.5;-6.9;-5.72;238.79;303.33;0.5;-5.68;-64.53;-70.21;
2016-11-01 02:36:00;353210280;-11.19;-4.53;-6.65;-5.59;238.65;303.1;0.5;-5.59;-64.44;-70.03;
2016-11-01 02:37:00;353210280;-11.16;-4.55;-6.61;-5.63;239.27;302.73;0.5;-5.52;-63.46;-68.98;
2016-11-01 02:38:00;353210280;-11.39;-4.65;-6.74;-5.68;239.79;302.91;0.5;-5.71;-63.12;-68.83;
2016-11-01 02:39:00;353210280;-11.39;-4.77;-6.62;-5.45;239.84;302.9;0.48;-5.94;-63.06;-69;
2016-11-01 02:40:00;353210280;-11.14;-4.76;-6.38;-5.32;239.78;302.65;0.48;-5.82;-62.87;-68.69;
2016-11-01 02:41:00;353210280;-11.15;-4.75;-6.4;-5.35;239.48;302.73;0.48;-5.8;-63.25;-69.04;
2016-11-01 02:42:00;353210280;-11.18;-4.77;-6.41;-5.44;239.75;302.72;0.49;-5.74;-62.97;-68.71;
2016-11-01 02:43:00;353210280;-11.05;-4.62;-6.43;-5.54;240.27;302.46;0.5;-5.52;-62.19;-67.7;
2016-11-01 02:44:00;353210280;-11.09;-4.48;-6.61;-5.8;241.07;302.5;0.52;-5.3;-61.43;-66.73;
2016-11-01 02:45:00;353210280;-11.17;-4.35;-6.82;-6.07;241.41;302.43;0.54;-5.1;-61.02;-66.12;
2016-11-01 02:46:00;353210280;-11.09;-4.28;-6.8;-6.31;241.97;302.26;0.57;-4.78;-60.28;-65.06;
2016-11-01 02:47:00;353210280;-11.09;-4.2;-6.89;-6.46;242.85;302.47;0.58;-4.63;-59.62;-64.25;
2016-11-01 02:48:00;353210280;-10.92;-4.1;-6.82;-6.43;243.88;302.97;0.59;-4.49;-59.09;-63.59;
2016-11-01 02:49:00;353210280;-10.88;-3.95;-6.93;-6.43;244.9;303.62;0.59;-4.45;-58.73;-63.17;
2016-11-01 02:50:00;353210280;-10.77;-3.82;-6.95;-6.35;245.77;303.76;0.59;-4.42;-57.99;-62.41;
2016-11-01 02:51:00;353210280;-10.77;-3.8;-6.97;-6.34;246.63;303.85;0.59;-4.43;-57.22;-61.65;
2016-11-01 02:52:00;353210280;-10.77;-3.79;-6.98;-6.26;247.29;303.92;0.58;-4.51;-56.63;-61.13;
2016-11-01 02:53:00;353210280;-10.77;-3.79;-6.98;-6.18;247.7;304.24;0.57;-4.59;-56.54;-61.13;
2016-11-01 02:54:00;353210280;-10.6;-3.74;-6.86;-6.06;247.94;304.28;0.57;-4.54;-56.34;-60.88;
2016-11-01 02:55:00;353210280;-10.6;-3.67;-6.93;-6.18;248.31;304.38;0.58;-4.42;-56.06;-60.48;
2016-11-01 02:56:00;353210280;-10.56;-3.67;-6.9;-6.24;248.37;304.83;0.59;-4.32;-56.47;-60.79;
2016-11-01 02:57:00;353210280;-10.64;-3.68;-6.96;-6.32;248.47;304.98;0.59;-4.33;-56.51;-60.84;
2016-11-01 02:58:00;353210280;-10.61;-3.62;-6.99;-6.22;248.86;305.47;0.59;-4.39;-56.61;-61;
2016-11-01 02:59:00;353210280;-10.56;-3.55;-7.02;-6.03;249.17;305.49;0.57;-4.53;-56.32;-60.85;
2016-11-01 03:00:00;353210280;-10.56;-3.48;-7.08;-5.87;249.76;305.54;0.56;-4.69;-55.78;-60.47;
2016-11-01 03:01:00;353210280;-10.56;-3.53;-7.04;-5.77;250.48;305.82;0.55;-4.79;-55.33;-60.13;
2016-11-01 03:02:00;353210280;-10.56;-3.52;-7.04;-5.73;250.97;305.99;0.54;-4.83;-55.01;-59.85;
2016-11-01 03:03:00;353210280;-10.56;-3.48;-7.08;-5.8;251.57;306.21;0.55;-4.77;-54.64;-59.41;
2016-11-01 03:04:00;353210280;-10.56;-3.52;-7.05;-5.92;252.43;306.17;0.56;-4.64;-53.74;-58.38;
2016-11-01 03:05:00;353210280;-10.56;-3.55;-7.01;-5.93;253.64;306.28;0.56;-4.64;-52.64;-57.28;
2016-11-01 03:06:00;353210280;-10.54;-3.59;-6.95;-5.98;253.76;306.22;0.57;-4.56;-52.46;-57.02;
2016-11-01 03:07:00;353210280;-10.56;-3.64;-6.92;-6.06;255.02;306.19;0.57;-4.51;-51.17;-55.67;
2016-11-01 03:08:00;353210280;-10.4;-3.56;-6.84;-6.11;257.39;306.91;0.59;-4.3;-49.52;-53.82;
2016-11-01 03:09:00;353210280;-10.06;-3.54;-6.51;-5.89;260.48;307.11;0.59;-4.16;-46.63;-50.8;
2016-11-01 03:10:00;353210280;-9.94;-3.47;-6.47;-5.93;266.15;307.39;0.6;-4.01;-41.24;-45.25;
2016-11-01 03:11:00;353210280;-9.83;-3.43;-6.4;-5.98;268.16;308.36;0.61;-3.85;-40.19;-44.04;
2016-11-01 03:12:00;353210280;-9.7;-3.32;-6.39;-6.06;271.65;308.65;0.62;-3.65;-37;-40.65;
2016-11-01 03:13:00;353210280;-9.57;-3.16;-6.41;-6.05;272.52;309.14;0.63;-3.52;-36.62;-40.14;
2016-11-01 03:14:00;353210280;-9.57;-3.12;-6.45;-6.07;274.63;309.56;0.63;-3.5;-34.93;-38.43;
2016-11-01 03:15:00;353210280;-9.53;-3.07;-6.45;-5.87;276.56;309.65;0.62;-3.66;-33.09;-36.75;
2016-11-01 03:16:00;353210280;-9.53;-3.06;-6.47;-5.77;276.77;309.69;0.61;-3.76;-32.92;-36.68;
2016-11-01 03:17:00;353210280;-9.61;-3.06;-6.55;-5.95;277.06;310.03;0.62;-3.66;-32.98;-36.63;
2016-11-01 03:18:00;353210280;-9.72;-3.06;-6.67;-6.09;278.22;309.9;0.63;-3.63;-31.68;-35.31;
2016-11-01 03:19:00;353210280;-9.74;-3.08;-6.65;-6.42;279.03;309.99;0.66;-3.31;-30.96;-34.27;
2016-11-01 03:20:00;353210280;-9.73;-3.08;-6.65;-6.55;279.41;310.26;0.67;-3.18;-30.85;-34.03;
2016-11-01 03:21:00;353210280;-9.62;-3.03;-6.6;-6.44;282.54;310.35;0.67;-3.18;-27.81;-30.99;
2016-11-01 03:22:00;353210280;-9.54;-2.99;-6.55;-6.73;281.32;310.46;0.71;-2.8;-29.14;-31.95;
2016-11-01 03:23:00;353210280;-9.33;-2.91;-6.42;-6.44;281.36;310.61;0.69;-2.88;-29.25;-32.13;
2016-11-01 03:24:00;353210280;-9.22;-2.92;-6.3;-6.23;281.27;310.84;0.68;-2.99;-29.57;-32.56;
2016-11-01 03:25:00;353210280;-9.17;-2.91;-6.27;-6.21;280.81;310.79;0.68;-2.97;-29.98;-32.95;
2016-11-01 03:26:00;353210280;-9.17;-2.9;-6.27;-6.2;279.65;310.91;0.68;-2.97;-31.26;-34.23;
2016-11-01 03:27:00;353210280;-9.11;-2.89;-6.23;-6.15;280.4;310.93;0.67;-2.96;-30.53;-33.5;
2016-11-01 03:28:00;353210280;-8.97;-2.9;-6.08;-6.19;281.06;310.88;0.69;-2.78;-29.82;-32.61;
2016-11-01 03:29:00;353210280;-9.07;-2.96;-6.11;-6.15;281.68;310.93;0.68;-2.92;-29.25;-32.17;
2016-11-01 03:30:00;353210280;-9.11;-3;-6.11;-5.83;281.65;311.11;0.64;-3.28;-29.46;-32.74;
2016-11-01 03:31:00;353210280;-9.03;-3.04;-5.99;-5.62;282.16;311.34;0.62;-3.4;-29.18;-32.58;
2016-11-01 03:32:00;353210280;-8.89;-3.05;-5.84;-5.64;282.66;311.41;0.63;-3.26;-28.75;-32.01;
2016-11-01 03:33:00;353210280;-8.77;-3.02;-5.75;-5.74;283.49;311.31;0.65;-3.03;-27.82;-30.85;
