﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-07-04 12:57:00;353210280;984.55;215.98;/;202.94;360.47;475.73;0.21;781.61;-115.27;666.35;
2016-07-04 12:58:00;353210280;901.19;214.51;/;185.56;364.23;477.46;0.2;715.63;-113.22;602.4;
2016-07-04 12:59:00;353210280;238.46;207.05;/;45.66;362.1;455.67;0.19;192.8;-93.56;99.24;
2016-07-04 13:00:00;353210280;226.45;208.67;/;41.62;360.83;439.76;0.18;184.84;-78.93;105.91;
2016-07-04 13:01:00;353210280;559.24;219.51;/;111.15;361.9;439.21;0.19;448.08;-77.31;370.78;
2016-07-04 13:02:00;353210280;333.25;233.34;/;62.64;360.6;445.09;0.19;270.61;-84.49;186.11;
2016-07-04 13:03:00;353210280;335.88;230.09;/;64.61;361.1;443.49;0.19;271.28;-82.39;188.88;
2016-07-04 13:04:00;353210280;254.66;229.85;/;48.68;360.78;432.92;0.19;205.98;-72.14;133.83;
2016-07-04 13:05:00;353210280;255.94;229.78;/;47.78;362.02;427.74;0.19;208.16;-65.73;142.44;
2016-07-04 13:06:00;353210280;267.63;231.19;/;50.82;364.59;429.2;0.19;216.81;-64.61;152.2;
2016-07-04 13:07:00;353210280;595.57;239.95;/;121.48;370.47;437.94;0.2;474.09;-67.47;406.62;
2016-07-04 13:08:00;353210280;834.12;236.2;/;172.91;377.93;456.53;0.21;661.21;-78.6;582.61;
2016-07-04 13:09:00;353210280;344.42;211.54;/;68.61;379.37;444.66;0.2;275.81;-65.29;210.52;
2016-07-04 13:10:00;353210280;286.16;189.63;/;57.07;381.58;439.48;0.2;229.09;-57.9;171.2;
2016-07-04 13:11:00;353210280;199.73;170.94;/;39.46;382.1;429.09;0.2;160.28;-46.99;113.29;
2016-07-04 13:12:00;353210280;179.97;164.77;/;32.76;377.24;418.14;0.18;147.21;-40.9;106.31;
2016-07-04 13:13:00;353210280;168.99;162.43;/;27.62;375.2;413.92;0.16;141.37;-38.72;102.66;
2016-07-04 13:14:00;353210280;157;155.87;/;24.47;375.4;410.75;0.16;132.53;-35.35;97.18;
2016-07-04 13:15:00;353210280;164.09;162.95;/;26.93;376.13;410.97;0.16;137.16;-34.84;102.32;
2016-07-04 13:16:00;353210280;246.46;184.81;/;45.17;376.22;411.43;0.18;201.29;-35.21;166.08;
2016-07-04 13:17:00;353210280;254.83;193.44;/;45.77;374.73;413.49;0.18;209.07;-38.76;170.31;
2016-07-04 13:18:00;353210280;192.49;171.15;/;33.34;373.79;410.14;0.17;159.15;-36.35;122.8;
2016-07-04 13:19:00;353210280;152.23;134.02;/;26.56;372.99;408.69;0.17;125.67;-35.7;89.97;
2016-07-04 13:20:00;353210280;112.28;98.42;/;19.17;372.52;406.28;0.17;93.11;-33.75;59.35;
2016-07-04 13:21:00;353210280;87.53;76.82;/;13.5;372.6;402.08;0.15;74.02;-29.48;44.54;
2016-07-04 13:22:00;353210280;75.82;66.64;/;10.22;372.48;399.88;0.13;65.6;-27.4;38.2;
2016-07-04 13:23:00;353210280;79.44;71.01;/;10.95;372.22;399.42;0.14;68.49;-27.2;41.29;
2016-07-04 13:24:00;353210280;88.57;81.81;/;12.08;371.47;398.26;0.14;76.49;-26.8;49.69;
2016-07-04 13:25:00;353210280;106.2;101.23;/;15.37;370.38;398.82;0.14;90.83;-28.44;62.39;
2016-07-04 13:26:00;353210280;138.27;133.74;/;22.19;368.91;398.81;0.16;116.08;-29.9;86.18;
2016-07-04 13:27:00;353210280;173;166.43;/;29.56;367.65;400.5;0.17;143.44;-32.85;110.59;
2016-07-04 13:28:00;353210280;192.22;182.15;/;34.15;366.1;403.44;0.18;158.07;-37.34;120.73;
2016-07-04 13:29:00;353210280;200.52;183.58;/;36.32;365.14;404.51;0.18;164.2;-39.37;124.83;
2016-07-04 13:30:00;353210280;209.32;184.01;/;38.42;364.6;404.66;0.18;170.89;-40.06;130.84;
2016-07-04 13:31:00;353210280;235.39;201.81;/;43.17;363.21;405.41;0.18;192.23;-42.2;150.03;
2016-07-04 13:32:00;353210280;263.69;237.16;/;48.61;360.15;404.61;0.18;215.09;-44.46;170.62;
2016-07-04 13:33:00;353210280;288.84;264.1;/;53.3;357.41;405.36;0.18;235.55;-47.95;187.6;
