﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-01 00:00:00;353210280;-10.98;-3.64;-7.33;-5.81;320.51;371.37;.53;-5.17;-50.86;-56.03;
2016-09-01 00:01:00;353210280;-10.76;-3.51;-7.25;-5.72;320.75;371.96;.53;-5.05;-51.2;-56.25;
2016-09-01 00:02:00;353210280;-10.64;-3.36;-7.27;-5.68;320.53;372.54;.53;-4.95;-52.01;-56.96;
2016-09-01 00:03:00;353210280;-10.83;-3.31;-7.52;-5.69;320.58;372.09;.53;-5.14;-51.51;-56.65;
2016-09-01 00:04:00;353210280;-10.7;-3.19;-7.51;-5.65;321.06;375.13;.53;-5.05;-54.07;-59.12;
2016-09-01 00:05:00;353210280;-10.56;-3.17;-7.39;-5.54;320.78;374.82;.52;-5.03;-54.04;-59.07;
2016-09-01 00:06:00;353210280;-10.54;-3.28;-7.26;-5.48;320.7;373.97;.52;-5.07;-53.27;-58.34;
2016-09-01 00:07:00;353210280;-10.41;-3.3;-7.11;-5.49;320.75;373.63;.53;-4.92;-52.88;-57.8;
2016-09-01 00:08:00;353210280;-10.54;-3.31;-7.23;-5.55;320.67;373.44;.53;-4.99;-52.77;-57.76;
2016-09-01 00:09:00;353210280;-10.74;-3.37;-7.36;-5.63;320.63;373.52;.52;-5.11;-52.89;-58;
2016-09-01 00:10:00;353210280;-10.75;-3.44;-7.31;-5.64;320.86;374.34;.52;-5.11;-53.48;-58.59;
2016-09-01 00:11:00;353210280;-10.77;-3.44;-7.33;-5.68;320.76;374.53;.53;-5.09;-53.78;-58.86;
2016-09-01 00:12:00;353210280;-10.77;-3.53;-7.24;-5.63;320.5;374.36;.52;-5.14;-53.86;-58.99;
2016-09-01 00:13:00;353210280;-10.78;-3.56;-7.22;-5.58;320.85;374.21;.52;-5.2;-53.37;-58.56;
2016-09-01 00:14:00;353210280;-10.78;-3.6;-7.19;-5.57;320.59;374.02;.52;-5.21;-53.43;-58.64;
2016-09-01 00:15:00;353210280;-10.77;-3.62;-7.15;-5.51;320.45;373.34;.51;-5.26;-52.88;-58.14;
2016-09-01 00:16:00;353210280;-10.97;-3.68;-7.29;-5.59;320.3;372.46;.51;-5.38;-52.16;-57.54;
