﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-06-01 00:00:00;349190625;-5.01;-5.43;0.4;
2017-06-01 00:01:00;349190625;-5.01;-5.43;0.4;
2017-06-01 00:02:00;349190625;-5.01;-5.43;0.4;
2017-06-01 00:03:00;349190625;-5.06;-5.43;0.4;
2017-06-01 00:04:00;349190625;-5.04;-5.43;0.4;
2017-06-01 00:05:00;349190625;-5.02;-5.43;0.4;
2017-06-01 00:06:00;349190625;-5.01;-5.43;0.4;
2017-06-01 00:07:00;349190625;-5.02;-5.43;0.4;
2017-06-01 00:08:00;349190625;-5.01;-5.43;0.4;
2017-06-01 00:09:00;349190625;-5.02;-5.43;0.4;
2017-06-01 00:10:00;349190625;-5.2;-5.43;0.2;
2017-06-01 00:11:00;349190625;-5.22;-5.43;0.2;
2017-06-01 00:12:00;349190625;-5.24;-5.29;0;
2017-06-01 00:13:00;349190625;-5.29;-5.26;0;
2017-06-01 00:14:00;349190625;-5.28;-5.36;0.1;
2017-06-01 00:15:00;349190625;-5.25;-5.43;0.2;
2017-06-01 00:16:00;349190625;-5.27;-5.43;0.2;
2017-06-01 00:17:00;349190625;-5.35;-5.43;0.1;
2017-06-01 00:18:00;349190625;-5.24;-5.43;0.2;
2017-06-01 00:19:00;349190625;-5.31;-5.43;0.1;
2017-06-01 00:20:00;349190625;-5.29;-5.4;0.1;
2017-06-01 00:21:00;349190625;-5.33;-5.36;0;
2017-06-01 00:22:00;349190625;-5.31;-5.43;0.1;
2017-06-01 00:23:00;349190625;-5.23;-5.43;0.2;
2017-06-01 00:24:00;349190625;-5.22;-5.43;0.2;
2017-06-01 00:25:00;349190625;-5.22;-5.43;0.2;
2017-06-01 00:26:00;349190625;-5.22;-5.43;0.2;
2017-06-01 00:27:00;349190625;-5.22;-5.37;0.2;
2017-06-01 00:28:00;349190625;-5.22;-5.2;0;
2017-06-01 00:29:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 00:30:00;349190625;-5.23;-5.15;-0.1;
2017-06-01 00:31:00;349190625;-5.29;-5.15;-0.1;
2017-06-01 00:32:00;349190625;-5.33;-5.15;-0.2;
2017-06-01 00:33:00;349190625;-5.33;-5.14;-0.2;
2017-06-01 00:34:00;349190625;-5.36;-5.13;-0.2;
2017-06-01 00:35:00;349190625;-5.35;-5.15;-0.2;
2017-06-01 00:36:00;349190625;-5.28;-5.15;-0.1;
2017-06-01 00:37:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 00:38:00;349190625;-5.21;-5.15;-0.1;
2017-06-01 00:39:00;349190625;-5.19;-5.15;0;
2017-06-01 00:40:00;349190625;-5.17;-5.15;0;
2017-06-01 00:41:00;349190625;-5.16;-5.15;0;
2017-06-01 00:42:00;349190625;-5.17;-5.15;0;
2017-06-01 00:43:00;349190625;-5.19;-5.15;0;
2017-06-01 00:44:00;349190625;-5.21;-5.15;-0.1;
2017-06-01 00:45:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 00:46:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 00:47:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 00:48:00;349190625;-5.22;-5.14;-0.1;
2017-06-01 00:49:00;349190625;-5.22;-5.08;-0.1;
2017-06-01 00:50:00;349190625;-5.22;-5;-0.2;
2017-06-01 00:51:00;349190625;-5.21;-5.07;-0.1;
2017-06-01 00:52:00;349190625;-5.06;-5.14;0.1;
2017-06-01 00:53:00;349190625;-5.02;-5.15;0.1;
2017-06-01 00:54:00;349190625;-5.02;-5.08;0.1;
2017-06-01 00:55:00;349190625;-5.02;-5.03;0;
2017-06-01 00:56:00;349190625;-5.02;-5.14;0.1;
2017-06-01 00:57:00;349190625;-5.01;-5.11;0.1;
2017-06-01 00:58:00;349190625;-5.01;-5.04;0;
2017-06-01 00:59:00;349190625;-5.01;-4.92;-0.1;
2017-06-01 01:00:00;349190625;-5.06;-5.05;0;
2017-06-01 01:01:00;349190625;-5.15;-5.15;0;
2017-06-01 01:02:00;349190625;-5.11;-5.15;0;
2017-06-01 01:03:00;349190625;-5.12;-5.15;0;
2017-06-01 01:04:00;349190625;-5.22;-5.25;0;
2017-06-01 01:05:00;349190625;-5.22;-5.41;0.2;
2017-06-01 01:06:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:07:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:08:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:09:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:10:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:11:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:12:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:13:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:14:00;349190625;-5.23;-5.43;0.2;
2017-06-01 01:15:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:16:00;349190625;-5.22;-5.44;0.2;
2017-06-01 01:17:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:18:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:19:00;349190625;-5.22;-5.41;0.2;
2017-06-01 01:20:00;349190625;-5.22;-5.3;0.1;
2017-06-01 01:21:00;349190625;-5.22;-5.18;0;
2017-06-01 01:22:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:23:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:24:00;349190625;-5.22;-5.16;-0.1;
2017-06-01 01:25:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:26:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:27:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:28:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:29:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:30:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:31:00;349190625;-5.22;-5.18;0;
2017-06-01 01:32:00;349190625;-5.22;-5.4;0.2;
2017-06-01 01:33:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:34:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:35:00;349190625;-5.22;-5.43;0.2;
2017-06-01 01:36:00;349190625;-5.13;-5.43;0.3;
2017-06-01 01:37:00;349190625;-5.01;-5.43;0.4;
2017-06-01 01:38:00;349190625;-5.01;-5.43;0.4;
2017-06-01 01:39:00;349190625;-5.02;-5.43;0.4;
2017-06-01 01:40:00;349190625;-5.01;-5.43;0.4;
2017-06-01 01:41:00;349190625;-5.07;-5.43;0.4;
2017-06-01 01:42:00;349190625;-5.07;-5.43;0.4;
2017-06-01 01:43:00;349190625;-5.02;-5.43;0.4;
2017-06-01 01:44:00;349190625;-5.04;-5.41;0.4;
2017-06-01 01:45:00;349190625;-5.19;-5.33;0.1;
2017-06-01 01:46:00;349190625;-5.22;-5.28;0.1;
2017-06-01 01:47:00;349190625;-5.22;-5.16;-0.1;
2017-06-01 01:48:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:49:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:50:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:51:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:52:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 01:53:00;349190625;-5.16;-5.16;0;
2017-06-01 01:54:00;349190625;-5.01;-5.16;0.1;
2017-06-01 01:55:00;349190625;-5.01;-5.16;0.1;
2017-06-01 01:56:00;349190625;-5.01;-5.2;0.2;
2017-06-01 01:57:00;349190625;-5.01;-5.17;0.2;
2017-06-01 01:58:00;349190625;-5.01;-5.15;0.1;
2017-06-01 01:59:00;349190625;-5.01;-5.15;0.1;
2017-06-01 02:00:00;349190625;-5.03;-5.15;0.1;
2017-06-01 02:01:00;349190625;-5.05;-5.16;0.1;
2017-06-01 02:02:00;349190625;-5.02;-5.19;0.2;
2017-06-01 02:03:00;349190625;-5.01;-5.18;0.2;
2017-06-01 02:04:00;349190625;-4.96;-5.24;0.3;
2017-06-01 02:05:00;349190625;-5;-5.35;0.4;
2017-06-01 02:06:00;349190625;-5.01;-5.4;0.4;
2017-06-01 02:07:00;349190625;-5.01;-5.34;0.3;
2017-06-01 02:08:00;349190625;-5.01;-5.31;0.3;
2017-06-01 02:09:00;349190625;-5.01;-5.37;0.4;
2017-06-01 02:10:00;349190625;-5.01;-5.32;0.3;
2017-06-01 02:11:00;349190625;-5.01;-5.28;0.3;
2017-06-01 02:12:00;349190625;-5.01;-5.27;0.3;
2017-06-01 02:13:00;349190625;-5.01;-5.25;0.2;
2017-06-01 02:14:00;349190625;-4.98;-5.2;0.2;
2017-06-01 02:15:00;349190625;-5.01;-5.26;0.2;
2017-06-01 02:16:00;349190625;-5.01;-5.15;0.1;
2017-06-01 02:17:00;349190625;-5.01;-5.15;0.1;
2017-06-01 02:18:00;349190625;-5.01;-5.15;0.1;
2017-06-01 02:19:00;349190625;-5.06;-5.15;0.1;
2017-06-01 02:20:00;349190625;-5.07;-5.15;0.1;
2017-06-01 02:21:00;349190625;-5.19;-5.15;0;
2017-06-01 02:22:00;349190625;-5.21;-5.15;-0.1;
2017-06-01 02:23:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:24:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:25:00;349190625;-5.23;-5.15;-0.1;
2017-06-01 02:26:00;349190625;-5.28;-5.15;-0.1;
2017-06-01 02:27:00;349190625;-5.23;-5.15;-0.1;
2017-06-01 02:28:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:29:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:30:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:31:00;349190625;-5.22;-5.13;-0.1;
2017-06-01 02:32:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:33:00;349190625;-5.22;-5.14;-0.1;
2017-06-01 02:34:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:35:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:36:00;349190625;-5.21;-5.15;-0.1;
2017-06-01 02:37:00;349190625;-5.12;-5.15;0;
2017-06-01 02:38:00;349190625;-5.04;-5.15;0.1;
2017-06-01 02:39:00;349190625;-5.01;-5.15;0.1;
2017-06-01 02:40:00;349190625;-5.1;-5.15;0.1;
2017-06-01 02:41:00;349190625;-5.16;-5.15;0;
2017-06-01 02:42:00;349190625;-5.21;-5.1;-0.1;
2017-06-01 02:43:00;349190625;-5.22;-5.05;-0.2;
2017-06-01 02:44:00;349190625;-5.22;-4.9;-0.3;
2017-06-01 02:45:00;349190625;-5.22;-5.08;-0.1;
2017-06-01 02:46:00;349190625;-5.22;-5.11;-0.1;
2017-06-01 02:47:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:48:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:49:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:50:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:51:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:52:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:53:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:54:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:55:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:56:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:57:00;349190625;-5.22;-5.14;-0.1;
2017-06-01 02:58:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 02:59:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 03:00:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 03:01:00;349190625;-5.22;-5.15;-0.1;
2017-06-01 03:02:00;349190625;-5.22;-5.16;-0.1;
2017-06-01 03:03:00;349190625;-5.21;-5.16;0;
2017-06-01 03:04:00;349190625;-5.19;-5.15;0;
2017-06-01 03:05:00;349190625;-5.11;-5.15;0;
2017-06-01 03:06:00;349190625;-5.1;-5.15;0;
2017-06-01 03:07:00;349190625;-5.08;-5.15;0.1;
2017-06-01 03:08:00;349190625;-5.03;-5.15;0.1;
2017-06-01 03:09:00;349190625;-5.01;-5.14;0.1;
2017-06-01 03:10:00;349190625;-5.01;-5.12;0.1;
2017-06-01 03:11:00;349190625;-5.02;-5.09;0.1;
2017-06-01 03:12:00;349190625;-5.04;-5.14;0.1;
2017-06-01 03:13:00;349190625;-5.1;-5.15;0;
2017-06-01 03:14:00;349190625;-5.09;-5.17;0.1;
2017-06-01 03:15:00;349190625;-5.01;-5.15;0.1;
2017-06-01 03:16:00;349190625;-5.01;-5.15;0.1;
2017-06-01 03:17:00;349190625;-5.01;-5.15;0.1;
2017-06-01 03:18:00;349190625;-5.01;-5.12;0.1;
2017-06-01 03:19:00;349190625;-5.01;-4.92;-0.1;
2017-06-01 03:20:00;349190625;-5.01;-4.89;-0.1;
2017-06-01 03:21:00;349190625;-5.01;-4.88;-0.1;
2017-06-01 03:22:00;349190625;-5.01;-4.86;-0.1;
2017-06-01 03:23:00;349190625;-5.01;-4.86;-0.1;
2017-06-01 03:24:00;349190625;-5.01;-4.86;-0.1;
2017-06-01 03:25:00;349190625;-5.01;-4.86;-0.1;
2017-06-01 03:26:00;349190625;-5;-4.86;-0.1;
2017-06-01 03:27:00;349190625;-5;-4.86;-0.1;
2017-06-01 03:28:00;349190625;-4.98;-4.86;-0.1;
2017-06-01 03:29:00;349190625;-4.88;-4.82;-0.1;
2017-06-01 03:30:00;349190625;-4.82;-4.67;-0.2;
2017-06-01 03:31:00;349190625;-4.8;-4.61;-0.2;
2017-06-01 03:32:00;349190625;-4.79;-4.59;-0.2;
2017-06-01 03:33:00;349190625;-4.7;-4.63;-0.1;
2017-06-01 03:34:00;349190625;-4.59;-4.69;0.1;
2017-06-01 03:35:00;349190625;-4.47;-4.65;0.2;
2017-06-01 03:36:00;349190625;-4.38;-4.66;0.3;
2017-06-01 03:37:00;349190625;-4.26;-4.65;0.4;
2017-06-01 03:38:00;349190625;-4.18;-4.61;0.4;
2017-06-01 03:39:00;349190625;-4.18;-4.59;0.4;
2017-06-01 03:40:00;349190625;-4.18;-4.58;0.4;
2017-06-01 03:41:00;349190625;-4.18;-4.56;0.4;
2017-06-01 03:42:00;349190625;-4.18;-4.41;0.2;
2017-06-01 03:43:00;349190625;-4.14;-4.29;0.1;
2017-06-01 03:44:00;349190625;-4.03;-4.24;0.2;
2017-06-01 03:45:00;349190625;-3.97;-4.02;0.1;
2017-06-01 03:46:00;349190625;-3.81;-4;0.2;
2017-06-01 03:47:00;349190625;-3.59;-3.76;0.2;
2017-06-01 03:48:00;349190625;-3.45;-3.64;0.2;
2017-06-01 03:49:00;349190625;-3.3;-3.44;0.1;
2017-06-01 03:50:00;349190625;-3.16;-3.31;0.2;
2017-06-01 03:51:00;349190625;-2.96;-3.15;0.2;
2017-06-01 03:52:00;349190625;-2.76;-2.93;0.2;
2017-06-01 03:53:00;349190625;-2.5;-2.73;0.2;
2017-06-01 03:54:00;349190625;-2.31;-2.57;0.3;
2017-06-01 03:55:00;349190625;-2.13;-2.32;0.2;
2017-06-01 03:56:00;349190625;-1.87;-2.14;0.3;
2017-06-01 03:57:00;349190625;-1.61;-1.85;0.2;
2017-06-01 03:58:00;349190625;-1.35;-1.68;0.3;
2017-06-01 03:59:00;349190625;-1.12;-1.42;0.3;
2017-06-01 04:00:00;349190625;-0.85;-1.16;0.3;
2017-06-01 04:01:00;349190625;-0.6;-1;0.4;
2017-06-01 04:02:00;349190625;-0.32;-0.74;0.4;
2017-06-01 04:03:00;349190625;0.06;-0.37;0.4;
2017-06-01 04:04:00;349190625;0.51;0.06;0.4;
2017-06-01 04:05:00;349190625;0.97;0.5;0.5;
2017-06-01 04:06:00;349190625;1.5;1.05;0.4;
2017-06-01 04:07:00;349190625;2.1;1.63;0.5;
2017-06-01 04:08:00;349190625;2.7;2.2;0.5;
2017-06-01 04:09:00;349190625;3.48;2.87;0.6;
2017-06-01 04:10:00;349190625;4.34;3.64;0.7;
2017-06-01 04:11:00;349190625;5.27;4.45;0.8;
2017-06-01 04:12:00;349190625;6.12;5.1;1;
2017-06-01 04:13:00;349190625;6.84;5.59;1.3;
2017-06-01 04:14:00;349190625;7.39;5.95;1.4;
2017-06-01 04:15:00;349190625;7.79;6.19;1.6;
2017-06-01 04:16:00;349190625;8.06;6.44;1.6;
2017-06-01 04:17:00;349190625;8.32;6.58;1.7;
2017-06-01 04:18:00;349190625;8.68;6.74;1.9;
2017-06-01 04:19:00;349190625;9.13;7.19;1.9;
2017-06-01 04:20:00;349190625;9.7;7.78;1.9;
2017-06-01 04:21:00;349190625;10.32;8.31;2;
2017-06-01 04:22:00;349190625;10.88;8.72;2.2;
2017-06-01 04:23:00;349190625;11.21;9.03;2.2;
2017-06-01 04:24:00;349190625;11.44;9.46;2;
2017-06-01 04:25:00;349190625;11.69;9.7;2;
2017-06-01 04:26:00;349190625;12.03;10;2;
2017-06-01 04:27:00;349190625;12.38;10.46;1.9;
2017-06-01 04:28:00;349190625;12.79;11.01;1.8;
2017-06-01 04:29:00;349190625;13.38;11.6;1.8;
2017-06-01 04:30:00;349190625;14.16;12.37;1.8;
2017-06-01 04:31:00;349190625;15.01;13.21;1.8;
2017-06-01 04:32:00;349190625;15.75;14;1.8;
2017-06-01 04:33:00;349190625;16.33;14.61;1.7;
2017-06-01 04:34:00;349190625;16.88;15.09;1.8;
2017-06-01 04:35:00;349190625;17.39;15.43;2;
2017-06-01 04:36:00;349190625;18.07;15.89;2.2;
2017-06-01 04:37:00;349190625;19.28;16.95;2.3;
2017-06-01 04:38:00;349190625;21.02;18.43;2.6;
2017-06-01 04:39:00;349190625;22.92;19.96;3;
2017-06-01 04:40:00;349190625;24.41;21.11;3.3;
2017-06-01 04:41:00;349190625;25.99;22.26;3.7;
2017-06-01 04:42:00;349190625;27.62;23.63;4;
2017-06-01 04:43:00;349190625;29.07;25.08;4;
2017-06-01 04:44:00;349190625;29.68;25.57;4.1;
2017-06-01 04:45:00;349190625;30.72;26.28;4.4;
2017-06-01 04:46:00;349190625;31.52;26.9;4.6;
2017-06-01 04:47:00;349190625;32.65;28.11;4.5;
2017-06-01 04:48:00;349190625;34.36;29.49;4.9;
2017-06-01 04:49:00;349190625;40.57;30.94;9.6;
2017-06-01 04:50:00;349190625;47.33;30.46;16.9;
2017-06-01 04:51:00;349190625;40.54;28.29;12.2;
2017-06-01 04:52:00;349190625;32.32;26.92;5.4;
2017-06-01 04:53:00;349190625;32.71;26.9;5.8;
2017-06-01 04:54:00;349190625;45.73;29.92;15.8;
2017-06-01 04:55:00;349190625;47.29;30.33;17;
2017-06-01 04:56:00;349190625;33.05;25.92;7.1;
2017-06-01 04:57:00;349190625;28.96;24.83;4.1;
2017-06-01 04:58:00;349190625;28.85;24.94;3.9;
2017-06-01 04:59:00;349190625;29.58;25.69;3.9;
2017-06-01 05:00:00;349190625;30.67;26.66;4;
2017-06-01 05:01:00;349190625;31.29;27.12;4.2;
2017-06-01 05:02:00;349190625;32.13;27.64;4.5;
2017-06-01 05:03:00;349190625;33.55;29.12;4.4;
2017-06-01 05:04:00;349190625;34.56;30.04;4.5;
2017-06-01 05:05:00;349190625;35.06;30.45;4.6;
2017-06-01 05:06:00;349190625;35.43;30.14;5.3;
2017-06-01 05:07:00;349190625;36.05;30.01;6;
2017-06-01 05:08:00;349190625;38.15;32.6;5.5;
2017-06-01 05:09:00;349190625;40.73;35.88;4.8;
2017-06-01 05:10:00;349190625;43.25;38.84;4.4;
2017-06-01 05:11:00;349190625;45.88;40.18;5.7;
2017-06-01 05:12:00;349190625;47.62;40.39;7.2;
2017-06-01 05:13:00;349190625;49.7;41.49;8.2;
2017-06-01 05:14:00;349190625;52.38;44.83;7.6;
2017-06-01 05:15:00;349190625;54.88;47.4;7.5;
2017-06-01 05:16:00;349190625;54.86;46.7;8.2;
2017-06-01 05:17:00;349190625;53.43;45.43;8;
2017-06-01 05:18:00;349190625;51.35;43.94;7.4;
2017-06-01 05:19:00;349190625;50.16;43.95;6.2;
2017-06-01 05:20:00;349190625;51.54;45.68;5.9;
2017-06-01 05:21:00;349190625;53.44;47.39;6.1;
2017-06-01 05:22:00;349190625;55.61;48.98;6.6;
2017-06-01 05:23:00;349190625;58.14;49.99;8.2;
2017-06-01 05:24:00;349190625;60.33;52.39;7.9;
2017-06-01 05:25:00;349190625;62.51;55.12;7.4;
2017-06-01 05:26:00;349190625;66.44;59.26;7.2;
2017-06-01 05:27:00;349190625;70.83;63.86;7;
2017-06-01 05:28:00;349190625;74.44;66.21;8.2;
2017-06-01 05:29:00;349190625;75.51;65.03;10.5;
2017-06-01 05:30:00;349190625;73.71;63.19;10.5;
2017-06-01 05:31:00;349190625;70.49;60.58;9.9;
2017-06-01 05:32:00;349190625;67.77;58.13;9.6;
2017-06-01 05:33:00;349190625;64.94;57.22;7.7;
2017-06-01 05:34:00;349190625;64.43;58.71;5.7;
2017-06-01 05:35:00;349190625;63.67;58.77;4.9;
2017-06-01 05:36:00;349190625;60.35;55.32;5;
2017-06-01 05:37:00;349190625;59.88;54.95;4.9;
2017-06-01 05:38:00;349190625;58.3;52.74;5.6;
2017-06-01 05:39:00;349190625;59.42;54.14;5.3;
2017-06-01 05:40:00;349190625;64.97;59.94;5;
2017-06-01 05:41:00;349190625;67.21;61.9;5.3;
2017-06-01 05:42:00;349190625;66.59;60.29;6.3;
2017-06-01 05:43:00;349190625;66.28;59.57;6.7;
2017-06-01 05:44:00;349190625;66.9;60.33;6.6;
2017-06-01 05:45:00;349190625;69.46;62.14;7.3;
2017-06-01 05:46:00;349190625;70.58;62.98;7.6;
2017-06-01 05:47:00;349190625;69.38;60.91;8.5;
2017-06-01 05:48:00;349190625;67.96;59.6;8.4;
2017-06-01 05:49:00;349190625;70.47;61.68;8.8;
2017-06-01 05:50:00;349190625;73.77;64.73;9;
2017-06-01 05:51:00;349190625;77.08;67.71;9.4;
2017-06-01 05:52:00;349190625;79.57;70.06;9.5;
2017-06-01 05:53:00;349190625;83.46;73.6;9.9;
2017-06-01 05:54:00;349190625;88.95;79.61;9.3;
2017-06-01 05:55:00;349190625;94.26;84.39;9.9;
2017-06-01 05:56:00;349190625;97.44;86.42;11;
2017-06-01 05:57:00;349190625;99.8;86.97;12.8;
2017-06-01 05:58:00;349190625;103.93;87.81;16.1;
2017-06-01 05:59:00;349190625;107.75;90.19;17.6;
2017-06-01 06:00:00;349190625;119.71;95.53;24.2;
2017-06-01 06:01:00;349190625;112.89;96.43;16.5;
2017-06-01 06:02:00;349190625;173.18;100.36;72.8;
2017-06-01 06:03:00;349190625;147.85;95.55;52.3;
2017-06-01 06:04:00;349190625;110.99;90.79;20.2;
2017-06-01 06:05:00;349190625;107.98;91.08;16.9;
2017-06-01 06:06:00;349190625;110.33;93.99;16.3;
2017-06-01 06:07:00;349190625;109.94;95.25;14.7;
2017-06-01 06:08:00;349190625;112.89;94.77;18.1;
2017-06-01 06:09:00;349190625;113.42;97.36;16.1;
2017-06-01 06:10:00;349190625;243.12;108.76;134.4;
2017-06-01 06:11:00;349190625;256.6;110.05;146.5;
2017-06-01 06:12:00;349190625;156.83;101.47;55.4;
2017-06-01 06:13:00;349190625;124.29;95.73;28.6;
2017-06-01 06:14:00;349190625;233.34;94.73;138.6;
2017-06-01 06:15:00;349190625;152.24;83.38;68.9;
2017-06-01 06:16:00;349190625;116.78;87.44;29.3;
2017-06-01 06:17:00;349190625;276.82;102.26;174.6;
2017-06-01 06:18:00;349190625;232.28;97.72;134.6;
2017-06-01 06:19:00;349190625;295.87;100.01;195.9;
2017-06-01 06:20:00;349190625;168.46;93.21;75.2;
2017-06-01 06:21:00;349190625;114.16;95.17;19;
2017-06-01 06:22:00;349190625;123.15;103.63;19.5;
2017-06-01 06:23:00;349190625;240.65;115.66;125;
2017-06-01 06:24:00;349190625;174.52;114.59;59.9;
2017-06-01 06:25:00;349190625;155.23;121.14;34.1;
2017-06-01 06:26:00;349190625;161.67;127.59;34.1;
2017-06-01 06:27:00;349190625;248.57;131.24;117.3;
2017-06-01 06:28:00;349190625;197.83;119.8;78;
2017-06-01 06:29:00;349190625;133.74;107.68;26.1;
2017-06-01 06:30:00;349190625;123.48;102.61;20.9;
2017-06-01 06:31:00;349190625;121.37;105.19;16.2;
2017-06-01 06:32:00;349190625;125.56;108.24;17.3;
2017-06-01 06:33:00;349190625;184.91;118.05;66.9;
2017-06-01 06:34:00;349190625;192.56;124.54;68;
2017-06-01 06:35:00;349190625;262.46;125.48;137;
2017-06-01 06:36:00;349190625;266.66;125.32;141.3;
2017-06-01 06:37:00;349190625;319.84;128.79;191.1;
2017-06-01 06:38:00;349190625;175.82;124.22;51.6;
2017-06-01 06:39:00;349190625;159.26;130.84;28.4;
2017-06-01 06:40:00;349190625;176;142.99;33;
2017-06-01 06:41:00;349190625;228.12;152.28;75.8;
2017-06-01 06:42:00;349190625;269.95;150.13;119.8;
2017-06-01 06:43:00;349190625;248.93;144.3;104.6;
2017-06-01 06:44:00;349190625;351.54;153.73;197.8;
2017-06-01 06:45:00;349190625;191.35;150.32;41;
2017-06-01 06:46:00;349190625;177.37;152.8;24.6;
2017-06-01 06:47:00;349190625;179.96;156.87;23.1;
2017-06-01 06:48:00;349190625;180.56;158.43;22.1;
2017-06-01 06:49:00;349190625;210.87;151.54;59.3;
2017-06-01 06:50:00;349190625;179.41;148.58;30.8;
2017-06-01 06:51:00;349190625;313.58;157.55;156;
2017-06-01 06:52:00;349190625;194.86;162.92;31.9;
2017-06-01 06:53:00;349190625;198.11;161.6;36.5;
2017-06-01 06:54:00;349190625;264.95;155.95;109;
2017-06-01 06:55:00;349190625;308.68;150.22;158.5;
2017-06-01 06:56:00;349190625;243.55;148.04;95.5;
2017-06-01 06:57:00;349190625;176.99;156.05;20.9;
2017-06-01 06:58:00;349190625;181.79;160.51;21.3;
2017-06-01 06:59:00;349190625;189.28;166.03;23.3;
2017-06-01 07:00:00;349190625;199.21;170.93;28.3;
2017-06-01 07:01:00;349190625;227.86;171.55;56.3;
2017-06-01 07:02:00;349190625;432.84;180.39;252.4;
2017-06-01 07:03:00;349190625;272.83;184.53;88.3;
2017-06-01 07:04:00;349190625;384.13;191.91;192.2;
2017-06-01 07:05:00;349190625;389.25;184.91;204.3;
2017-06-01 07:06:00;349190625;366.09;175.84;190.2;
2017-06-01 07:07:00;349190625;212.04;166.22;45.8;
2017-06-01 07:08:00;349190625;203.06;170.19;32.9;
2017-06-01 07:09:00;349190625;264.75;171.08;93.7;
2017-06-01 07:10:00;349190625;462.12;179.11;283;
2017-06-01 07:11:00;349190625;242.72;185.12;57.6;
2017-06-01 07:12:00;349190625;232.97;194.71;38.3;
2017-06-01 07:13:00;349190625;262.66;186.87;75.8;
2017-06-01 07:14:00;349190625;250.24;158.24;92;
2017-06-01 07:15:00;349190625;214.33;140.98;73.4;
2017-06-01 07:16:00;349190625;167.55;133.84;33.7;
2017-06-01 07:17:00;349190625;237.36;147.82;89.5;
2017-06-01 07:18:00;349190625;375.54;174.54;201;
2017-06-01 07:19:00;349190625;280.46;175.68;104.8;
2017-06-01 07:20:00;349190625;199.65;162.32;37.3;
2017-06-01 07:21:00;349190625;179.3;144.8;34.5;
2017-06-01 07:22:00;349190625;160.5;131.08;29.4;
2017-06-01 07:23:00;349190625;151.77;119.7;32.1;
2017-06-01 07:24:00;349190625;143.58;121.03;22.5;
2017-06-01 07:25:00;349190625;150.61;131.5;19.1;
2017-06-01 07:26:00;349190625;164.43;144.92;19.5;
2017-06-01 07:27:00;349190625;194.48;157.97;36.5;
2017-06-01 07:28:00;349190625;322.62;154.21;168.4;
2017-06-01 07:29:00;349190625;177.89;142.13;35.8;
