﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-01 00:00:00;349190625;-4.61;-4.77;0.2;
2017-07-01 00:01:00;349190625;-4.59;-4.67;0.1;
2017-07-01 00:02:00;349190625;-4.59;-4.76;0.2;
2017-07-01 00:03:00;349190625;-4.65;-4.86;0.2;
2017-07-01 00:04:00;349190625;-4.8;-4.9;0.1;
2017-07-01 00:05:00;349190625;-4.8;-4.95;0.2;
2017-07-01 00:06:00;349190625;-4.8;-4.91;0.1;
2017-07-01 00:07:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:08:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:09:00;349190625;-4.86;-4.86;0;
2017-07-01 00:10:00;349190625;-5;-4.86;-0.1;
2017-07-01 00:11:00;349190625;-5;-4.86;-0.1;
2017-07-01 00:12:00;349190625;-5.01;-4.86;-0.1;
2017-07-01 00:13:00;349190625;-5.01;-4.86;-0.1;
2017-07-01 00:14:00;349190625;-4.96;-4.86;-0.1;
2017-07-01 00:15:00;349190625;-4.93;-4.86;-0.1;
2017-07-01 00:16:00;349190625;-5;-4.86;-0.1;
2017-07-01 00:17:00;349190625;-5.01;-4.86;-0.1;
2017-07-01 00:18:00;349190625;-4.98;-4.85;-0.1;
2017-07-01 00:19:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:20:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:21:00;349190625;-4.77;-4.86;0.1;
2017-07-01 00:22:00;349190625;-4.72;-4.88;0.2;
2017-07-01 00:23:00;349190625;-4.7;-4.97;0.3;
2017-07-01 00:24:00;349190625;-4.59;-5.08;0.5;
2017-07-01 00:25:00;349190625;-4.59;-5.14;0.5;
2017-07-01 00:26:00;349190625;-4.59;-5.13;0.5;
2017-07-01 00:27:00;349190625;-4.59;-5.15;0.6;
2017-07-01 00:28:00;349190625;-4.59;-5.04;0.4;
2017-07-01 00:29:00;349190625;-4.73;-4.95;0.2;
2017-07-01 00:30:00;349190625;-4.8;-5.08;0.3;
2017-07-01 00:31:00;349190625;-4.81;-5.11;0.3;
2017-07-01 00:32:00;349190625;-4.81;-5.15;0.3;
2017-07-01 00:33:00;349190625;-4.8;-5.15;0.3;
2017-07-01 00:34:00;349190625;-4.8;-5.15;0.3;
2017-07-01 00:35:00;349190625;-4.8;-5.15;0.3;
2017-07-01 00:36:00;349190625;-4.8;-5.22;0.4;
2017-07-01 00:37:00;349190625;-4.84;-5.37;0.5;
2017-07-01 00:38:00;349190625;-4.85;-5.17;0.3;
2017-07-01 00:39:00;349190625;-4.8;-4.94;0.1;
2017-07-01 00:40:00;349190625;-4.6;-4.68;0.1;
2017-07-01 00:41:00;349190625;-4.59;-4.58;0;
2017-07-01 00:42:00;349190625;-4.59;-4.58;0;
2017-07-01 00:43:00;349190625;-4.62;-4.58;0;
2017-07-01 00:44:00;349190625;-4.7;-4.58;-0.1;
2017-07-01 00:45:00;349190625;-4.77;-4.58;-0.2;
2017-07-01 00:46:00;349190625;-4.79;-4.58;-0.2;
2017-07-01 00:47:00;349190625;-4.79;-4.71;-0.1;
2017-07-01 00:48:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:49:00;349190625;-4.84;-4.88;0;
2017-07-01 00:50:00;349190625;-4.81;-4.97;0.2;
2017-07-01 00:51:00;349190625;-4.92;-5.14;0.2;
2017-07-01 00:52:00;349190625;-4.84;-5.13;0.3;
2017-07-01 00:53:00;349190625;-4.8;-4.95;0.2;
2017-07-01 00:54:00;349190625;-4.8;-4.87;0.1;
2017-07-01 00:55:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:56:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:57:00;349190625;-4.8;-4.89;0.1;
2017-07-01 00:58:00;349190625;-4.8;-4.92;0.1;
2017-07-01 00:59:00;349190625;-4.8;-4.94;0.1;
2017-07-01 01:00:00;349190625;-4.79;-4.88;0.1;
2017-07-01 01:01:00;349190625;-4.67;-4.85;0.2;
2017-07-01 01:02:00;349190625;-4.59;-4.6;0;
2017-07-01 01:03:00;349190625;-4.59;-4.47;-0.1;
2017-07-01 01:04:00;349190625;-4.52;-4.29;-0.2;
2017-07-01 01:05:00;349190625;-4.55;-4.29;-0.3;
2017-07-01 01:06:00;349190625;-4.59;-4.58;0;
2017-07-01 01:07:00;349190625;-4.59;-4.58;0;
2017-07-01 01:08:00;349190625;-4.59;-4.6;0;
2017-07-01 01:09:00;349190625;-4.69;-4.83;0.1;
2017-07-01 01:10:00;349190625;-4.79;-4.86;0.1;
2017-07-01 01:11:00;349190625;-4.79;-4.86;0.1;
2017-07-01 01:12:00;349190625;-4.76;-4.86;0.1;
2017-07-01 01:13:00;349190625;-4.78;-4.86;0.1;
2017-07-01 01:14:00;349190625;-4.8;-4.86;0.1;
2017-07-01 01:15:00;349190625;-4.8;-4.86;0.1;
2017-07-01 01:16:00;349190625;-4.69;-4.86;0.2;
