﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-01 00:00:00;352150300;-4.38;
2016-10-01 00:01:00;352150300;-4.54;
2016-10-01 00:02:00;352150300;-4.59;
2016-10-01 00:03:00;352150300;-4.6;
2016-10-01 00:04:00;352150300;-4.6;
2016-10-01 00:05:00;352150300;-4.62;
2016-10-01 00:06:00;352150300;-4.64;
2016-10-01 00:07:00;352150300;-4.7;
2016-10-01 00:08:00;352150300;-4.87;
2016-10-01 00:09:00;352150300;-4.87;
2016-10-01 00:10:00;352150300;-4.87;
2016-10-01 00:11:00;352150300;-4.87;
2016-10-01 00:12:00;352150300;-4.76;
2016-10-01 00:13:00;352150300;-4.69;
2016-10-01 00:14:00;352150300;-4.59;
2016-10-01 00:15:00;352150300;-4.43;
2016-10-01 00:16:00;352150300;-4.32;
2016-10-01 00:17:00;352150300;-4.32;
2016-10-01 00:18:00;352150300;-4.16;
2016-10-01 00:19:00;352150300;-4.07;
2016-10-01 00:20:00;352150300;-4.06;
2016-10-01 00:21:00;352150300;-4.05;
2016-10-01 00:22:00;352150300;-4.05;
2016-10-01 00:23:00;352150300;-4.05;
2016-10-01 00:24:00;352150300;-4.05;
2016-10-01 00:25:00;352150300;-4.3;
2016-10-01 00:26:00;352150300;-4.31;
2016-10-01 00:27:00;352150300;-4.32;
2016-10-01 00:28:00;352150300;-4.32;
2016-10-01 00:29:00;352150300;-4.32;
2016-10-01 00:30:00;352150300;-4.39;
2016-10-01 00:31:00;352150300;-4.55;
2016-10-01 00:32:00;352150300;-4.54;
2016-10-01 00:33:00;352150300;-4.55;
2016-10-01 00:34:00;352150300;-4.36;
2016-10-01 00:35:00;352150300;-4.32;
2016-10-01 00:36:00;352150300;-4.33;
2016-10-01 00:37:00;352150300;-4.32;
2016-10-01 00:38:00;352150300;-4.32;
2016-10-01 00:39:00;352150300;-4.32;
2016-10-01 00:40:00;352150300;-4.32;
2016-10-01 00:41:00;352150300;-4.32;
2016-10-01 00:42:00;352150300;-4.32;
2016-10-01 00:43:00;352150300;-4.32;
2016-10-01 00:44:00;352150300;-4.32;
2016-10-01 00:45:00;352150300;-4.27;
2016-10-01 00:46:00;352150300;-4.27;
2016-10-01 00:47:00;352150300;-4.24;
2016-10-01 00:48:00;352150300;-4.23;
2016-10-01 00:49:00;352150300;-4.05;
2016-10-01 00:50:00;352150300;-4.05;
2016-10-01 00:51:00;352150300;-4.05;
2016-10-01 00:52:00;352150300;-3.89;
2016-10-01 00:53:00;352150300;-3.78;
2016-10-01 00:54:00;352150300;-3.78;
2016-10-01 00:55:00;352150300;-3.7;
2016-10-01 00:56:00;352150300;-3.63;
2016-10-01 00:57:00;352150300;-3.67;
2016-10-01 00:58:00;352150300;-3.74;
2016-10-01 00:59:00;352150300;-3.78;
2016-10-01 01:00:00;352150300;-3.78;
2016-10-01 01:01:00;352150300;-3.81;
2016-10-01 01:02:00;352150300;-3.96;
2016-10-01 01:03:00;352150300;-4.05;
