﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-01 00:00:00;352150300;-4.6;
2016-09-01 00:01:00;352150300;-4.47;
2016-09-01 00:02:00;352150300;-4.46;
2016-09-01 00:03:00;352150300;-4.58;
2016-09-01 00:04:00;352150300;-4.6;
2016-09-01 00:05:00;352150300;-4.6;
2016-09-01 00:06:00;352150300;-4.6;
2016-09-01 00:07:00;352150300;-4.6;
2016-09-01 00:08:00;352150300;-4.6;
2016-09-01 00:09:00;352150300;-4.6;
2016-09-01 00:10:00;352150300;-4.6;
2016-09-01 00:11:00;352150300;-4.6;
2016-09-01 00:12:00;352150300;-4.73;
2016-09-01 00:13:00;352150300;-4.87;
2016-09-01 00:14:00;352150300;-4.87;
2016-09-01 00:15:00;352150300;-4.87;
2016-09-01 00:16:00;352150300;-4.87;
2016-09-01 00:17:00;352150300;-4.86;
2016-09-01 00:18:00;352150300;-4.85;
2016-09-01 00:19:00;352150300;-4.65;
2016-09-01 00:20:00;352150300;-4.6;
2016-09-01 00:21:00;352150300;-4.6;
2016-09-01 00:22:00;352150300;-4.6;
2016-09-01 00:23:00;352150300;-4.64;
2016-09-01 00:24:00;352150300;-4.62;
2016-09-01 00:25:00;352150300;-4.79;
2016-09-01 00:26:00;352150300;-4.81;
2016-09-01 00:27:00;352150300;-4.79;
2016-09-01 00:28:00;352150300;-4.82;
2016-09-01 00:29:00;352150300;-4.8;
2016-09-01 00:30:00;352150300;-4.6;
2016-09-01 00:31:00;352150300;-4.6;
2016-09-01 00:32:00;352150300;-4.6;
2016-09-01 00:33:00;352150300;-4.6;
2016-09-01 00:34:00;352150300;-4.6;
2016-09-01 00:35:00;352150300;-4.6;
2016-09-01 00:36:00;352150300;-4.6;
2016-09-01 00:37:00;352150300;-4.6;
2016-09-01 00:38:00;352150300;-4.6;
2016-09-01 00:39:00;352150300;-4.6;
2016-09-01 00:40:00;352150300;-4.66;
2016-09-01 00:41:00;352150300;-4.87;
2016-09-01 00:42:00;352150300;-4.87;
2016-09-01 00:43:00;352150300;-4.87;
2016-09-01 00:44:00;352150300;-4.87;
2016-09-01 00:45:00;352150300;-4.87;
2016-09-01 00:46:00;352150300;-4.87;
2016-09-01 00:47:00;352150300;-4.87;
2016-09-01 00:48:00;352150300;-4.81;
2016-09-01 00:49:00;352150300;-4.66;
2016-09-01 00:50:00;352150300;-4.6;
2016-09-01 00:51:00;352150300;-4.6;
2016-09-01 00:52:00;352150300;-4.58;
2016-09-01 00:53:00;352150300;-4.47;
2016-09-01 00:54:00;352150300;-4.36;
2016-09-01 00:55:00;352150300;-4.32;
2016-09-01 00:56:00;352150300;-4.32;
2016-09-01 00:57:00;352150300;-4.36;
2016-09-01 00:58:00;352150300;-4.54;
2016-09-01 00:59:00;352150300;-4.52;
2016-09-01 01:00:00;352150300;-4.6;
2016-09-01 01:01:00;352150300;-4.6;
2016-09-01 01:02:00;352150300;-4.6;
2016-09-01 01:03:00;352150300;-4.6;
2016-09-01 01:04:00;352150300;-4.6;
2016-09-01 01:05:00;352150300;-4.6;
2016-09-01 01:06:00;352150300;-4.6;
2016-09-01 01:07:00;352150300;-4.6;
2016-09-01 01:08:00;352150300;-4.6;
2016-09-01 01:09:00;352150300;-4.6;
2016-09-01 01:10:00;352150300;-4.6;
2016-09-01 01:11:00;352150300;-4.6;
2016-09-01 01:12:00;352150300;-4.6;
2016-09-01 01:13:00;352150300;-4.6;
2016-09-01 01:14:00;352150300;-4.6;
2016-09-01 01:15:00;352150300;-4.6;
2016-09-01 01:16:00;352150300;-4.6;
2016-09-01 01:17:00;352150300;-4.6;
2016-09-01 01:18:00;352150300;-4.6;
2016-09-01 01:19:00;352150300;-4.6;
2016-09-01 01:20:00;352150300;-4.6;
2016-09-01 01:21:00;352150300;-4.6;
2016-09-01 01:22:00;352150300;-4.6;
2016-09-01 01:23:00;352150300;-4.6;
2016-09-01 01:24:00;352150300;-4.6;
2016-09-01 01:25:00;352150300;-4.6;
2016-09-01 01:26:00;352150300;-4.6;
2016-09-01 01:27:00;352150300;-4.6;
2016-09-01 01:28:00;352150300;-4.6;
2016-09-01 01:29:00;352150300;-4.6;
2016-09-01 01:30:00;352150300;-4.6;
2016-09-01 01:31:00;352150300;-4.6;
2016-09-01 01:32:00;352150300;-4.61;
2016-09-01 01:33:00;352150300;-4.61;
2016-09-01 01:34:00;352150300;-4.63;
2016-09-01 01:35:00;352150300;-4.8;
2016-09-01 01:36:00;352150300;-4.72;
2016-09-01 01:37:00;352150300;-4.66;
2016-09-01 01:38:00;352150300;-4.63;
2016-09-01 01:39:00;352150300;-4.6;
2016-09-01 01:40:00;352150300;-4.6;
2016-09-01 01:41:00;352150300;-4.6;
2016-09-01 01:42:00;352150300;-4.6;
2016-09-01 01:43:00;352150300;-4.6;
2016-09-01 01:44:00;352150300;-4.6;
2016-09-01 01:45:00;352150300;-4.6;
2016-09-01 01:46:00;352150300;-4.6;
2016-09-01 01:47:00;352150300;-4.6;
2016-09-01 01:48:00;352150300;-4.6;
2016-09-01 01:49:00;352150300;-4.6;
2016-09-01 01:50:00;352150300;-4.6;
2016-09-01 01:51:00;352150300;-4.6;
2016-09-01 01:52:00;352150300;-4.6;
2016-09-01 01:53:00;352150300;-4.52;
2016-09-01 01:54:00;352150300;-4.34;
2016-09-01 01:55:00;352150300;-4.32;
2016-09-01 01:56:00;352150300;-4.37;
2016-09-01 01:57:00;352150300;-4.36;
2016-09-01 01:58:00;352150300;-4.43;
2016-09-01 01:59:00;352150300;-4.47;
2016-09-01 02:00:00;352150300;-4.58;
2016-09-01 02:01:00;352150300;-4.6;
2016-09-01 02:02:00;352150300;-4.6;
2016-09-01 02:03:00;352150300;-4.6;
2016-09-01 02:04:00;352150300;-4.6;
2016-09-01 02:05:00;352150300;-4.6;
2016-09-01 02:06:00;352150300;-4.6;
2016-09-01 02:07:00;352150300;-4.6;
2016-09-01 02:08:00;352150300;-4.6;
2016-09-01 02:09:00;352150300;-4.6;
2016-09-01 02:10:00;352150300;-4.6;
2016-09-01 02:11:00;352150300;-4.6;
2016-09-01 02:12:00;352150300;-4.6;
2016-09-01 02:13:00;352150300;-4.6;
2016-09-01 02:14:00;352150300;-4.6;
2016-09-01 02:15:00;352150300;-4.6;
2016-09-01 02:16:00;352150300;-4.6;
2016-09-01 02:17:00;352150300;-4.6;
2016-09-01 02:18:00;352150300;-4.6;
2016-09-01 02:19:00;352150300;-4.6;
2016-09-01 02:20:00;352150300;-4.6;
2016-09-01 02:21:00;352150300;-4.6;
2016-09-01 02:22:00;352150300;-4.6;
2016-09-01 02:23:00;352150300;-4.6;
2016-09-01 02:24:00;352150300;-4.6;
2016-09-01 02:25:00;352150300;-4.63;
2016-09-01 02:26:00;352150300;-4.6;
2016-09-01 02:27:00;352150300;-4.6;
2016-09-01 02:28:00;352150300;-4.6;
2016-09-01 02:29:00;352150300;-4.6;
2016-09-01 02:30:00;352150300;-4.6;
2016-09-01 02:31:00;352150300;-4.6;
2016-09-01 02:32:00;352150300;-4.62;
2016-09-01 02:33:00;352150300;-4.6;
2016-09-01 02:34:00;352150300;-4.6;
2016-09-01 02:35:00;352150300;-4.6;
2016-09-01 02:36:00;352150300;-4.6;
2016-09-01 02:37:00;352150300;-4.6;
2016-09-01 02:38:00;352150300;-4.6;
2016-09-01 02:39:00;352150300;-4.6;
2016-09-01 02:40:00;352150300;-4.6;
2016-09-01 02:41:00;352150300;-4.6;
2016-09-01 02:42:00;352150300;-4.6;
2016-09-01 02:43:00;352150300;-4.6;
2016-09-01 02:44:00;352150300;-4.6;
2016-09-01 02:45:00;352150300;-4.6;
2016-09-01 02:46:00;352150300;-4.6;
2016-09-01 02:47:00;352150300;-4.6;
2016-09-01 02:48:00;352150300;-4.71;
2016-09-01 02:49:00;352150300;-4.82;
2016-09-01 02:50:00;352150300;-4.87;
2016-09-01 02:51:00;352150300;-4.84;
2016-09-01 02:52:00;352150300;-4.75;
2016-09-01 02:53:00;352150300;-4.87;
2016-09-01 02:54:00;352150300;-4.8;
2016-09-01 02:55:00;352150300;-4.6;
2016-09-01 02:56:00;352150300;-4.6;
2016-09-01 02:57:00;352150300;-4.6;
2016-09-01 02:58:00;352150300;-4.6;
2016-09-01 02:59:00;352150300;-4.6;
2016-09-01 03:00:00;352150300;-4.6;
2016-09-01 03:01:00;352150300;-4.6;
2016-09-01 03:02:00;352150300;-4.6;
2016-09-01 03:03:00;352150300;-4.6;
2016-09-01 03:04:00;352150300;-4.59;
2016-09-01 03:05:00;352150300;-4.6;
2016-09-01 03:06:00;352150300;-4.53;
2016-09-01 03:07:00;352150300;-4.36;
2016-09-01 03:08:00;352150300;-4.33;
2016-09-01 03:09:00;352150300;-4.51;
2016-09-01 03:10:00;352150300;-4.6;
2016-09-01 03:11:00;352150300;-4.6;
2016-09-01 03:12:00;352150300;-4.6;
2016-09-01 03:13:00;352150300;-4.6;
2016-09-01 03:14:00;352150300;-4.6;
2016-09-01 03:15:00;352150300;-4.6;
2016-09-01 03:16:00;352150300;-4.6;
2016-09-01 03:17:00;352150300;-4.6;
2016-09-01 03:18:00;352150300;-4.6;
2016-09-01 03:19:00;352150300;-4.6;
2016-09-01 03:20:00;352150300;-4.6;
2016-09-01 03:21:00;352150300;-4.6;
2016-09-01 03:22:00;352150300;-4.6;
2016-09-01 03:23:00;352150300;-4.6;
2016-09-01 03:24:00;352150300;-4.6;
2016-09-01 03:25:00;352150300;-4.6;
2016-09-01 03:26:00;352150300;-4.6;
2016-09-01 03:27:00;352150300;-4.6;
2016-09-01 03:28:00;352150300;-4.6;
2016-09-01 03:29:00;352150300;-4.6;
2016-09-01 03:30:00;352150300;-4.59;
2016-09-01 03:31:00;352150300;-4.6;
2016-09-01 03:32:00;352150300;-4.6;
2016-09-01 03:33:00;352150300;-4.6;
2016-09-01 03:34:00;352150300;-4.6;
2016-09-01 03:35:00;352150300;-4.6;
2016-09-01 03:36:00;352150300;-4.6;
2016-09-01 03:37:00;352150300;-4.6;
2016-09-01 03:38:00;352150300;-4.6;
2016-09-01 03:39:00;352150300;-4.6;
2016-09-01 03:40:00;352150300;-4.6;
2016-09-01 03:41:00;352150300;-4.6;
2016-09-01 03:42:00;352150300;-4.6;
2016-09-01 03:43:00;352150300;-4.6;
2016-09-01 03:44:00;352150300;-4.6;
2016-09-01 03:45:00;352150300;-4.6;
2016-09-01 03:46:00;352150300;-4.59;
2016-09-01 03:47:00;352150300;-4.58;
2016-09-01 03:48:00;352150300;-4.53;
2016-09-01 03:49:00;352150300;-4.42;
2016-09-01 03:50:00;352150300;-4.51;
2016-09-01 03:51:00;352150300;-4.48;
2016-09-01 03:52:00;352150300;-4.56;
2016-09-01 03:53:00;352150300;-4.52;
2016-09-01 03:54:00;352150300;-4.49;
2016-09-01 03:55:00;352150300;-4.56;
2016-09-01 03:56:00;352150300;-4.59;
2016-09-01 03:57:00;352150300;-4.59;
2016-09-01 03:58:00;352150300;-4.54;
2016-09-01 03:59:00;352150300;-4.5;
2016-09-01 04:00:00;352150300;-4.42;
2016-09-01 04:01:00;352150300;-4.42;
2016-09-01 04:02:00;352150300;-4.39;
2016-09-01 04:03:00;352150300;-4.36;
2016-09-01 04:04:00;352150300;-4.41;
2016-09-01 04:05:00;352150300;-4.35;
2016-09-01 04:06:00;352150300;-4.37;
2016-09-01 04:07:00;352150300;-4.35;
2016-09-01 04:08:00;352150300;-4.42;
2016-09-01 04:09:00;352150300;-4.53;
2016-09-01 04:10:00;352150300;-4.42;
2016-09-01 04:11:00;352150300;-4.36;
2016-09-01 04:12:00;352150300;-4.47;
2016-09-01 04:13:00;352150300;-4.5;
2016-09-01 04:14:00;352150300;-4.46;
2016-09-01 04:15:00;352150300;-4.53;
2016-09-01 04:16:00;352150300;-4.58;
2016-09-01 04:17:00;352150300;-4.51;
2016-09-01 04:18:00;352150300;-4.53;
2016-09-01 04:19:00;352150300;-4.57;
2016-09-01 04:20:00;352150300;-4.6;
2016-09-01 04:21:00;352150300;-4.59;
2016-09-01 04:22:00;352150300;-4.6;
2016-09-01 04:23:00;352150300;-4.57;
2016-09-01 04:24:00;352150300;-4.6;
2016-09-01 04:25:00;352150300;-4.6;
2016-09-01 04:26:00;352150300;-4.6;
2016-09-01 04:27:00;352150300;-4.56;
2016-09-01 04:28:00;352150300;-4.59;
2016-09-01 04:29:00;352150300;-4.34;
2016-09-01 04:30:00;352150300;-4.32;
2016-09-01 04:31:00;352150300;-4.32;
2016-09-01 04:32:00;352150300;-4.32;
2016-09-01 04:33:00;352150300;-4.32;
2016-09-01 04:34:00;352150300;-4.32;
2016-09-01 04:35:00;352150300;-4.32;
2016-09-01 04:36:00;352150300;-4.32;
2016-09-01 04:37:00;352150300;-4.32;
2016-09-01 04:38:00;352150300;-4.32;
2016-09-01 04:39:00;352150300;-4.32;
2016-09-01 04:40:00;352150300;-4.31;
2016-09-01 04:41:00;352150300;-4.32;
2016-09-01 04:42:00;352150300;-4.26;
2016-09-01 04:43:00;352150300;-4.19;
2016-09-01 04:44:00;352150300;-4.08;
2016-09-01 04:45:00;352150300;-4.05;
2016-09-01 04:46:00;352150300;-4.05;
2016-09-01 04:47:00;352150300;-4.05;
2016-09-01 04:48:00;352150300;-4.02;
2016-09-01 04:49:00;352150300;-3.8;
2016-09-01 04:50:00;352150300;-3.78;
2016-09-01 04:51:00;352150300;-3.64;
2016-09-01 04:52:00;352150300;-3.51;
2016-09-01 04:53:00;352150300;-3.45;
2016-09-01 04:54:00;352150300;-3.27;
2016-09-01 04:55:00;352150300;-3.24;
2016-09-01 04:56:00;352150300;-3.03;
2016-09-01 04:57:00;352150300;-2.96;
2016-09-01 04:58:00;352150300;-2.72;
2016-09-01 04:59:00;352150300;-2.64;
2016-09-01 05:00:00;352150300;-2.43;
2016-09-01 05:01:00;352150300;-2.19;
2016-09-01 05:02:00;352150300;-2.08;
2016-09-01 05:03:00;352150300;-1.85;
2016-09-01 05:04:00;352150300;-1.62;
2016-09-01 05:05:00;352150300;-1.37;
2016-09-01 05:06:00;352150300;-1.09;
2016-09-01 05:07:00;352150300;-.76;
2016-09-01 05:08:00;352150300;-.44;
2016-09-01 05:09:00;352150300;-.11;
2016-09-01 05:10:00;352150300;.32;
2016-09-01 05:11:00;352150300;.74;
2016-09-01 05:12:00;352150300;1.27;
2016-09-01 05:13:00;352150300;1.82;
2016-09-01 05:14:00;352150300;2.45;
2016-09-01 05:15:00;352150300;3.18;
2016-09-01 05:16:00;352150300;3.99;
2016-09-01 05:17:00;352150300;4.9;
2016-09-01 05:18:00;352150300;5.81;
2016-09-01 05:19:00;352150300;6.83;
2016-09-01 05:20:00;352150300;7.9;
2016-09-01 05:21:00;352150300;8.95;
2016-09-01 05:22:00;352150300;9.94;
2016-09-01 05:23:00;352150300;11.03;
2016-09-01 05:24:00;352150300;12.17;
2016-09-01 05:25:00;352150300;13.29;
2016-09-01 05:26:00;352150300;14.51;
2016-09-01 05:27:00;352150300;15.88;
2016-09-01 05:28:00;352150300;17.28;
2016-09-01 05:29:00;352150300;18.69;
2016-09-01 05:30:00;352150300;20.19;
2016-09-01 05:31:00;352150300;21.72;
2016-09-01 05:32:00;352150300;23.12;
2016-09-01 05:33:00;352150300;24.72;
2016-09-01 05:34:00;352150300;26.32;
2016-09-01 05:35:00;352150300;27.9;
2016-09-01 05:36:00;352150300;29.5;
2016-09-01 05:37:00;352150300;30.98;
2016-09-01 05:38:00;352150300;32.55;
2016-09-01 05:39:00;352150300;34.19;
2016-09-01 05:40:00;352150300;35.92;
2016-09-01 05:41:00;352150300;37.73;
2016-09-01 05:42:00;352150300;39.64;
2016-09-01 05:43:00;352150300;41.48;
2016-09-01 05:44:00;352150300;43.32;
2016-09-01 05:45:00;352150300;45.13;
2016-09-01 05:46:00;352150300;47;
2016-09-01 05:47:00;352150300;48.72;
2016-09-01 05:48:00;352150300;50.52;
2016-09-01 05:49:00;352150300;52.44;
2016-09-01 05:50:00;352150300;54.49;
2016-09-01 05:51:00;352150300;56.45;
2016-09-01 05:52:00;352150300;58.53;
2016-09-01 05:53:00;352150300;60.59;
2016-09-01 05:54:00;352150300;62.64;
2016-09-01 05:55:00;352150300;64.89;
2016-09-01 05:56:00;352150300;67.23;
2016-09-01 05:57:00;352150300;69.39;
2016-09-01 05:58:00;352150300;71.58;
2016-09-01 05:59:00;352150300;73.92;
2016-09-01 06:00:00;352150300;76.04;
2016-09-01 06:01:00;352150300;78.15;
2016-09-01 06:02:00;352150300;80.39;
2016-09-01 06:03:00;352150300;82.74;
2016-09-01 06:04:00;352150300;84.92;
2016-09-01 06:05:00;352150300;87.13;
2016-09-01 06:06:00;352150300;84.82;
2016-09-01 06:07:00;352150300;77.73;
2016-09-01 06:08:00;352150300;82.53;
2016-09-01 06:09:00;352150300;95;
2016-09-01 06:10:00;352150300;98.09;
2016-09-01 06:11:00;352150300;100.24;
2016-09-01 06:12:00;352150300;102.32;
2016-09-01 06:13:00;352150300;104.54;
2016-09-01 06:14:00;352150300;106.53;
2016-09-01 06:15:00;352150300;108.76;
2016-09-01 06:16:00;352150300;110.96;
2016-09-01 06:17:00;352150300;113.22;
2016-09-01 06:18:00;352150300;115.62;
2016-09-01 06:19:00;352150300;118.11;
2016-09-01 06:20:00;352150300;120.59;
2016-09-01 06:21:00;352150300;123.01;
2016-09-01 06:22:00;352150300;125.7;
2016-09-01 06:23:00;352150300;128.18;
2016-09-01 06:24:00;352150300;130.95;
2016-09-01 06:25:00;352150300;133.61;
2016-09-01 06:26:00;352150300;136.16;
2016-09-01 06:27:00;352150300;138.83;
2016-09-01 06:28:00;352150300;141.32;
2016-09-01 06:29:00;352150300;143.9;
2016-09-01 06:30:00;352150300;146.45;
2016-09-01 06:31:00;352150300;149.04;
2016-09-01 06:32:00;352150300;151.55;
2016-09-01 06:33:00;352150300;154.07;
2016-09-01 06:34:00;352150300;156.6;
2016-09-01 06:35:00;352150300;159.25;
2016-09-01 06:36:00;352150300;161.69;
2016-09-01 06:37:00;352150300;163.95;
2016-09-01 06:38:00;352150300;166.54;
2016-09-01 06:39:00;352150300;169.08;
2016-09-01 06:40:00;352150300;171.49;
2016-09-01 06:41:00;352150300;174.03;
2016-09-01 06:42:00;352150300;176.54;
2016-09-01 06:43:00;352150300;179.1;
2016-09-01 06:44:00;352150300;181.66;
2016-09-01 06:45:00;352150300;184.45;
2016-09-01 06:46:00;352150300;187.36;
2016-09-01 06:47:00;352150300;190.29;
2016-09-01 06:48:00;352150300;192.77;
2016-09-01 06:49:00;352150300;195.35;
2016-09-01 06:50:00;352150300;197.86;
2016-09-01 06:51:00;352150300;200.47;
2016-09-01 06:52:00;352150300;203.07;
2016-09-01 06:53:00;352150300;205.78;
2016-09-01 06:54:00;352150300;208.57;
2016-09-01 06:55:00;352150300;211.35;
2016-09-01 06:56:00;352150300;214.02;
2016-09-01 06:57:00;352150300;216.93;
2016-09-01 06:58:00;352150300;219.53;
2016-09-01 06:59:00;352150300;221.87;
2016-09-01 07:00:00;352150300;224.45;
2016-09-01 07:01:00;352150300;227.23;
2016-09-01 07:02:00;352150300;229.93;
2016-09-01 07:03:00;352150300;233.26;
2016-09-01 07:04:00;352150300;235.91;
2016-09-01 07:05:00;352150300;238.71;
2016-09-01 07:06:00;352150300;241.05;
2016-09-01 07:07:00;352150300;243.86;
2016-09-01 07:08:00;352150300;246.73;
2016-09-01 07:09:00;352150300;249.49;
2016-09-01 07:10:00;352150300;251.92;
2016-09-01 07:11:00;352150300;254.73;
2016-09-01 07:12:00;352150300;257.48;
2016-09-01 07:13:00;352150300;260.24;
2016-09-01 07:14:00;352150300;262.79;
2016-09-01 07:15:00;352150300;265.54;
2016-09-01 07:16:00;352150300;268.33;
2016-09-01 07:17:00;352150300;270.84;
2016-09-01 07:18:00;352150300;273.36;
2016-09-01 07:19:00;352150300;275.8;
2016-09-01 07:20:00;352150300;278.34;
2016-09-01 07:21:00;352150300;281.06;
2016-09-01 07:22:00;352150300;283.62;
2016-09-01 07:23:00;352150300;286.07;
2016-09-01 07:24:00;352150300;288.73;
2016-09-01 07:25:00;352150300;291.08;
2016-09-01 07:26:00;352150300;293.73;
2016-09-01 07:27:00;352150300;296.24;
2016-09-01 07:28:00;352150300;298.6;
2016-09-01 07:29:00;352150300;301.13;
2016-09-01 07:30:00;352150300;303.91;
2016-09-01 07:31:00;352150300;305.86;
2016-09-01 07:32:00;352150300;308.86;
2016-09-01 07:33:00;352150300;311.27;
2016-09-01 07:34:00;352150300;313.36;
2016-09-01 07:35:00;352150300;316.04;
2016-09-01 07:36:00;352150300;318.72;
2016-09-01 07:37:00;352150300;321.27;
2016-09-01 07:38:00;352150300;323.06;
2016-09-01 07:39:00;352150300;326.08;
2016-09-01 07:40:00;352150300;327.58;
2016-09-01 07:41:00;352150300;330.03;
2016-09-01 07:42:00;352150300;333.36;
2016-09-01 07:43:00;352150300;336.11;
2016-09-01 07:44:00;352150300;338.81;
2016-09-01 07:45:00;352150300;341.7;
2016-09-01 07:46:00;352150300;344.18;
2016-09-01 07:47:00;352150300;346.37;
2016-09-01 07:48:00;352150300;348.89;
2016-09-01 07:49:00;352150300;351.58;
2016-09-01 07:50:00;352150300;354.17;
2016-09-01 07:51:00;352150300;356.34;
2016-09-01 07:52:00;352150300;358.64;
2016-09-01 07:53:00;352150300;360.96;
2016-09-01 07:54:00;352150300;363.38;
2016-09-01 07:55:00;352150300;365.56;
2016-09-01 07:56:00;352150300;367.81;
2016-09-01 07:57:00;352150300;371.2;
2016-09-01 07:58:00;352150300;374.91;
2016-09-01 07:59:00;352150300;376.71;
2016-09-01 08:00:00;352150300;379.75;
2016-09-01 08:01:00;352150300;381.91;
2016-09-01 08:02:00;352150300;384.38;
2016-09-01 08:03:00;352150300;387.38;
2016-09-01 08:04:00;352150300;389.55;
2016-09-01 08:05:00;352150300;391.64;
2016-09-01 08:06:00;352150300;393.28;
2016-09-01 08:07:00;352150300;395.5;
2016-09-01 08:08:00;352150300;398.26;
2016-09-01 08:09:00;352150300;401.2;
2016-09-01 08:10:00;352150300;403.77;
2016-09-01 08:11:00;352150300;405.55;
2016-09-01 08:12:00;352150300;408.28;
2016-09-01 08:13:00;352150300;411.27;
2016-09-01 08:14:00;352150300;413.9;
2016-09-01 08:15:00;352150300;413.98;
2016-09-01 08:16:00;352150300;415.14;
2016-09-01 08:17:00;352150300;418.82;
2016-09-01 08:18:00;352150300;421.88;
2016-09-01 08:19:00;352150300;423.73;
2016-09-01 08:20:00;352150300;426.47;
2016-09-01 08:21:00;352150300;428.25;
2016-09-01 08:22:00;352150300;429.26;
2016-09-01 08:23:00;352150300;431.01;
2016-09-01 08:24:00;352150300;433.65;
2016-09-01 08:25:00;352150300;437.53;
2016-09-01 08:26:00;352150300;439.11;
2016-09-01 08:27:00;352150300;440.71;
2016-09-01 08:28:00;352150300;443.37;
2016-09-01 08:29:00;352150300;445.84;
2016-09-01 08:30:00;352150300;450.09;
2016-09-01 08:31:00;352150300;452.45;
2016-09-01 08:32:00;352150300;453.93;
2016-09-01 08:33:00;352150300;455.69;
2016-09-01 08:34:00;352150300;456.79;
2016-09-01 08:35:00;352150300;458.75;
2016-09-01 08:36:00;352150300;461.81;
2016-09-01 08:37:00;352150300;466.06;
2016-09-01 08:38:00;352150300;468.39;
2016-09-01 08:39:00;352150300;467.24;
2016-09-01 08:40:00;352150300;470.25;
2016-09-01 08:41:00;352150300;471.49;
2016-09-01 08:42:00;352150300;473.71;
2016-09-01 08:43:00;352150300;475.57;
2016-09-01 08:44:00;352150300;478.75;
2016-09-01 08:45:00;352150300;482.26;
2016-09-01 08:46:00;352150300;482.75;
2016-09-01 08:47:00;352150300;483.61;
2016-09-01 08:48:00;352150300;484.48;
2016-09-01 08:49:00;352150300;488.49;
2016-09-01 08:50:00;352150300;491;
2016-09-01 08:51:00;352150300;493.39;
2016-09-01 08:52:00;352150300;495.91;
2016-09-01 08:53:00;352150300;498.29;
2016-09-01 08:54:00;352150300;501.56;
2016-09-01 08:55:00;352150300;505.6;
2016-09-01 08:56:00;352150300;507.71;
2016-09-01 08:57:00;352150300;509.75;
2016-09-01 08:58:00;352150300;511.02;
2016-09-01 08:59:00;352150300;513.67;
2016-09-01 09:00:00;352150300;514.29;
2016-09-01 09:01:00;352150300;515.15;
2016-09-01 09:02:00;352150300;514.84;
2016-09-01 09:03:00;352150300;515.82;
2016-09-01 09:04:00;352150300;516.19;
2016-09-01 09:05:00;352150300;518.33;
2016-09-01 09:06:00;352150300;513.2;
2016-09-01 09:07:00;352150300;516.69;
2016-09-01 09:08:00;352150300;517.91;
2016-09-01 09:09:00;352150300;531.71;
2016-09-01 09:10:00;352150300;536.08;
2016-09-01 09:11:00;352150300;541.42;
2016-09-01 09:12:00;352150300;536.97;
2016-09-01 09:13:00;352150300;532.56;
2016-09-01 09:14:00;352150300;536.29;
2016-09-01 09:15:00;352150300;489.87;
2016-09-01 09:16:00;352150300;524.52;
2016-09-01 09:17:00;352150300;544.77;
2016-09-01 09:18:00;352150300;549.37;
2016-09-01 09:19:00;352150300;546.09;
2016-09-01 09:20:00;352150300;541.66;
2016-09-01 09:21:00;352150300;551.15;
2016-09-01 09:22:00;352150300;554.09;
2016-09-01 09:23:00;352150300;552.52;
2016-09-01 09:24:00;352150300;557.05;
2016-09-01 09:25:00;352150300;554.83;
2016-09-01 09:26:00;352150300;556.02;
2016-09-01 09:27:00;352150300;562.25;
2016-09-01 09:28:00;352150300;564.34;
2016-09-01 09:29:00;352150300;565.51;
2016-09-01 09:30:00;352150300;565.73;
2016-09-01 09:31:00;352150300;568.17;
2016-09-01 09:32:00;352150300;573.74;
2016-09-01 09:33:00;352150300;574.79;
2016-09-01 09:34:00;352150300;575.09;
2016-09-01 09:35:00;352150300;576.86;
2016-09-01 09:36:00;352150300;578.1;
2016-09-01 09:37:00;352150300;580.61;
2016-09-01 09:38:00;352150300;580.05;
2016-09-01 09:39:00;352150300;579.14;
2016-09-01 09:40:00;352150300;581.88;
2016-09-01 09:41:00;352150300;591.1;
2016-09-01 09:42:00;352150300;589.14;
2016-09-01 09:43:00;352150300;590.08;
2016-09-01 09:44:00;352150300;590.32;
2016-09-01 09:45:00;352150300;594.17;
2016-09-01 09:46:00;352150300;596.01;
2016-09-01 09:47:00;352150300;597.91;
2016-09-01 09:48:00;352150300;600.91;
2016-09-01 09:49:00;352150300;602.08;
2016-09-01 09:50:00;352150300;602.63;
2016-09-01 09:51:00;352150300;604.59;
2016-09-01 09:52:00;352150300;606.87;
2016-09-01 09:53:00;352150300;608.59;
2016-09-01 09:54:00;352150300;610.86;
2016-09-01 09:55:00;352150300;612.56;
2016-09-01 09:56:00;352150300;614.47;
2016-09-01 09:57:00;352150300;618.04;
2016-09-01 09:58:00;352150300;618.78;
2016-09-01 09:59:00;352150300;618.55;
2016-09-01 10:00:00;352150300;617.13;
2016-09-01 10:01:00;352150300;618.51;
2016-09-01 10:02:00;352150300;620.17;
2016-09-01 10:03:00;352150300;621.5;
2016-09-01 10:04:00;352150300;621.78;
2016-09-01 10:05:00;352150300;620.55;
2016-09-01 10:06:00;352150300;624.14;
2016-09-01 10:07:00;352150300;628.68;
2016-09-01 10:08:00;352150300;631.83;
2016-09-01 10:09:00;352150300;630.45;
2016-09-01 10:10:00;352150300;634.64;
2016-09-01 10:11:00;352150300;637.68;
2016-09-01 10:12:00;352150300;635.91;
2016-09-01 10:13:00;352150300;629.67;
2016-09-01 10:14:00;352150300;637.05;
2016-09-01 10:15:00;352150300;639.63;
2016-09-01 10:16:00;352150300;656.42;
2016-09-01 10:17:00;352150300;661.31;
2016-09-01 10:18:00;352150300;575.26;
2016-09-01 10:19:00;352150300;650.02;
2016-09-01 10:20:00;352150300;585.45;
