﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-29 12:46:00;352150300;821.36;
2016-07-29 12:47:00;352150300;831.58;
2016-07-29 12:48:00;352150300;836.58;
2016-07-29 12:49:00;352150300;829.64;
2016-07-29 12:50:00;352150300;842.5;
2016-07-29 12:51:00;352150300;855.62;
2016-07-29 12:52:00;352150300;871.87;
2016-07-29 12:53:00;352150300;870.71;
2016-07-29 12:54:00;352150300;876.9;
2016-07-29 12:55:00;352150300;523.04;
2016-07-29 12:56:00;352150300;772.37;
2016-07-29 12:57:00;352150300;899.6;
2016-07-29 12:58:00;352150300;879.83;
2016-07-29 12:59:00;352150300;873.15;
2016-07-29 13:00:00;352150300;879.26;
2016-07-29 13:01:00;352150300;671.5;
2016-07-29 13:02:00;352150300;279.55;
2016-07-29 13:03:00;352150300;261.12;
2016-07-29 13:04:00;352150300;267.32;
2016-07-29 13:05:00;352150300;298.03;
2016-07-29 13:06:00;352150300;484.04;
2016-07-29 13:07:00;352150300;932.13;
2016-07-29 13:08:00;352150300;953.28;
2016-07-29 13:09:00;352150300;937.98;
2016-07-29 13:10:00;352150300;752.83;
2016-07-29 13:11:00;352150300;407.65;
2016-07-29 13:12:00;352150300;327.21;
2016-07-29 13:13:00;352150300;314.65;
2016-07-29 13:14:00;352150300;321.98;
2016-07-29 13:15:00;352150300;332.41;
2016-07-29 13:16:00;352150300;338.21;
2016-07-29 13:17:00;352150300;343.44;
2016-07-29 13:18:00;352150300;349.82;
2016-07-29 13:19:00;352150300;351.27;
2016-07-29 13:20:00;352150300;346.03;
2016-07-29 13:21:00;352150300;337.12;
2016-07-29 13:22:00;352150300;332.18;
2016-07-29 13:23:00;352150300;334.21;
2016-07-29 13:24:00;352150300;349.17;
2016-07-29 13:25:00;352150300;422.77;
2016-07-29 13:26:00;352150300;494.7;
2016-07-29 13:27:00;352150300;436.52;
2016-07-29 13:28:00;352150300;428.37;
2016-07-29 13:29:00;352150300;660.09;
2016-07-29 13:30:00;352150300;858.29;
2016-07-29 13:31:00;352150300;787.24;
2016-07-29 13:32:00;352150300;879.74;
2016-07-29 13:33:00;352150300;864.29;
2016-07-29 13:34:00;352150300;845.42;
2016-07-29 13:35:00;352150300;836.19;
2016-07-29 13:36:00;352150300;836.09;
2016-07-29 13:37:00;352150300;767.23;
2016-07-29 13:38:00;352150300;750.01;
2016-07-29 13:39:00;352150300;733.24;
2016-07-29 13:40:00;352150300;507.17;
2016-07-29 13:41:00;352150300;324.46;
2016-07-29 13:42:00;352150300;423;
2016-07-29 13:43:00;352150300;483.53;
2016-07-29 13:44:00;352150300;336.29;
2016-07-29 13:45:00;352150300;331.12;
2016-07-29 13:46:00;352150300;251.59;
2016-07-29 13:47:00;352150300;186.41;
2016-07-29 13:48:00;352150300;182.11;
2016-07-29 13:49:00;352150300;181.59;
2016-07-29 13:50:00;352150300;186.05;
2016-07-29 13:51:00;352150300;215.9;
2016-07-29 13:52:00;352150300;254.18;
2016-07-29 13:53:00;352150300;201.99;
2016-07-29 13:54:00;352150300;194.31;
