﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-10-01 00:00:00;354150100;-3.06;-3.51;0.45;
2016-10-01 00:01:00;354150100;-3.08;-3.5;0.43;
2016-10-01 00:02:00;354150100;-3.07;-3.51;0.44;
2016-10-01 00:03:00;354150100;-3.08;-3.5;0.42;
2016-10-01 00:04:00;354150100;-3.08;-3.54;0.46;
2016-10-01 00:05:00;354150100;-3.08;-3.52;0.44;
2016-10-01 00:06:00;354150100;-3.08;-3.53;0.44;
2016-10-01 00:07:00;354150100;-3.08;-3.55;0.47;
2016-10-01 00:08:00;354150100;-3.08;-3.53;0.45;
2016-10-01 00:09:00;354150100;-3.09;-3.55;0.47;
2016-10-01 00:10:00;354150100;-3.11;-3.58;0.46;
2016-10-01 00:11:00;354150100;-3.12;-3.58;0.46;
2016-10-01 00:12:00;354150100;-3.11;-3.58;0.47;
2016-10-01 00:13:00;354150100;-3.09;-3.58;0.49;
2016-10-01 00:14:00;354150100;-3.08;-3.57;0.48;
2016-10-01 00:15:00;354150100;-3.08;-3.55;0.48;
2016-10-01 00:16:00;354150100;-3.11;-3.59;0.48;
2016-10-01 00:17:00;354150100;-3.12;-3.61;0.49;
2016-10-01 00:18:00;354150100;-3.1;-3.61;0.5;
2016-10-01 00:19:00;354150100;-3.1;-3.59;0.5;
2016-10-01 00:20:00;354150100;-3.07;-3.55;0.48;
2016-10-01 00:21:00;354150100;-3.07;-3.51;0.43;
2016-10-01 00:22:00;354150100;-3.05;-3.5;0.45;
2016-10-01 00:23:00;354150100;-3.05;-3.52;0.47;
2016-10-01 00:24:00;354150100;-3.07;-3.54;0.47;
2016-10-01 00:25:00;354150100;-3.07;-3.56;0.49;
2016-10-01 00:26:00;354150100;-3.08;-3.58;0.5;
2016-10-01 00:27:00;354150100;-3.03;-3.53;0.5;
2016-10-01 00:28:00;354150100;-3.07;-3.55;0.48;
2016-10-01 00:29:00;354150100;-3.08;-3.59;0.51;
2016-10-01 00:30:00;354150100;-3.07;-3.57;0.5;
2016-10-01 00:31:00;354150100;-3.08;-3.58;0.5;
2016-10-01 00:32:00;354150100;-3.08;-3.56;0.49;
2016-10-01 00:33:00;354150100;-3.08;-3.54;0.47;
2016-10-01 00:34:00;354150100;-3.09;-3.55;0.46;
2016-10-01 00:35:00;354150100;-3.08;-3.52;0.44;
2016-10-01 00:36:00;354150100;-3.05;-3.52;0.47;
2016-10-01 00:37:00;354150100;-3.03;-3.51;0.48;
2016-10-01 00:38:00;354150100;-3.03;-3.5;0.47;
2016-10-01 00:39:00;354150100;-3.03;-3.52;0.49;
2016-10-01 00:40:00;354150100;-3.03;-3.53;0.49;
2016-10-01 00:41:00;354150100;-3.04;-3.55;0.5;
2016-10-01 00:42:00;354150100;-3.01;-3.51;0.51;
2016-10-01 00:43:00;354150100;-2.99;-3.47;0.48;
2016-10-01 00:44:00;354150100;-3;-3.45;0.45;
2016-10-01 00:45:00;354150100;-2.98;-3.42;0.44;
2016-10-01 00:46:00;354150100;-3.01;-3.43;0.42;
2016-10-01 00:47:00;354150100;-3.04;-3.5;0.45;
2016-10-01 00:48:00;354150100;-3.07;-3.51;0.44;
2016-10-01 00:49:00;354150100;-3.07;-3.54;0.47;
2016-10-01 00:50:00;354150100;-3.08;-3.55;0.47;
2016-10-01 00:51:00;354150100;-3.06;-3.52;0.45;
2016-10-01 00:52:00;354150100;-3.05;-3.5;0.45;
2016-10-01 00:53:00;354150100;-3.05;-3.5;0.45;
2016-10-01 00:54:00;354150100;-3.06;-3.5;0.45;
2016-10-01 00:55:00;354150100;-3.06;-3.51;0.45;
2016-10-01 00:56:00;354150100;-3.06;-3.52;0.46;
2016-10-01 00:57:00;354150100;-3.05;-3.53;0.48;
2016-10-01 00:58:00;354150100;-3.01;-3.49;0.49;
2016-10-01 00:59:00;354150100;-3.01;-3.45;0.44;
2016-10-01 01:00:00;354150100;-3.01;-3.43;0.42;
2016-10-01 01:01:00;354150100;-3.01;-3.43;0.42;
2016-10-01 01:02:00;354150100;-3.02;-3.43;0.41;
2016-10-01 01:03:00;354150100;-3.02;-3.44;0.42;
2016-10-01 01:04:00;354150100;-3.02;-3.44;0.42;
2016-10-01 01:05:00;354150100;-3.04;-3.46;0.42;
2016-10-01 01:06:00;354150100;-3.03;-3.44;0.41;
2016-10-01 01:07:00;354150100;-3.01;-3.43;0.43;
2016-10-01 01:08:00;354150100;-3.01;-3.43;0.42;
2016-10-01 01:09:00;354150100;-3.01;-3.44;0.43;
2016-10-01 01:10:00;354150100;-3.03;-3.47;0.44;
2016-10-01 01:11:00;354150100;-3.06;-3.51;0.45;
2016-10-01 01:12:00;354150100;-3.07;-3.53;0.45;
2016-10-01 01:13:00;354150100;-3.08;-3.54;0.46;
2016-10-01 01:14:00;354150100;-3.08;-3.58;0.49;
2016-10-01 01:15:00;354150100;-3.08;-3.55;0.47;
2016-10-01 01:16:00;354150100;-3.09;-3.56;0.48;
2016-10-01 01:17:00;354150100;-3.06;-3.52;0.46;
2016-10-01 01:18:00;354150100;-3.05;-3.49;0.44;
2016-10-01 01:19:00;354150100;-3.02;-3.45;0.43;
2016-10-01 01:20:00;354150100;-3.07;-3.5;0.43;
2016-10-01 01:21:00;354150100;-3.08;-3.52;0.44;
2016-10-01 01:22:00;354150100;-3.08;-3.5;0.42;
2016-10-01 01:23:00;354150100;-3.08;-3.5;0.42;
2016-10-01 01:24:00;354150100;-3.05;-3.5;0.45;
2016-10-01 01:25:00;354150100;-3.04;-3.49;0.45;
2016-10-01 01:26:00;354150100;-3.05;-3.47;0.43;
2016-10-01 01:27:00;354150100;-3.05;-3.47;0.42;
2016-10-01 01:28:00;354150100;-3.08;-3.49;0.41;
2016-10-01 01:29:00;354150100;-3.08;-3.52;0.43;
2016-10-01 01:30:00;354150100;-3.08;-3.53;0.45;
2016-10-01 01:31:00;354150100;-3.06;-3.52;0.45;
2016-10-01 01:32:00;354150100;-3.01;-3.45;0.44;
2016-10-01 01:33:00;354150100;-3.03;-3.45;0.42;
2016-10-01 01:34:00;354150100;-3.06;-3.48;0.42;
2016-10-01 01:35:00;354150100;-3.1;-3.55;0.45;
2016-10-01 01:36:00;354150100;-3.1;-3.58;0.48;
2016-10-01 01:37:00;354150100;-3.1;-3.57;0.48;
2016-10-01 01:38:00;354150100;-3.1;-3.57;0.47;
2016-10-01 01:39:00;354150100;-3.08;-3.56;0.48;
2016-10-01 01:40:00;354150100;-3.08;-3.55;0.47;
2016-10-01 01:41:00;354150100;-3.06;-3.54;0.48;
2016-10-01 01:42:00;354150100;-3.08;-3.58;0.5;
2016-10-01 01:43:00;354150100;-3.09;-3.58;0.49;
2016-10-01 01:44:00;354150100;-3.08;-3.57;0.49;
2016-10-01 01:45:00;354150100;-3.08;-3.58;0.49;
2016-10-01 01:46:00;354150100;-3.08;-3.57;0.48;
2016-10-01 01:47:00;354150100;-3.08;-3.56;0.48;
2016-10-01 01:48:00;354150100;-3.09;-3.58;0.49;
2016-10-01 01:49:00;354150100;-3.08;-3.57;0.49;
2016-10-01 01:50:00;354150100;-3.1;-3.59;0.49;
2016-10-01 01:51:00;354150100;-3.08;-3.56;0.48;
2016-10-01 01:52:00;354150100;-3.1;-3.59;0.49;
2016-10-01 01:53:00;354150100;-3.1;-3.59;0.49;
2016-10-01 01:54:00;354150100;-3.11;-3.59;0.48;
2016-10-01 01:55:00;354150100;-3.1;-3.58;0.48;
2016-10-01 01:56:00;354150100;-3.09;-3.58;0.49;
2016-10-01 01:57:00;354150100;-3.13;-3.58;0.46;
2016-10-01 01:58:00;354150100;-3.07;-3.53;0.46;
2016-10-01 01:59:00;354150100;-3.04;-3.51;0.46;
2016-10-01 02:00:00;354150100;-3.07;-3.52;0.44;
2016-10-01 02:01:00;354150100;-3.08;-3.54;0.46;
2016-10-01 02:02:00;354150100;-3.09;-3.56;0.48;
2016-10-01 02:03:00;354150100;-3.09;-3.54;0.45;
2016-10-01 02:04:00;354150100;-3.08;-3.54;0.46;
2016-10-01 02:05:00;354150100;-3.1;-3.58;0.48;
2016-10-01 02:06:00;354150100;-3.09;-3.57;0.48;
2016-10-01 02:07:00;354150100;-3.11;-3.57;0.46;
2016-10-01 02:08:00;354150100;-3.08;-3.54;0.46;
2016-10-01 02:09:00;354150100;-3.09;-3.54;0.45;
2016-10-01 02:10:00;354150100;-3.1;-3.56;0.46;
2016-10-01 02:11:00;354150100;-3.09;-3.56;0.47;
2016-10-01 02:12:00;354150100;-3.11;-3.55;0.44;
2016-10-01 02:13:00;354150100;-3.13;-3.56;0.44;
2016-10-01 02:14:00;354150100;-3.09;-3.53;0.44;
2016-10-01 02:15:00;354150100;-3.09;-3.54;0.45;
2016-10-01 02:16:00;354150100;-3.1;-3.55;0.45;
2016-10-01 02:17:00;354150100;-3.1;-3.54;0.43;
2016-10-01 02:18:00;354150100;-3.09;-3.53;0.45;
2016-10-01 02:19:00;354150100;-3.08;-3.51;0.43;
2016-10-01 02:20:00;354150100;-3.09;-3.55;0.46;
2016-10-01 02:21:00;354150100;-3.1;-3.56;0.47;
2016-10-01 02:22:00;354150100;-3.08;-3.55;0.47;
2016-10-01 02:23:00;354150100;-3.07;-3.52;0.44;
2016-10-01 02:24:00;354150100;-3.05;-3.5;0.44;
2016-10-01 02:25:00;354150100;-3.08;-3.53;0.45;
2016-10-01 02:26:00;354150100;-3.08;-3.54;0.46;
2016-10-01 02:27:00;354150100;-3.09;-3.56;0.48;
2016-10-01 02:28:00;354150100;-3.08;-3.52;0.44;
2016-10-01 02:29:00;354150100;-3.08;-3.52;0.44;
2016-10-01 02:30:00;354150100;-3.06;-3.5;0.44;
2016-10-01 02:31:00;354150100;-3.08;-3.52;0.44;
2016-10-01 02:32:00;354150100;-3.08;-3.56;0.48;
2016-10-01 02:33:00;354150100;-3.08;-3.56;0.48;
2016-10-01 02:34:00;354150100;-3.09;-3.54;0.46;
2016-10-01 02:35:00;354150100;-3.09;-3.58;0.49;
2016-10-01 02:36:00;354150100;-3.09;-3.57;0.48;
2016-10-01 02:37:00;354150100;-3.07;-3.53;0.46;
2016-10-01 02:38:00;354150100;-3.06;-3.52;0.46;
2016-10-01 02:39:00;354150100;-3.06;-3.5;0.44;
2016-10-01 02:40:00;354150100;-3.07;-3.5;0.43;
2016-10-01 02:41:00;354150100;-3.08;-3.5;0.43;
2016-10-01 02:42:00;354150100;-3.05;-3.49;0.44;
2016-10-01 02:43:00;354150100;-3.03;-3.45;0.42;
2016-10-01 02:44:00;354150100;-3.05;-3.49;0.44;
2016-10-01 02:45:00;354150100;-3.03;-3.45;0.42;
2016-10-01 02:46:00;354150100;-3.06;-3.46;0.4;
2016-10-01 02:47:00;354150100;-3.08;-3.49;0.42;
2016-10-01 02:48:00;354150100;-3.09;-3.5;0.41;
2016-10-01 02:49:00;354150100;-3.09;-3.5;0.41;
2016-10-01 02:50:00;354150100;-3.07;-3.47;0.4;
2016-10-01 02:51:00;354150100;-3.06;-3.45;0.39;
2016-10-01 02:52:00;354150100;-3.07;-3.47;0.4;
2016-10-01 02:53:00;354150100;-3.07;-3.49;0.42;
2016-10-01 02:54:00;354150100;-3.09;-3.5;0.41;
2016-10-01 02:55:00;354150100;-3.08;-3.51;0.42;
2016-10-01 02:56:00;354150100;-3.08;-3.51;0.42;
2016-10-01 02:57:00;354150100;-3.1;-3.53;0.43;
2016-10-01 02:58:00;354150100;-3.14;-3.58;0.44;
2016-10-01 02:59:00;354150100;-3.09;-3.54;0.44;
2016-10-01 03:00:00;354150100;-3.05;-3.48;0.43;
2016-10-01 03:01:00;354150100;-3.04;-3.46;0.42;
2016-10-01 03:02:00;354150100;-3.03;-3.44;0.4;
2016-10-01 03:03:00;354150100;-3.01;-3.42;0.42;
2016-10-01 03:04:00;354150100;-3.04;-3.44;0.4;
2016-10-01 03:05:00;354150100;-3.03;-3.44;0.4;
2016-10-01 03:06:00;354150100;-3.05;-3.44;0.4;
2016-10-01 03:07:00;354150100;-3.01;-3.43;0.42;
2016-10-01 03:08:00;354150100;-3.06;-3.47;0.41;
2016-10-01 03:09:00;354150100;-3.06;-3.47;0.41;
2016-10-01 03:10:00;354150100;-3.03;-3.44;0.41;
2016-10-01 03:11:00;354150100;-3.05;-3.45;0.39;
2016-10-01 03:12:00;354150100;-3.06;-3.48;0.42;
2016-10-01 03:13:00;354150100;-3.07;-3.49;0.42;
2016-10-01 03:14:00;354150100;-3.05;-3.46;0.41;
2016-10-01 03:15:00;354150100;-3.06;-3.45;0.39;
2016-10-01 03:16:00;354150100;-3.07;-3.49;0.42;
2016-10-01 03:17:00;354150100;-3.07;-3.5;0.43;
2016-10-01 03:18:00;354150100;-3.06;-3.49;0.44;
2016-10-01 03:19:00;354150100;-3.03;-3.48;0.45;
2016-10-01 03:20:00;354150100;-3.07;-3.5;0.43;
2016-10-01 03:21:00;354150100;-3.04;-3.47;0.42;
2016-10-01 03:22:00;354150100;-3.03;-3.46;0.43;
2016-10-01 03:23:00;354150100;-3.02;-3.44;0.42;
2016-10-01 03:24:00;354150100;-3.02;-3.45;0.43;
2016-10-01 03:25:00;354150100;-3.04;-3.49;0.44;
2016-10-01 03:26:00;354150100;-3.02;-3.49;0.47;
2016-10-01 03:27:00;354150100;-3.01;-3.44;0.43;
2016-10-01 03:28:00;354150100;-3.05;-3.48;0.43;
2016-10-01 03:29:00;354150100;-3.01;-3.47;0.45;
2016-10-01 03:30:00;354150100;-3.02;-3.49;0.47;
2016-10-01 03:31:00;354150100;-3.01;-3.46;0.46;
2016-10-01 03:32:00;354150100;-3.01;-3.46;0.45;
2016-10-01 03:33:00;354150100;-3.02;-3.46;0.45;
2016-10-01 03:34:00;354150100;-3.04;-3.49;0.45;
2016-10-01 03:35:00;354150100;-3.03;-3.52;0.49;
2016-10-01 03:36:00;354150100;-3.03;-3.51;0.48;
2016-10-01 03:37:00;354150100;-3.01;-3.49;0.48;
2016-10-01 03:38:00;354150100;-3.02;-3.49;0.47;
2016-10-01 03:39:00;354150100;-3.02;-3.49;0.47;
2016-10-01 03:40:00;354150100;-3;-3.45;0.45;
2016-10-01 03:41:00;354150100;-3;-3.45;0.45;
2016-10-01 03:42:00;354150100;-3;-3.46;0.46;
2016-10-01 03:43:00;354150100;-3;-3.48;0.48;
2016-10-01 03:44:00;354150100;-3.02;-3.5;0.48;
2016-10-01 03:45:00;354150100;-3.06;-3.52;0.45;
2016-10-01 03:46:00;354150100;-3.03;-3.5;0.47;
2016-10-01 03:47:00;354150100;-3.05;-3.51;0.47;
2016-10-01 03:48:00;354150100;-3.04;-3.51;0.47;
2016-10-01 03:49:00;354150100;-3.04;-3.51;0.47;
2016-10-01 03:50:00;354150100;-3.06;-3.55;0.49;
2016-10-01 03:51:00;354150100;-3.01;-3.5;0.5;
2016-10-01 03:52:00;354150100;-3;-3.49;0.49;
2016-10-01 03:53:00;354150100;-3.01;-3.5;0.49;
2016-10-01 03:54:00;354150100;-3.01;-3.5;0.49;
2016-10-01 03:55:00;354150100;-3.01;-3.51;0.5;
2016-10-01 03:56:00;354150100;-3.04;-3.55;0.51;
2016-10-01 03:57:00;354150100;-3.02;-3.51;0.49;
2016-10-01 03:58:00;354150100;-3;-3.51;0.51;
2016-10-01 03:59:00;354150100;-3;-3.5;0.5;
2016-10-01 04:00:00;354150100;-2.99;-3.49;0.5;
2016-10-01 04:01:00;354150100;-3.01;-3.51;0.5;
2016-10-01 04:02:00;354150100;-3.04;-3.55;0.51;
2016-10-01 04:03:00;354150100;-3.03;-3.54;0.51;
2016-10-01 04:04:00;354150100;-3.01;-3.49;0.48;
2016-10-01 04:05:00;354150100;-3.01;-3.5;0.49;
2016-10-01 04:06:00;354150100;-3;-3.5;0.5;
2016-10-01 04:07:00;354150100;-3.01;-3.5;0.49;
2016-10-01 04:08:00;354150100;-3.01;-3.51;0.5;
2016-10-01 04:09:00;354150100;-3.04;-3.54;0.51;
2016-10-01 04:10:00;354150100;-3.03;-3.53;0.5;
2016-10-01 04:11:00;354150100;-3.01;-3.51;0.5;
2016-10-01 04:12:00;354150100;-2.99;-3.48;0.5;
2016-10-01 04:13:00;354150100;-3.01;-3.5;0.49;
2016-10-01 04:14:00;354150100;-3.01;-3.5;0.49;
2016-10-01 04:15:00;354150100;-3.01;-3.5;0.49;
2016-10-01 04:16:00;354150100;-3;-3.5;0.5;
2016-10-01 04:17:00;354150100;-3.01;-3.5;0.49;
2016-10-01 04:18:00;354150100;-3.01;-3.51;0.49;
2016-10-01 04:19:00;354150100;-3.02;-3.51;0.49;
2016-10-01 04:20:00;354150100;-3;-3.5;0.5;
2016-10-01 04:21:00;354150100;-3.01;-3.49;0.49;
2016-10-01 04:22:00;354150100;-3.02;-3.5;0.49;
2016-10-01 04:23:00;354150100;-3.03;-3.54;0.51;
2016-10-01 04:24:00;354150100;-3.05;-3.56;0.51;
2016-10-01 04:25:00;354150100;-3.05;-3.56;0.51;
2016-10-01 04:26:00;354150100;-3.06;-3.55;0.49;
2016-10-01 04:27:00;354150100;-3.03;-3.54;0.51;
2016-10-01 04:28:00;354150100;-3.02;-3.51;0.49;
2016-10-01 04:29:00;354150100;-3.02;-3.52;0.5;
2016-10-01 04:30:00;354150100;-3.03;-3.53;0.5;
2016-10-01 04:31:00;354150100;-3.02;-3.51;0.5;
2016-10-01 04:32:00;354150100;-3.06;-3.52;0.46;
2016-10-01 04:33:00;354150100;-3.08;-3.57;0.49;
2016-10-01 04:34:00;354150100;-3.08;-3.57;0.49;
2016-10-01 04:35:00;354150100;-3.07;-3.56;0.49;
2016-10-01 04:36:00;354150100;-3.07;-3.57;0.51;
2016-10-01 04:37:00;354150100;-3.05;-3.55;0.5;
2016-10-01 04:38:00;354150100;-3.01;-3.51;0.5;
2016-10-01 04:39:00;354150100;-3.01;-3.51;0.5;
2016-10-01 04:40:00;354150100;-3.02;-3.51;0.5;
2016-10-01 04:41:00;354150100;-3;-3.5;0.5;
2016-10-01 04:42:00;354150100;-3.01;-3.51;0.5;
2016-10-01 04:43:00;354150100;-3;-3.5;0.5;
2016-10-01 04:44:00;354150100;-2.98;-3.48;0.49;
2016-10-01 04:45:00;354150100;-2.99;-3.47;0.48;
2016-10-01 04:46:00;354150100;-3;-3.47;0.47;
2016-10-01 04:47:00;354150100;-3;-3.49;0.5;
2016-10-01 04:48:00;354150100;-2.99;-3.46;0.47;
2016-10-01 04:49:00;354150100;-2.97;-3.42;0.45;
2016-10-01 04:50:00;354150100;-3.01;-3.45;0.45;
2016-10-01 04:51:00;354150100;-3;-3.45;0.45;
2016-10-01 04:52:00;354150100;-3;-3.45;0.45;
2016-10-01 04:53:00;354150100;-3.01;-3.44;0.44;
2016-10-01 04:54:00;354150100;-2.99;-3.43;0.43;
2016-10-01 04:55:00;354150100;-3.01;-3.46;0.45;
2016-10-01 04:56:00;354150100;-3.03;-3.49;0.46;
2016-10-01 04:57:00;354150100;-3;-3.45;0.45;
2016-10-01 04:58:00;354150100;-3;-3.44;0.44;
2016-10-01 04:59:00;354150100;-3;-3.43;0.44;
2016-10-01 05:00:00;354150100;-2.99;-3.44;0.45;
2016-10-01 05:01:00;354150100;-2.99;-3.44;0.46;
2016-10-01 05:02:00;354150100;-3;-3.44;0.45;
2016-10-01 05:03:00;354150100;-3;-3.47;0.47;
2016-10-01 05:04:00;354150100;-3;-3.45;0.45;
2016-10-01 05:05:00;354150100;-2.99;-3.44;0.45;
2016-10-01 05:06:00;354150100;-3;-3.48;0.47;
2016-10-01 05:07:00;354150100;-3.02;-3.5;0.48;
2016-10-01 05:08:00;354150100;-3.02;-3.51;0.49;
2016-10-01 05:09:00;354150100;-3;-3.5;0.49;
2016-10-01 05:10:00;354150100;-3.02;-3.51;0.49;
2016-10-01 05:11:00;354150100;-3.01;-3.5;0.49;
2016-10-01 05:12:00;354150100;-3.04;-3.51;0.46;
2016-10-01 05:13:00;354150100;-3.02;-3.51;0.48;
2016-10-01 05:14:00;354150100;-3.01;-3.48;0.47;
2016-10-01 05:15:00;354150100;-3.01;-3.49;0.48;
2016-10-01 05:16:00;354150100;-2.99;-3.45;0.46;
2016-10-01 05:17:00;354150100;-3;-3.43;0.43;
2016-10-01 05:18:00;354150100;-2.98;-3.43;0.44;
2016-10-01 05:19:00;354150100;-2.98;-3.44;0.46;
2016-10-01 05:20:00;354150100;-2.93;-3.41;0.48;
2016-10-01 05:21:00;354150100;-2.95;-3.42;0.47;
2016-10-01 05:22:00;354150100;-2.98;-3.45;0.47;
2016-10-01 05:23:00;354150100;-2.96;-3.43;0.47;
2016-10-01 05:24:00;354150100;-2.94;-3.41;0.47;
2016-10-01 05:25:00;354150100;-2.94;-3.41;0.47;
2016-10-01 05:26:00;354150100;-2.93;-3.41;0.48;
2016-10-01 05:27:00;354150100;-2.93;-3.42;0.48;
2016-10-01 05:28:00;354150100;-2.93;-3.42;0.49;
2016-10-01 05:29:00;354150100;-2.93;-3.42;0.49;
2016-10-01 05:30:00;354150100;-2.93;-3.41;0.47;
2016-10-01 05:31:00;354150100;-2.89;-3.36;0.47;
2016-10-01 05:32:00;354150100;-2.87;-3.35;0.47;
2016-10-01 05:33:00;354150100;-2.85;-3.34;0.49;
2016-10-01 05:34:00;354150100;-2.85;-3.33;0.47;
2016-10-01 05:35:00;354150100;-2.83;-3.31;0.48;
2016-10-01 05:36:00;354150100;-2.81;-3.28;0.47;
2016-10-01 05:37:00;354150100;-2.79;-3.26;0.48;
2016-10-01 05:38:00;354150100;-2.77;-3.23;0.46;
2016-10-01 05:39:00;354150100;-2.71;-3.19;0.48;
2016-10-01 05:40:00;354150100;-2.68;-3.16;0.48;
2016-10-01 05:41:00;354150100;-2.64;-3.11;0.47;
2016-10-01 05:42:00;354150100;-2.59;-3.08;0.49;
2016-10-01 05:43:00;354150100;-2.52;-3.03;0.51;
2016-10-01 05:44:00;354150100;-2.48;-2.98;0.5;
2016-10-01 05:45:00;354150100;-2.36;-2.89;0.53;
2016-10-01 05:46:00;354150100;-2.28;-2.8;0.52;
2016-10-01 05:47:00;354150100;-2.15;-2.7;0.54;
2016-10-01 05:48:00;354150100;-2.01;-2.58;0.57;
2016-10-01 05:49:00;354150100;-1.88;-2.45;0.57;
2016-10-01 05:50:00;354150100;-1.74;-2.34;0.6;
2016-10-01 05:51:00;354150100;-1.61;-2.19;0.58;
2016-10-01 05:52:00;354150100;-1.48;-2.08;0.6;
2016-10-01 05:53:00;354150100;-1.33;-1.94;0.61;
2016-10-01 05:54:00;354150100;-1.15;-1.78;0.63;
2016-10-01 05:55:00;354150100;-0.98;-1.63;0.66;
2016-10-01 05:56:00;354150100;-0.76;-1.43;0.67;
2016-10-01 05:57:00;354150100;-0.52;-1.21;0.7;
2016-10-01 05:58:00;354150100;-0.24;-0.96;0.72;
2016-10-01 05:59:00;354150100;0.08;-0.66;0.74;
2016-10-01 06:00:00;354150100;0.5;-0.27;0.77;
2016-10-01 06:01:00;354150100;1.01;0.17;0.84;
2016-10-01 06:02:00;354150100;1.71;0.82;0.9;
2016-10-01 06:03:00;354150100;2.59;1.62;0.97;
2016-10-01 06:04:00;354150100;3.48;2.42;1.05;
2016-10-01 06:05:00;354150100;4.44;3.27;1.17;
2016-10-01 06:06:00;354150100;5.49;4.19;1.29;
2016-10-01 06:07:00;354150100;6.83;5.39;1.44;
2016-10-01 06:08:00;354150100;8.27;6.66;1.61;
2016-10-01 06:09:00;354150100;9.65;7.86;1.78;
2016-10-01 06:10:00;354150100;11.17;9.21;1.97;
2016-10-01 06:11:00;354150100;13.33;11.16;2.18;
2016-10-01 06:12:00;354150100;15.91;13.48;2.43;
2016-10-01 06:13:00;354150100;18.49;15.79;2.7;
2016-10-01 06:14:00;354150100;20.53;17.5;3.04;
2016-10-01 06:15:00;354150100;22.52;18.98;3.55;
2016-10-01 06:16:00;354150100;24.84;20.52;4.32;
2016-10-01 06:17:00;354150100;26.79;22.13;4.66;
2016-10-01 06:18:00;354150100;28.33;23.7;4.63;
2016-10-01 06:19:00;354150100;30.15;25.22;4.92;
2016-10-01 06:20:00;354150100;31.29;26.39;4.91;
2016-10-01 06:21:00;354150100;31.86;27.15;4.71;
2016-10-01 06:22:00;354150100;32.47;27.91;4.57;
2016-10-01 06:23:00;354150100;33.83;29;4.83;
2016-10-01 06:24:00;354150100;35.6;30.56;5.04;
2016-10-01 06:25:00;354150100;37.35;32.27;5.08;
2016-10-01 06:26:00;354150100;39.37;33.86;5.51;
2016-10-01 06:27:00;354150100;40.95;35.27;5.69;
2016-10-01 06:28:00;354150100;41.96;36.5;5.46;
2016-10-01 06:29:00;354150100;43.05;37.63;5.42;
2016-10-01 06:30:00;354150100;44.97;38.54;6.43;
2016-10-01 06:31:00;354150100;47.15;39.38;7.76;
2016-10-01 06:32:00;354150100;49.21;40.31;8.9;
2016-10-01 06:33:00;354150100;51.3;41.59;9.71;
2016-10-01 06:34:00;354150100;53.86;43.34;10.52;
2016-10-01 06:35:00;354150100;55.27;45.29;9.98;
2016-10-01 06:36:00;354150100;55.65;47.12;8.53;
2016-10-01 06:37:00;354150100;56.09;48.41;7.68;
2016-10-01 06:38:00;354150100;57.58;49.23;8.35;
2016-10-01 06:39:00;354150100;58.12;49.77;8.35;
2016-10-01 06:40:00;354150100;58.57;50.02;8.56;
2016-10-01 06:41:00;354150100;57.71;49.66;8.05;
2016-10-01 06:42:00;354150100;54.8;49.22;5.58;
2016-10-01 06:43:00;354150100;54.93;49.57;5.35;
2016-10-01 06:44:00;354150100;55.24;50.1;5.14;
2016-10-01 06:45:00;354150100;56.52;51.29;5.23;
2016-10-01 06:46:00;354150100;58.22;52.91;5.31;
2016-10-01 06:47:00;354150100;60;54.52;5.48;
2016-10-01 06:48:00;354150100;61.55;55.98;5.57;
2016-10-01 06:49:00;354150100;63.24;57.6;5.64;
2016-10-01 06:50:00;354150100;65.16;59.54;5.62;
2016-10-01 06:51:00;354150100;67.68;61.98;5.7;
2016-10-01 06:52:00;354150100;70.58;64.71;5.87;
2016-10-01 06:53:00;354150100;73.53;67.39;6.14;
2016-10-01 06:54:00;354150100;76.41;69.97;6.44;
2016-10-01 06:55:00;354150100;79.24;72.34;6.91;
2016-10-01 06:56:00;354150100;82.17;74.76;7.41;
2016-10-01 06:57:00;354150100;85.49;77.58;7.91;
2016-10-01 06:58:00;354150100;89.22;80.79;8.43;
2016-10-01 06:59:00;354150100;93.58;84.43;9.15;
2016-10-01 07:00:00;354150100;98.67;88.21;10.46;
2016-10-01 07:01:00;354150100;101.84;90.96;10.88;
2016-10-01 07:02:00;354150100;103.46;92.95;10.51;
2016-10-01 07:03:00;354150100;104.82;94.22;10.6;
2016-10-01 07:04:00;354150100;105.65;94.76;10.89;
2016-10-01 07:05:00;354150100;106.17;94.95;11.22;
2016-10-01 07:06:00;354150100;106.51;95.03;11.48;
2016-10-01 07:07:00;354150100;106.64;95.2;11.44;
2016-10-01 07:08:00;354150100;107.47;95.73;11.74;
2016-10-01 07:09:00;354150100;108.6;96.57;12.03;
2016-10-01 07:10:00;354150100;110.4;98.06;12.34;
2016-10-01 07:11:00;354150100;117.76;100.57;17.19;
2016-10-01 07:12:00;354150100;120.97;102.84;18.12;
2016-10-01 07:13:00;354150100;119.28;104.65;14.63;
2016-10-01 07:14:00;354150100;120.63;106.65;13.99;
2016-10-01 07:15:00;354150100;123.46;108.71;14.75;
2016-10-01 07:16:00;354150100;126.72;110.63;16.09;
2016-10-01 07:17:00;354150100;130.95;113.05;17.9;
2016-10-01 07:18:00;354150100;137.74;115.78;21.96;
2016-10-01 07:19:00;354150100;140.15;116.07;24.09;
2016-10-01 07:20:00;354150100;136.5;112.97;23.53;
2016-10-01 07:21:00;354150100;134.38;113.17;21.21;
2016-10-01 07:22:00;354150100;132.17;111.78;20.39;
