﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-12-01 00:00:00;354150100;-2.73;-3.16;0.43;
2016-12-01 00:01:00;354150100;-2.76;-3.18;0.42;
2016-12-01 00:02:00;354150100;-2.77;-3.2;0.43;
2016-12-01 00:03:00;354150100;-2.76;-3.19;0.43;
2016-12-01 00:04:00;354150100;-2.72;-3.17;0.45;
2016-12-01 00:05:00;354150100;-2.71;-3.16;0.45;
2016-12-01 00:06:00;354150100;-2.72;-3.15;0.43;
2016-12-01 00:07:00;354150100;-2.66;-3.1;0.45;
2016-12-01 00:08:00;354150100;-2.64;-3.09;0.45;
2016-12-01 00:09:00;354150100;-2.63;-3.11;0.48;
2016-12-01 00:10:00;354150100;-2.63;-3.11;0.48;
2016-12-01 00:11:00;354150100;-2.64;-3.11;0.47;
2016-12-01 00:12:00;354150100;-2.65;-3.11;0.47;
2016-12-01 00:13:00;354150100;-2.63;-3.11;0.47;
2016-12-01 00:14:00;354150100;-2.63;-3.1;0.47;
2016-12-01 00:15:00;354150100;-2.62;-3.1;0.48;
2016-12-01 00:16:00;354150100;-2.63;-3.14;0.52;
2016-12-01 00:17:00;354150100;-2.63;-3.15;0.52;
2016-12-01 00:18:00;354150100;-2.62;-3.17;0.55;
2016-12-01 00:19:00;354150100;-2.6;-3.13;0.53;
2016-12-01 00:20:00;354150100;-2.54;-3.07;0.53;
2016-12-01 00:21:00;354150100;-2.55;-3.05;0.5;
2016-12-01 00:22:00;354150100;-2.55;-3.04;0.48;
2016-12-01 00:23:00;354150100;-2.57;-3.09;0.52;
2016-12-01 00:24:00;354150100;-2.56;-3.1;0.54;
2016-12-01 00:25:00;354150100;-2.55;-3.05;0.5;
2016-12-01 00:26:00;354150100;-2.57;-3.09;0.53;
2016-12-01 00:27:00;354150100;-2.63;-3.11;0.49;
2016-12-01 00:28:00;354150100;-2.63;-3.12;0.48;
2016-12-01 00:29:00;354150100;-2.65;-3.14;0.48;
2016-12-01 00:30:00;354150100;-2.67;-3.13;0.46;
2016-12-01 00:31:00;354150100;-2.68;-3.16;0.48;
2016-12-01 00:32:00;354150100;-2.71;-3.19;0.48;
2016-12-01 00:33:00;354150100;-2.72;-3.21;0.49;
2016-12-01 00:34:00;354150100;-2.73;-3.23;0.5;
2016-12-01 00:35:00;354150100;-2.73;-3.23;0.5;
2016-12-01 00:36:00;354150100;-2.75;-3.25;0.51;
2016-12-01 00:37:00;354150100;-2.7;-3.18;0.48;
2016-12-01 00:38:00;354150100;-2.64;-3.14;0.49;
2016-12-01 00:39:00;354150100;-2.59;-3.11;0.51;
2016-12-01 00:40:00;354150100;-2.55;-3.06;0.5;
2016-12-01 00:41:00;354150100;-2.56;-3.03;0.47;
2016-12-01 00:42:00;354150100;-2.56;-3.05;0.49;
2016-12-01 00:43:00;354150100;-2.58;-3.08;0.5;
2016-12-01 00:44:00;354150100;-2.56;-3.04;0.48;
2016-12-01 00:45:00;354150100;-2.51;-3;0.49;
2016-12-01 00:46:00;354150100;-2.53;-3.05;0.51;
2016-12-01 00:47:00;354150100;-2.58;-3.07;0.49;
2016-12-01 00:48:00;354150100;-2.6;-3.08;0.48;
2016-12-01 00:49:00;354150100;-2.63;-3.1;0.47;
2016-12-01 00:50:00;354150100;-2.65;-3.11;0.46;
2016-12-01 00:51:00;354150100;-2.68;-3.13;0.45;
2016-12-01 00:52:00;354150100;-2.71;-3.17;0.46;
2016-12-01 00:53:00;354150100;-2.77;-3.18;0.41;
2016-12-01 00:54:00;354150100;-2.78;-3.18;0.4;
2016-12-01 00:55:00;354150100;-2.8;-3.19;0.38;
2016-12-01 00:56:00;354150100;-2.79;-3.18;0.38;
2016-12-01 00:57:00;354150100;-2.71;-3.12;0.41;
2016-12-01 00:58:00;354150100;-2.71;-3.12;0.41;
2016-12-01 00:59:00;354150100;-2.71;-3.1;0.39;
2016-12-01 01:00:00;354150100;-2.76;-3.13;0.37;
2016-12-01 01:01:00;354150100;-2.78;-3.18;0.4;
2016-12-01 01:02:00;354150100;-2.81;-3.19;0.39;
2016-12-01 01:03:00;354150100;-2.84;-3.25;0.41;
2016-12-01 01:04:00;354150100;-2.86;-3.29;0.43;
2016-12-01 01:05:00;354150100;-2.86;-3.31;0.45;
2016-12-01 01:06:00;354150100;-2.81;-3.25;0.44;
2016-12-01 01:07:00;354150100;-2.78;-3.23;0.45;
2016-12-01 01:08:00;354150100;-2.78;-3.24;0.46;
2016-12-01 01:09:00;354150100;-2.79;-3.23;0.44;
2016-12-01 01:10:00;354150100;-2.78;-3.2;0.42;
2016-12-01 01:11:00;354150100;-2.78;-3.23;0.45;
2016-12-01 01:12:00;354150100;-2.8;-3.25;0.44;
2016-12-01 01:13:00;354150100;-2.85;-3.27;0.42;
2016-12-01 01:14:00;354150100;-2.86;-3.26;0.41;
2016-12-01 01:15:00;354150100;-2.82;-3.23;0.41;
2016-12-01 01:16:00;354150100;-2.78;-3.2;0.42;
2016-12-01 01:17:00;354150100;-2.79;-3.2;0.4;
2016-12-01 01:18:00;354150100;-2.78;-3.18;0.4;
2016-12-01 01:19:00;354150100;-2.79;-3.19;0.41;
2016-12-01 01:20:00;354150100;-2.82;-3.19;0.38;
2016-12-01 01:21:00;354150100;-2.88;-3.25;0.37;
2016-12-01 01:22:00;354150100;-2.94;-3.34;0.4;
2016-12-01 01:23:00;354150100;-2.96;-3.37;0.41;
2016-12-01 01:24:00;354150100;-3;-3.41;0.41;
2016-12-01 01:25:00;354150100;-3.01;-3.42;0.41;
2016-12-01 01:26:00;354150100;-3.01;-3.43;0.42;
2016-12-01 01:27:00;354150100;-3;-3.42;0.42;
2016-12-01 01:28:00;354150100;-3;-3.42;0.42;
2016-12-01 01:29:00;354150100;-2.98;-3.41;0.43;
2016-12-01 01:30:00;354150100;-2.94;-3.36;0.43;
2016-12-01 01:31:00;354150100;-2.95;-3.4;0.45;
2016-12-01 01:32:00;354150100;-2.95;-3.4;0.46;
2016-12-01 01:33:00;354150100;-2.98;-3.42;0.44;
2016-12-01 01:34:00;354150100;-2.95;-3.43;0.48;
2016-12-01 01:35:00;354150100;-2.98;-3.42;0.45;
2016-12-01 01:36:00;354150100;-2.98;-3.44;0.46;
2016-12-01 01:37:00;354150100;-2.96;-3.43;0.47;
2016-12-01 01:38:00;354150100;-2.95;-3.43;0.48;
2016-12-01 01:39:00;354150100;-2.96;-3.42;0.46;
2016-12-01 01:40:00;354150100;-2.93;-3.42;0.49;
2016-12-01 01:41:00;354150100;-2.98;-3.47;0.49;
2016-12-01 01:42:00;354150100;-2.99;-3.45;0.47;
2016-12-01 01:43:00;354150100;-3.01;-3.48;0.47;
2016-12-01 01:44:00;354150100;-2.98;-3.47;0.49;
2016-12-01 01:45:00;354150100;-3;-3.5;0.5;
2016-12-01 01:46:00;354150100;-3.03;-3.52;0.48;
2016-12-01 01:47:00;354150100;-3.07;-3.55;0.48;
2016-12-01 01:48:00;354150100;-3.08;-3.58;0.5;
2016-12-01 01:49:00;354150100;-3.08;-3.58;0.5;
2016-12-01 01:50:00;354150100;-3.09;-3.58;0.49;
2016-12-01 01:51:00;354150100;-3.03;-3.52;0.49;
2016-12-01 01:52:00;354150100;-3.05;-3.56;0.51;
2016-12-01 01:53:00;354150100;-3.06;-3.58;0.52;
2016-12-01 01:54:00;354150100;-3.05;-3.58;0.54;
2016-12-01 01:55:00;354150100;-2.99;-3.51;0.51;
2016-12-01 01:56:00;354150100;-2.94;-3.48;0.54;
2016-12-01 01:57:00;354150100;-2.94;-3.47;0.54;
2016-12-01 01:58:00;354150100;-2.95;-3.48;0.53;
2016-12-01 01:59:00;354150100;-2.89;-3.43;0.54;
2016-12-01 02:00:00;354150100;-2.85;-3.37;0.52;
2016-12-01 02:01:00;354150100;-2.82;-3.34;0.52;
2016-12-01 02:02:00;354150100;-2.82;-3.34;0.52;
2016-12-01 02:03:00;354150100;-2.79;-3.32;0.53;
