﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-08-01 00:00:00;351230497;-5.81;-0.95;0;-3.82;375.48;409.39;0.66;-1.99;-33.91;-35.9;
2016-08-01 00:01:00;351230497;-5.81;-0.89;0;-3.8;374.67;409.25;0.65;-2.02;-34.58;-36.6;
2016-08-01 00:02:00;351230497;-5.81;-0.82;0;-3.65;373.58;408.95;0.63;-2.16;-35.37;-37.53;
2016-08-01 00:03:00;351230497;-5.82;-0.87;0;-3.82;372.38;408.67;0.66;-2;-36.28;-38.29;
2016-08-01 00:04:00;351230497;-5.99;-0.88;0;-3.82;371.32;408.55;0.64;-2.17;-37.23;-39.4;
2016-08-01 00:05:00;351230497;-6.01;-0.72;0;-3.69;370.49;408.8;0.61;-2.31;-38.31;-40.62;
2016-08-01 00:06:00;351230497;-6.01;-0.79;0;-3.71;369.85;408.44;0.62;-2.29;-38.59;-40.88;
2016-08-01 00:07:00;351230497;-6.17;-0.89;0;-3.95;368.87;408.07;0.64;-2.22;-39.2;-41.42;
2016-08-01 00:08:00;351230497;-6.2;-0.87;0;-4.04;367.73;407.91;0.65;-2.17;-40.19;-42.35;
2016-08-01 00:09:00;351230497;-6.35;-0.93;0;-4.06;366.3;407.91;0.64;-2.29;-41.62;-43.91;
2016-08-01 00:10:00;351230497;-6.39;-0.94;0;-4.04;364.66;407.62;0.63;-2.36;-42.96;-45.32;
2016-08-01 00:11:00;351230497;-6.54;-0.91;0;-4.19;362.88;407.37;0.64;-2.35;-44.49;-46.84;
2016-08-01 00:12:00;351230497;-6.59;-0.95;0;-4.11;360.89;407.28;0.62;-2.48;-46.39;-48.86;
2016-08-01 00:13:00;351230497;-6.77;-0.95;0;-4.08;359.03;407;0.6;-2.69;-47.97;-50.66;
2016-08-01 00:14:00;351230497;-6.78;-0.96;0;-4.11;357.28;407.22;0.61;-2.67;-49.95;-52.62;
2016-08-01 00:15:00;351230497;-6.86;-0.96;0;-3.84;355.99;407.04;0.56;-3.02;-51.05;-54.07;
2016-08-01 00:16:00;351230497;-6.98;-0.96;0;-3.82;354.79;406.85;0.55;-3.15;-52.05;-55.2;
2016-08-01 00:17:00;351230497;-7.13;-0.96;0;-3.82;353.95;406.65;0.54;-3.31;-52.7;-56;
2016-08-01 00:18:00;351230497;-7.17;-1.04;0;-3.82;352.96;406.51;0.53;-3.35;-53.55;-56.9;
2016-08-01 00:19:00;351230497;-7.21;-1.06;0;-3.68;352.21;406.36;0.51;-3.53;-54.15;-57.68;
2016-08-01 00:20:00;351230497;-7.18;-1.12;0;-3.62;351.56;406.36;0.5;-3.56;-54.8;-58.35;
2016-08-01 00:21:00;351230497;-7.17;-1.28;0;-3.61;350.7;406.16;0.5;-3.56;-55.46;-59.02;
2016-08-01 00:22:00;351230497;-7.17;-1.27;0;-3.61;349.96;406.06;0.5;-3.56;-56.1;-59.66;
2016-08-01 00:23:00;351230497;-7.17;-1.28;0;-3.41;349.38;405.81;0.48;-3.76;-56.43;-60.19;
2016-08-01 00:24:00;351230497;-7.17;-1.28;0;-3.35;349.17;405.42;0.47;-3.82;-56.24;-60.06;
2016-08-01 00:25:00;351230497;-7.17;-1.28;0;-3.22;349.16;405.23;0.45;-3.95;-56.06;-60.01;
2016-08-01 00:26:00;351230497;-7.17;-1.28;0;-3.19;349.29;405.17;0.45;-3.98;-55.88;-59.86;
2016-08-01 00:27:00;351230497;-7.16;-1.28;0;-3.19;349.68;404.93;0.44;-3.98;-55.25;-59.23;
2016-08-01 00:28:00;351230497;-7.17;-1.3;0;-3.19;350.29;404.6;0.44;-3.98;-54.31;-58.29;
2016-08-01 00:29:00;351230497;-6.98;-1.32;0;-3.27;351.32;404.3;0.47;-3.71;-52.99;-56.7;
2016-08-01 00:30:00;351230497;-6.97;-1.28;0;-3.43;352.74;404.43;0.49;-3.54;-51.7;-55.24;
2016-08-01 00:31:00;351230497;-6.8;-1.28;0;-3.62;354.69;404.59;0.53;-3.18;-49.9;-53.09;
2016-08-01 00:32:00;351230497;-6.77;-1.28;0;-3.82;357.68;404.75;0.56;-2.95;-47.08;-50.03;
2016-08-01 00:33:00;351230497;-6.55;-1.28;0;-3.74;361.73;405.08;0.57;-2.81;-43.35;-46.16;
2016-08-01 00:34:00;351230497;-6.31;-1.28;0;-3.61;366.61;405.38;0.57;-2.7;-38.77;-41.47;
2016-08-01 00:35:00;351230497;-5.98;-1.28;0;-3.6;371.84;405.75;0.6;-2.38;-33.91;-36.29;
2016-08-01 00:36:00;351230497;-5.69;-1.28;0;-3.61;376.69;406.19;0.63;-2.08;-29.5;-31.58;
2016-08-01 00:37:00;351230497;-5.41;-1.28;0;-3.8;380.49;406.43;0.7;-1.6;-25.94;-27.55;
2016-08-01 00:38:00;351230497;-5.2;-1.26;0;-3.82;383.24;406.74;0.74;-1.38;-23.5;-24.88;
2016-08-01 00:39:00;351230497;-5.03;-1.2;0;-3.88;385.04;407.07;0.77;-1.15;-22.02;-23.17;
2016-08-01 00:40:00;351230497;-4.84;-0.99;0;-4.04;386.29;407.3;0.83;-0.81;-21.01;-21.82;
2016-08-01 00:41:00;351230497;-4.76;-0.96;0;-4.03;387.48;407.52;0.85;-0.73;-20.04;-20.77;
2016-08-01 00:42:00;351230497;-4.65;-0.96;0;-3.99;388.2;407.76;0.86;-0.66;-19.56;-20.23;
2016-08-01 00:43:00;351230497;-4.65;-0.96;0;-4.01;388.74;407.83;0.86;-0.64;-19.09;-19.73;
2016-08-01 00:44:00;351230497;-4.65;-0.96;0;-4.04;389.33;407.98;0.87;-0.62;-18.65;-19.26;
2016-08-01 00:45:00;351230497;-4.58;-0.86;0;-4.04;389.73;408.1;0.88;-0.55;-18.37;-18.91;
2016-08-01 00:46:00;351230497;-4.53;-0.75;0;-3.98;389.88;408.4;0.88;-0.55;-18.51;-19.06;
2016-08-01 00:47:00;351230497;-4.64;-0.64;0;-3.82;390.3;408.49;0.82;-0.82;-18.19;-19;
2016-08-01 00:48:00;351230497;-4.65;-0.64;0;-3.82;390.54;408.58;0.82;-0.83;-18.03;-18.86;
2016-08-01 00:49:00;351230497;-4.65;-0.64;0;-3.82;390.74;408.64;0.82;-0.83;-17.9;-18.72;
2016-08-01 00:50:00;351230497;-4.65;-0.64;0;-3.82;390.79;408.82;0.82;-0.83;-18.03;-18.85;
2016-08-01 00:51:00;351230497;-4.65;-0.64;0;-3.81;390.9;408.85;0.82;-0.84;-17.94;-18.78;
2016-08-01 00:52:00;351230497;-4.65;-0.64;0;-3.81;390.98;408.9;0.82;-0.84;-17.93;-18.77;
2016-08-01 00:53:00;351230497;-4.65;-0.64;0;-3.81;391.05;408.97;0.82;-0.84;-17.91;-18.76;
2016-08-01 00:54:00;351230497;-4.65;-0.64;0;-3.82;391.15;408.98;0.82;-0.83;-17.83;-18.66;
2016-08-01 00:55:00;351230497;-4.65;-0.64;0;-3.87;391.3;408.93;0.83;-0.78;-17.63;-18.41;
2016-08-01 00:56:00;351230497;-4.65;-0.64;0;-3.84;391.43;409.05;0.82;-0.81;-17.62;-18.44;
2016-08-01 00:57:00;351230497;-4.65;-0.64;0;-3.88;391.57;409.01;0.83;-0.77;-17.44;-18.21;
2016-08-01 00:58:00;351230497;-4.63;-0.64;0;-3.85;391.56;409.08;0.83;-0.78;-17.52;-18.3;
2016-08-01 00:59:00;351230497;-4.6;-0.64;0;-3.84;391.73;409.11;0.83;-0.76;-17.38;-18.15;
2016-08-01 01:00:00;351230497;-4.63;-0.64;0;-3.81;391.94;409.29;0.82;-0.82;-17.35;-18.17;
2016-08-01 01:01:00;351230497;-4.65;-0.64;0;-3.69;392.05;409.54;0.79;-0.96;-17.49;-18.45;
2016-08-01 01:02:00;351230497;-4.65;-0.64;0;-3.64;392.15;409.57;0.78;-1.01;-17.42;-18.43;
2016-08-01 01:03:00;351230497;-4.65;-0.64;0;-3.67;392.29;409.54;0.79;-0.98;-17.25;-18.23;
2016-08-01 01:04:00;351230497;-4.65;-0.64;0;-3.82;392.07;409.42;0.82;-0.83;-17.35;-18.18;
2016-08-01 01:05:00;351230497;-4.65;-0.64;0;-3.82;391.91;409.44;0.82;-0.83;-17.53;-18.36;
2016-08-01 01:06:00;351230497;-4.64;-0.64;0;-3.8;391.96;409.65;0.82;-0.85;-17.69;-18.54;
2016-08-01 01:07:00;351230497;-4.64;-0.64;0;-3.81;392.04;409.61;0.82;-0.84;-17.57;-18.4;
2016-08-01 01:08:00;351230497;-4.65;-0.64;0;-3.82;391.96;409.54;0.82;-0.83;-17.58;-18.41;
2016-08-01 01:09:00;351230497;-4.65;-0.64;0;-4.01;391.7;409.37;0.86;-0.64;-17.67;-18.31;
2016-08-01 01:10:00;351230497;-4.65;-0.64;0;-4.04;391.46;409.49;0.87;-0.62;-18.03;-18.65;
2016-08-01 01:11:00;351230497;-4.65;-0.64;0;-4.04;391.4;409.5;0.87;-0.62;-18.1;-18.72;
2016-08-01 01:12:00;351230497;-4.65;-0.64;0;-4.04;391.22;409.39;0.87;-0.62;-18.17;-18.78;
2016-08-01 01:13:00;351230497;-4.66;-0.62;0;-4.04;390.83;409.6;0.87;-0.62;-18.77;-19.39;
2016-08-01 01:14:00;351230497;-4.66;-0.62;0;-3.94;390.45;409.61;0.84;-0.72;-19.16;-19.88;
2016-08-01 01:15:00;351230497;-4.79;-0.63;0;-4.01;389.8;409.53;0.84;-0.78;-19.73;-20.51;
2016-08-01 01:16:00;351230497;-4.84;-0.64;0;-4.02;389.3;409.37;0.83;-0.82;-20.07;-20.89;
2016-08-01 01:17:00;351230497;-4.85;-0.64;0;-3.99;389.02;409.39;0.82;-0.86;-20.37;-21.22;
2016-08-01 01:18:00;351230497;-4.86;-0.64;0;-3.93;388.86;409.3;0.81;-0.93;-20.44;-21.37;
2016-08-01 01:19:00;351230497;-4.84;-0.63;0;-3.9;388.89;409.34;0.81;-0.94;-20.45;-21.39;
2016-08-01 01:20:00;351230497;-4.89;-0.62;0;-3.8;388.8;409.3;0.78;-1.09;-20.51;-21.6;
2016-08-01 01:21:00;351230497;-4.98;-0.64;0;-3.73;388.86;409.29;0.75;-1.24;-20.43;-21.67;
2016-08-01 01:22:00;351230497;-5.01;-0.64;0;-3.82;388.88;409.3;0.76;-1.2;-20.42;-21.61;
2016-08-01 01:23:00;351230497;-4.9;-0.64;0;-3.83;388.93;409.15;0.78;-1.07;-20.22;-21.29;
2016-08-01 01:24:00;351230497;-4.84;-0.64;0;-4.03;388.99;409.14;0.83;-0.82;-20.15;-20.97;
2016-08-01 01:25:00;351230497;-4.84;-0.63;0;-4.04;388.95;409.11;0.83;-0.81;-20.15;-20.96;
2016-08-01 01:26:00;351230497;-4.84;-0.64;0;-4.04;388.96;409.13;0.83;-0.81;-20.17;-20.98;
2016-08-01 01:27:00;351230497;-4.84;-0.63;0;-4.04;388.76;409.03;0.83;-0.81;-20.27;-21.07;
2016-08-01 01:28:00;351230497;-4.84;-0.49;0;-4.18;388.55;408.94;0.86;-0.67;-20.39;-21.06;
2016-08-01 01:29:00;351230497;-4.84;-0.48;0;-4.17;388.29;408.97;0.86;-0.68;-20.68;-21.36;
2016-08-01 01:30:00;351230497;-4.84;-0.57;0;-4.21;387.91;409.03;0.87;-0.64;-21.12;-21.76;
2016-08-01 01:31:00;351230497;-4.86;-0.57;0;-4.22;387.55;408.91;0.87;-0.64;-21.37;-22.01;
2016-08-01 01:32:00;351230497;-5.01;-0.64;0;-4.15;387.14;408.82;0.83;-0.86;-21.68;-22.54;
2016-08-01 01:33:00;351230497;-5.04;-0.64;0;-4.04;386.63;408.87;0.8;-1;-22.24;-23.24;
2016-08-01 01:34:00;351230497;-5.04;-0.64;0;-4.04;385.87;408.84;0.8;-1;-22.98;-23.98;
2016-08-01 01:35:00;351230497;-5.13;-0.64;0;-3.98;385.17;408.79;0.78;-1.15;-23.63;-24.77;
2016-08-01 01:36:00;351230497;-5.23;-0.64;0;-3.99;384.47;408.91;0.76;-1.24;-24.44;-25.69;
2016-08-01 01:37:00;351230497;-5.23;-0.64;0;-4;383.73;408.56;0.76;-1.23;-24.84;-26.07;
2016-08-01 01:38:00;351230497;-5.24;-0.63;0;-4.01;382.89;408.51;0.77;-1.23;-25.62;-26.85;
2016-08-01 01:39:00;351230497;-5.4;-0.64;0;-4.03;382.03;408.48;0.75;-1.37;-26.45;-27.82;
2016-08-01 01:40:00;351230497;-5.43;-0.63;0;-3.81;381.47;408.57;0.7;-1.62;-27.1;-28.72;
2016-08-01 01:41:00;351230497;-5.43;-0.64;0;-3.75;380.87;408.38;0.69;-1.67;-27.5;-29.17;
2016-08-01 01:42:00;351230497;-5.43;-0.64;0;-3.77;379.85;408.16;0.69;-1.66;-28.31;-29.97;
2016-08-01 01:43:00;351230497;-5.48;-0.64;0;-3.78;378.64;408.28;0.69;-1.69;-29.65;-31.34;
2016-08-01 01:44:00;351230497;-5.61;-0.64;0;-3.57;377.39;408.16;0.64;-2.04;-30.78;-32.82;
2016-08-01 01:45:00;351230497;-5.66;-0.64;0;-3.6;375.69;408.05;0.64;-2.06;-32.35;-34.42;
2016-08-01 01:46:00;351230497;-5.8;-0.64;0;-3.45;373.81;408.05;0.6;-2.35;-34.24;-36.59;
2016-08-01 01:47:00;351230497;-5.88;-0.64;0;-3.32;371.71;407.97;0.57;-2.56;-36.27;-38.82;
2016-08-01 01:48:00;351230497;-6.01;-0.64;0;-3.17;369.42;407.59;0.53;-2.83;-38.17;-41.01;
2016-08-01 01:49:00;351230497;-6.04;-0.71;0;-3.52;367.07;407.17;0.58;-2.52;-40.11;-42.62;
2016-08-01 01:50:00;351230497;-6.16;-0.78;0;-3.61;365.05;407.15;0.59;-2.55;-42.1;-44.65;
2016-08-01 01:51:00;351230497;-6.29;-0.92;0;-3.5;363.81;406.81;0.56;-2.79;-43;-45.79;
2016-08-01 01:52:00;351230497;-6.39;-0.96;0;-3.42;362.84;406.48;0.53;-2.98;-43.64;-46.61;
2016-08-01 01:53:00;351230497;-6.44;-0.96;0;-3.46;362.26;406.28;0.54;-2.98;-44.02;-47;
2016-08-01 01:54:00;351230497;-6.59;-0.96;0;-3.47;361.63;406.2;0.53;-3.12;-44.56;-47.69;
2016-08-01 01:55:00;351230497;-6.59;-0.96;0;-3.4;361.23;406.12;0.52;-3.19;-44.89;-48.08;
2016-08-01 01:56:00;351230497;-6.59;-0.96;0;-3.38;361.09;405.96;0.51;-3.22;-44.87;-48.09;
2016-08-01 01:57:00;351230497;-6.6;-0.96;0;-3.1;360.84;406.1;0.47;-3.5;-45.26;-48.76;
2016-08-01 01:58:00;351230497;-6.59;-0.96;0;-3.31;360.73;405.75;0.5;-3.28;-45.02;-48.3;
2016-08-01 01:59:00;351230497;-6.58;-0.97;0;-3.34;360.34;405.95;0.51;-3.25;-45.61;-48.85;
2016-08-01 02:00:00;351230497;-6.59;-0.96;0;-2.97;360.37;406.03;0.45;-3.61;-45.66;-49.27;
2016-08-01 02:01:00;351230497;-6.59;-1.04;0;-3.2;360.45;405.76;0.49;-3.39;-45.31;-48.7;
2016-08-01 02:02:00;351230497;-6.59;-1.11;0;-3.2;360.26;405.85;0.49;-3.39;-45.59;-48.98;
2016-08-01 02:03:00;351230497;-6.66;-1.22;0;-3.08;360.08;405.52;0.46;-3.57;-45.44;-49.02;
2016-08-01 02:04:00;351230497;-6.78;-1.06;0;-2.99;359.85;405.26;0.44;-3.79;-45.41;-49.2;
2016-08-01 02:05:00;351230497;-6.8;-0.98;0;-2.83;359.57;405.28;0.42;-3.97;-45.71;-49.68;
2016-08-01 02:06:00;351230497;-6.86;-1.07;0;-2.75;359.44;405.28;0.4;-4.12;-45.84;-49.96;
2016-08-01 02:07:00;351230497;-6.78;-1.21;0;-2.74;359.17;405.12;0.4;-4.04;-45.95;-49.99;
2016-08-01 02:08:00;351230497;-6.78;-1.27;0;-2.71;358.92;405.18;0.4;-4.08;-46.26;-50.33;
2016-08-01 02:09:00;351230497;-6.78;-1.28;0;-2.55;358.67;405.38;0.38;-4.23;-46.7;-50.94;
2016-08-01 02:10:00;351230497;-6.78;-1.25;0;-2.67;358.57;405.27;0.39;-4.11;-46.7;-50.81;
2016-08-01 02:11:00;351230497;-6.78;-1.24;0;-2.87;358.53;405.11;0.42;-3.91;-46.58;-50.49;
2016-08-01 02:12:00;351230497;-6.76;-1.28;0;-2.84;358.32;405.22;0.42;-3.91;-46.9;-50.81;
2016-08-01 02:13:00;351230497;-6.78;-1.27;0;-2.76;358.11;404.87;0.41;-4.01;-46.77;-50.78;
2016-08-01 02:14:00;351230497;-6.98;-1.28;0;-2.76;357.84;404.34;0.4;-4.21;-46.5;-50.72;
2016-08-01 02:15:00;351230497;-7.27;-1.28;0;-2.81;357.6;404.2;0.39;-4.46;-46.6;-51.06;
2016-08-01 02:16:00;351230497;-7.36;-1.28;0;-2.97;357.59;404.27;0.4;-4.39;-46.68;-51.07;
2016-08-01 02:17:00;351230497;-7.38;-1.28;0;-2.97;357.63;404.27;0.4;-4.4;-46.64;-51.05;
2016-08-01 02:18:00;351230497;-7.29;-1.28;0;-2.97;357.49;404.33;0.41;-4.32;-46.84;-51.16;
2016-08-01 02:19:00;351230497;-7.12;-1.28;0;-2.8;357.37;404.21;0.39;-4.32;-46.84;-51.16;
2016-08-01 02:20:00;351230497;-6.98;-1.28;0;-2.58;357.22;404.2;0.37;-4.39;-46.98;-51.37;
2016-08-01 02:21:00;351230497;-6.84;-1.28;0;-2.67;356.96;404.44;0.39;-4.17;-47.48;-51.64;
2016-08-01 02:22:00;351230497;-6.78;-1.28;0;-2.73;356.94;404.5;0.4;-4.06;-47.56;-51.61;
2016-08-01 02:23:00;351230497;-6.82;-1.28;0;-2.77;357.15;404.24;0.41;-4.05;-47.09;-51.14;
2016-08-01 02:24:00;351230497;-6.98;-1.28;0;-2.88;357.23;404.07;0.41;-4.09;-46.84;-50.93;
2016-08-01 02:25:00;351230497;-6.98;-1.28;0;-2.9;357.37;403.88;0.42;-4.08;-46.51;-50.59;
2016-08-01 02:26:00;351230497;-6.98;-1.27;0;-2.91;357.22;404.04;0.42;-4.06;-46.82;-50.89;
2016-08-01 02:27:00;351230497;-6.98;-1.28;0;-2.8;357.3;403.77;0.4;-4.18;-46.47;-50.65;
2016-08-01 02:28:00;351230497;-6.98;-1.28;0;-2.76;357.12;403.79;0.4;-4.21;-46.67;-50.88;
2016-08-01 02:29:00;351230497;-7.08;-1.28;0;-2.66;356.93;403.74;0.38;-4.42;-46.81;-51.24;
2016-08-01 02:30:00;351230497;-7.11;-1.28;0;-2.67;356.6;403.73;0.38;-4.43;-47.13;-51.56;
2016-08-01 02:31:00;351230497;-7.17;-1.28;0;-2.61;356.2;403.59;0.36;-4.56;-47.39;-51.95;
2016-08-01 02:32:00;351230497;-7.17;-1.28;0;-2.56;355.82;403.49;0.36;-4.61;-47.68;-52.29;
2016-08-01 02:33:00;351230497;-7.19;-1.28;0;-2.55;355.43;403.24;0.35;-4.64;-47.82;-52.46;
2016-08-01 02:34:00;351230497;-7.22;-1.28;0;-2.34;355.12;403.11;0.32;-4.88;-47.99;-52.87;
2016-08-01 02:35:00;351230497;-7.36;-1.28;0;-2.34;354.83;402.89;0.32;-5.03;-48.06;-53.09;
2016-08-01 02:36:00;351230497;-7.4;-1.28;0;-2.51;354.7;402.94;0.34;-4.89;-48.24;-53.13;
2016-08-01 02:37:00;351230497;-7.55;-1.28;0;-2.55;354.49;402.81;0.34;-5;-48.32;-53.32;
2016-08-01 02:38:00;351230497;-7.46;-1.28;0;-2.55;354.51;402.83;0.34;-4.91;-48.32;-53.23;
2016-08-01 02:39:00;351230497;-7.21;-1.28;0;-2.51;354.6;402.62;0.35;-4.71;-48.02;-52.73;
2016-08-01 02:40:00;351230497;-7.34;-1.28;0;-2.53;354.76;402.62;0.35;-4.81;-47.86;-52.67;
2016-08-01 02:41:00;351230497;-7.36;-1.28;0;-2.55;355.09;402.62;0.35;-4.81;-47.53;-52.34;
2016-08-01 02:42:00;351230497;-7.28;-1.28;0;-2.6;355.36;402.73;0.36;-4.67;-47.36;-52.04;
2016-08-01 02:43:00;351230497;-7.17;-1.28;0;-2.61;355.85;402.74;0.36;-4.56;-46.89;-51.45;
2016-08-01 02:44:00;351230497;-7.17;-1.28;0;-2.76;356.48;402.86;0.39;-4.41;-46.38;-50.79;
2016-08-01 02:45:00;351230497;-7.17;-1.28;0;-2.75;356.78;402.96;0.38;-4.42;-46.18;-50.59;
2016-08-01 02:46:00;351230497;-7.06;-1.28;0;-2.77;357.08;403.23;0.39;-4.29;-46.15;-50.44;
2016-08-01 02:47:00;351230497;-6.96;-1.28;0;-2.6;357.35;403.4;0.37;-4.37;-46.05;-50.42;
2016-08-01 02:48:00;351230497;-6.98;-1.28;0;-2.6;357.76;403.4;0.37;-4.38;-45.64;-50.02;
2016-08-01 02:49:00;351230497;-6.98;-1.28;0;-2.71;357.92;403.38;0.39;-4.26;-45.46;-49.72;
2016-08-01 02:50:00;351230497;-6.98;-1.28;0;-2.82;358.1;403.39;0.4;-4.15;-45.29;-49.44;
2016-08-01 02:51:00;351230497;-6.98;-1.28;0;-2.82;357.93;403.42;0.4;-4.15;-45.49;-49.64;
2016-08-01 02:52:00;351230497;-6.99;-1.25;0;-2.58;357.39;403.24;0.37;-4.42;-45.85;-50.27;
2016-08-01 02:53:00;351230497;-7.17;-1.15;0;-2.42;356.86;402.96;0.34;-4.75;-46.09;-50.84;
2016-08-01 02:54:00;351230497;-7.17;-1.23;0;-2.34;356.4;402.58;0.33;-4.83;-46.18;-51.01;
2016-08-01 02:55:00;351230497;-7.21;-1.28;0;-2.34;356.06;402.51;0.32;-4.87;-46.46;-51.33;
2016-08-01 02:56:00;351230497;-7.36;-1.28;0;-2.34;355.98;402.44;0.32;-5.03;-46.46;-51.49;
2016-08-01 02:57:00;351230497;-7.33;-1.28;0;-2.32;356.09;402.28;0.32;-5.01;-46.19;-51.2;
2016-08-01 02:58:00;351230497;-7.19;-1.28;0;-2.32;356.55;402.27;0.32;-4.88;-45.73;-50.6;
2016-08-01 02:59:00;351230497;-7;-1.28;0;-2.34;357.51;402.31;0.33;-4.66;-44.8;-49.46;
2016-08-01 03:00:00;351230497;-6.8;-1.28;0;-2.34;359.54;402.3;0.34;-4.46;-42.76;-47.22;
2016-08-01 03:01:00;351230497;-6.78;-1.28;0;-2.34;362.33;402.47;0.34;-4.45;-40.14;-44.59;
2016-08-01 03:02:00;351230497;-6.59;-1.28;0;-2.35;364.61;402.74;0.36;-4.24;-38.13;-42.37;
2016-08-01 03:03:00;351230497;-6.59;-1.28;0;-2.53;365.71;402.9;0.38;-4.05;-37.19;-41.24;
2016-08-01 03:04:00;351230497;-6.58;-1.28;0;-2.55;366.01;402.86;0.39;-4.03;-36.85;-40.88;
2016-08-01 03:05:00;351230497;-6.42;-1.22;0;-2.55;366.17;402.94;0.4;-3.87;-36.76;-40.63;
2016-08-01 03:06:00;351230497;-6.39;-0.99;0;-2.53;366.8;403.05;0.4;-3.87;-36.25;-40.11;
2016-08-01 03:07:00;351230497;-6.41;-0.96;0;-2.44;368;403.08;0.38;-3.97;-35.08;-39.05;
2016-08-01 03:08:00;351230497;-6.39;-0.96;0;-2.35;369.46;403.24;0.37;-4.04;-33.78;-37.83;
2016-08-01 03:09:00;351230497;-6.54;-0.96;0;-2.38;371.25;403.29;0.36;-4.17;-32.04;-36.2;
2016-08-01 03:10:00;351230497;-6.59;-1.08;0;-2.53;372.85;403.4;0.38;-4.05;-30.55;-34.6;
2016-08-01 03:11:00;351230497;-6.61;-1.18;0;-2.59;374.05;403.58;0.39;-4.02;-29.53;-33.55;
2016-08-01 03:12:00;351230497;-6.59;-1.22;0;-2.74;374.67;403.77;0.42;-3.85;-29.09;-32.94;
2016-08-01 03:13:00;351230497;-6.69;-1.13;0;-2.88;374.61;403.98;0.43;-3.81;-29.37;-33.18;
2016-08-01 03:14:00;351230497;-6.71;-1.09;0;-2.97;374.25;404.22;0.44;-3.74;-29.97;-33.71;
2016-08-01 03:15:00;351230497;-6.78;-1.27;0;-3.14;373.85;404.31;0.46;-3.64;-30.47;-34.1;
2016-08-01 03:16:00;351230497;-6.78;-1.2;0;-3.19;373.94;404.38;0.47;-3.6;-30.44;-34.04;
2016-08-01 03:17:00;351230497;-6.78;-1.1;0;-3.16;374.52;404.48;0.47;-3.62;-29.97;-33.59;
2016-08-01 03:18:00;351230497;-6.68;-1.02;0;-2.99;375.41;404.6;0.45;-3.69;-29.19;-32.87;
2016-08-01 03:19:00;351230497;-6.59;-0.96;0;-2.81;376.75;404.68;0.43;-3.78;-27.93;-31.71;
2016-08-01 03:20:00;351230497;-6.44;-0.96;0;-2.76;378.15;404.87;0.43;-3.68;-26.72;-30.4;
2016-08-01 03:21:00;351230497;-6.35;-0.96;0;-2.8;379.51;404.99;0.44;-3.55;-25.49;-29.03;
2016-08-01 03:22:00;351230497;-6.32;-0.96;0;-2.99;380.8;405.08;0.47;-3.33;-24.28;-27.61;
2016-08-01 03:23:00;351230497;-6.39;-0.96;0;-3.19;381.68;405.25;0.5;-3.21;-23.57;-26.78;
2016-08-01 03:24:00;351230497;-6.39;-0.96;0;-3.34;382.44;405.35;0.52;-3.05;-22.92;-25.97;
2016-08-01 03:25:00;351230497;-6.39;-0.96;0;-3.48;383.23;405.49;0.54;-2.91;-22.26;-25.17;
2016-08-01 03:26:00;351230497;-6.39;-0.96;0;-3.56;384.02;405.63;0.56;-2.84;-21.61;-24.45;
2016-08-01 03:27:00;351230497;-6.33;-0.96;0;-3.59;384.89;405.77;0.57;-2.74;-20.87;-23.62;
2016-08-01 03:28:00;351230497;-6.21;-0.96;0;-3.49;385.88;405.91;0.56;-2.72;-20.03;-22.75;
2016-08-01 03:29:00;351230497;-6.09;-0.85;0;-3.56;386.88;406.14;0.59;-2.53;-19.26;-21.79;
2016-08-01 03:30:00;351230497;-5.84;-0.65;0;-3.25;387.39;406.43;0.56;-2.59;-19.04;-21.63;
2016-08-01 03:31:00;351230497;-5.64;-0.64;0;-3.04;387.37;406.73;0.54;-2.6;-19.37;-21.97;
2016-08-01 03:32:00;351230497;-5.61;-0.64;0;-2.96;387.33;406.73;0.53;-2.65;-19.4;-22.05;
2016-08-01 03:33:00;351230497;-5.74;-0.64;0;-3.06;387.09;406.68;0.53;-2.68;-19.58;-22.27;
2016-08-01 03:34:00;351230497;-5.81;-0.64;0;-3.16;386.36;406.88;0.54;-2.65;-20.52;-23.16;
2016-08-01 03:35:00;351230497;-5.67;-0.64;0;-2.99;385.08;407;0.53;-2.68;-21.92;-24.59;
2016-08-01 03:36:00;351230497;-5.62;-0.64;0;-2.92;383.22;407.17;0.52;-2.7;-23.95;-26.65;
2016-08-01 03:37:00;351230497;-5.59;-0.64;0;-2.76;380.95;407.06;0.49;-2.83;-26.11;-28.94;
2016-08-01 03:38:00;351230497;-5.64;-0.64;0;-2.76;378.71;406.98;0.49;-2.88;-28.27;-31.15;
2016-08-01 03:39:00;351230497;-5.84;-0.64;0;-2.76;376.97;406.64;0.47;-3.08;-29.67;-32.76;
2016-08-01 03:40:00;351230497;-6.01;-0.64;0;-2.76;375.72;406.51;0.46;-3.25;-30.78;-34.03;
2016-08-01 03:41:00;351230497;-6.14;-0.7;0;-2.76;375.43;406.32;0.45;-3.38;-30.89;-34.28;
2016-08-01 03:42:00;351230497;-6.2;-0.85;0;-2.76;375.85;406.24;0.45;-3.44;-30.39;-33.83;
2016-08-01 03:43:00;351230497;-6.36;-0.96;0;-2.76;376.96;406.1;0.43;-3.6;-29.14;-32.74;
