﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-01 00:00:00;351230497;-8.77;-1.7;0;-4.46;310.95;353.57;.51;-4.31;-42.62;-46.93;
2016-09-01 00:01:00;351230497;-8.64;-1.63;0;-4.38;310.84;353.19;.51;-4.25;-42.35;-46.6;
2016-09-01 00:02:00;351230497;-8.7;-1.6;0;-4.44;310.91;353.11;.51;-4.26;-42.2;-46.46;
2016-09-01 00:03:00;351230497;-8.53;-1.6;0;-4.34;310.89;352.97;.51;-4.19;-42.08;-46.27;
2016-09-01 00:04:00;351230497;-8.46;-1.6;0;-4.25;310.96;352.73;.5;-4.21;-41.77;-45.98;
2016-09-01 00:05:00;351230497;-8.36;-1.6;0;-4.14;311.07;352.42;.5;-4.22;-41.35;-45.57;
2016-09-01 00:06:00;351230497;-8.53;-1.59;0;-4.04;311.21;352.3;.47;-4.49;-41.1;-45.59;
2016-09-01 00:07:00;351230497;-8.53;-1.6;0;-4.04;311.33;352.37;.47;-4.49;-41.04;-45.53;
2016-09-01 00:08:00;351230497;-8.39;-1.6;0;-4.03;311.32;352.35;.48;-4.37;-41.02;-45.39;
2016-09-01 00:09:00;351230497;-8.33;-1.61;0;-4.04;311.3;352.31;.48;-4.3;-41.01;-45.31;
2016-09-01 00:10:00;351230497;-8.34;-1.6;0;-4.04;311.24;352.2;.48;-4.3;-40.96;-45.27;
2016-09-01 00:11:00;351230497;-8.43;-1.6;0;-4.04;311.18;352.08;.48;-4.39;-40.9;-45.29;
2016-09-01 00:12:00;351230497;-8.53;-1.6;0;-4.04;311.04;351.91;.47;-4.49;-40.87;-45.36;
2016-09-01 00:13:00;351230497;-8.53;-1.6;0;-4.04;310.87;351.74;.47;-4.5;-40.87;-45.37;
2016-09-01 00:14:00;351230497;-8.55;-1.6;0;-4.04;310.75;351.62;.47;-4.52;-40.87;-45.39;
2016-09-01 00:15:00;351230497;-8.53;-1.6;0;-4.04;310.76;351.55;.47;-4.49;-40.79;-45.28;
2016-09-01 00:16:00;351230497;-8.51;-1.6;0;-4.04;310.72;351.46;.47;-4.48;-40.74;-45.22;
2016-09-01 00:17:00;351230497;-8.47;-1.6;0;-4.01;310.85;351.46;.47;-4.45;-40.61;-45.06;
2016-09-01 00:18:00;351230497;-8.44;-1.6;0;-3.84;310.77;351.4;.46;-4.6;-40.63;-45.23;
2016-09-01 00:19:00;351230497;-8.41;-1.6;0;-3.82;310.78;351.45;.45;-4.59;-40.67;-45.26;
2016-09-01 00:20:00;351230497;-8.36;-1.6;0;-3.82;310.83;351.33;.46;-4.54;-40.5;-45.04;
2016-09-01 00:21:00;351230497;-8.29;-1.6;0;-3.85;310.75;351.13;.46;-4.44;-40.39;-44.83;
2016-09-01 00:22:00;351230497;-8.33;-1.6;0;-4.02;310.6;351.01;.48;-4.31;-40.41;-44.72;
2016-09-01 00:23:00;351230497;-8.33;-1.6;0;-4;310.41;350.84;.48;-4.33;-40.44;-44.77;
2016-09-01 00:24:00;351230497;-8.24;-1.6;0;-3.99;310.33;350.81;.48;-4.26;-40.48;-44.74;
2016-09-01 00:25:00;351230497;-8.19;-1.61;0;-3.98;310.25;350.61;.49;-4.21;-40.36;-44.58;
2016-09-01 00:26:00;351230497;-8.31;-1.6;0;-4.03;310.12;350.52;.48;-4.28;-40.4;-44.68;
2016-09-01 00:27:00;351230497;-8.23;-1.6;0;-4.04;310.08;350.52;.49;-4.19;-40.44;-44.63;
2016-09-01 00:28:00;351230497;-8.19;-1.67;0;-4.04;309.98;350.41;.49;-4.15;-40.43;-44.58;
2016-09-01 00:29:00;351230497;-8.14;-1.78;0;-4;309.98;350.41;.49;-4.14;-40.43;-44.57;
2016-09-01 00:30:00;351230497;-7.96;-1.78;0;-3.88;309.88;350.44;.49;-4.08;-40.56;-44.64;
2016-09-01 00:31:00;351230497;-8.02;-1.61;0;-3.97;309.91;350.44;.49;-4.05;-40.54;-44.59;
2016-09-01 00:32:00;351230497;-8.2;-1.6;0;-4.04;310.02;350.61;.49;-4.17;-40.59;-44.76;
2016-09-01 00:33:00;351230497;-8.34;-1.6;0;-4.04;310.02;350.6;.48;-4.3;-40.58;-44.88;
2016-09-01 00:34:00;351230497;-8.34;-1.6;0;-4.1;310;350.47;.49;-4.24;-40.47;-44.71;
2016-09-01 00:35:00;351230497;-8.33;-1.53;0;-4.21;309.88;350.42;.5;-4.13;-40.53;-44.66;
2016-09-01 00:36:00;351230497;-8.19;-1.35;0;-4.25;309.79;350.38;.52;-3.94;-40.59;-44.53;
2016-09-01 00:37:00;351230497;-8.14;-1.3;0;-4.25;309.73;350.37;.52;-3.89;-40.63;-44.52;
2016-09-01 00:38:00;351230497;-7.97;-1.28;0;-4.25;309.83;350.52;.53;-3.72;-40.69;-44.42;
2016-09-01 00:39:00;351230497;-7.75;-1.28;0;-4.18;309.91;350.49;.54;-3.57;-40.58;-44.15;
2016-09-01 00:40:00;351230497;-7.75;-1.3;0;-4.04;309.92;350.37;.52;-3.72;-40.45;-44.16;
2016-09-01 00:41:00;351230497;-7.84;-1.28;0;-4.13;309.79;350.18;.53;-3.71;-40.4;-44.1;
2016-09-01 00:42:00;351230497;-7.94;-1.28;0;-4.21;309.73;350.32;.53;-3.73;-40.59;-44.32;
2016-09-01 00:43:00;351230497;-7.94;-1.28;0;-4.18;309.73;350.23;.53;-3.77;-40.51;-44.27;
2016-09-01 00:44:00;351230497;-8.18;-1.48;0;-4.06;309.89;350.28;.5;-4.11;-40.4;-44.51;
2016-09-01 00:45:00;351230497;-8.34;-1.6;0;-4.04;309.95;350.24;.48;-4.31;-40.29;-44.6;
2016-09-01 00:46:00;351230497;-8.53;-1.6;0;-4.03;310.08;350.36;.47;-4.5;-40.28;-44.77;
2016-09-01 00:47:00;351230497;-8.53;-1.59;0;-4.04;310.09;350.41;.47;-4.49;-40.31;-44.8;
2016-09-01 00:48:00;351230497;-8.36;-1.6;0;-4.04;310.19;350.42;.48;-4.32;-40.23;-44.55;
2016-09-01 00:49:00;351230497;-8.33;-1.57;0;-4.04;310.13;350.21;.48;-4.3;-40.08;-44.38;
2016-09-01 00:50:00;351230497;-8.33;-1.28;0;-4.04;310.12;350.14;.48;-4.3;-40.03;-44.32;
2016-09-01 00:51:00;351230497;-8.33;-1.28;0;-4.05;310.14;350.15;.49;-4.28;-40.01;-44.29;
2016-09-01 00:52:00;351230497;-8.32;-1.28;0;-4.08;310.1;350.01;.49;-4.24;-39.91;-44.16;
2016-09-01 00:53:00;351230497;-8.14;-1.28;0;-4.04;310.18;350.15;.5;-4.11;-39.97;-44.08;
2016-09-01 00:54:00;351230497;-8.1;-1.28;0;-4.04;310.11;350.16;.5;-4.07;-40.05;-44.12;
2016-09-01 00:55:00;351230497;-7.94;-1.3;0;-4.04;310.01;350.21;.51;-3.91;-40.2;-44.11;
2016-09-01 00:56:00;351230497;-7.94;-1.29;0;-4.04;310.03;350.17;.51;-3.91;-40.14;-44.05;
2016-09-01 00:57:00;351230497;-7.94;-1.29;0;-4.04;310.02;350.13;.51;-3.91;-40.1;-44.01;
2016-09-01 00:58:00;351230497;-7.93;-1.55;0;-4.04;310.03;350.11;.51;-3.9;-40.08;-43.98;
2016-09-01 00:59:00;351230497;-7.94;-1.6;0;-4.04;310.08;350.16;.51;-3.9;-40.08;-43.98;
2016-09-01 01:00:00;351230497;-7.78;-1.51;0;-4.04;310.05;350.09;.52;-3.74;-40.04;-43.78;
2016-09-01 01:01:00;351230497;-7.79;-1.37;0;-4.06;309.9;349.93;.52;-3.74;-40.03;-43.77;
2016-09-01 01:02:00;351230497;-7.93;-1.28;0;-4.2;309.84;350;.53;-3.73;-40.16;-43.89;
2016-09-01 01:03:00;351230497;-7.94;-1.28;0;-4.23;309.75;349.96;.53;-3.72;-40.2;-43.92;
2016-09-01 01:04:00;351230497;-7.94;-1.28;0;-4.25;309.66;349.89;.53;-3.7;-40.23;-43.93;
2016-09-01 01:05:00;351230497;-8.09;-1.28;0;-4.25;309.59;349.74;.53;-3.84;-40.15;-43.99;
2016-09-01 01:06:00;351230497;-8.22;-1.28;0;-4.25;309.52;349.66;.52;-3.97;-40.14;-44.11;
2016-09-01 01:07:00;351230497;-8.38;-1.28;0;-4.25;309.57;349.77;.51;-4.13;-40.2;-44.33;
2016-09-01 01:08:00;351230497;-8.46;-1.28;0;-4.18;309.57;349.93;.49;-4.28;-40.36;-44.64;
2016-09-01 01:09:00;351230497;-8.53;-1.34;0;-4.04;309.51;350.03;.47;-4.49;-40.52;-45.01;
2016-09-01 01:10:00;351230497;-8.53;-1.52;0;-4.04;309.49;350.15;.47;-4.49;-40.66;-45.16;
2016-09-01 01:11:00;351230497;-8.53;-1.6;0;-4.04;309.4;350.13;.47;-4.49;-40.73;-45.22;
2016-09-01 01:12:00;351230497;-8.61;-1.6;0;-4.04;309.3;350.44;.47;-4.56;-41.14;-45.7;
2016-09-01 01:13:00;351230497;-8.72;-1.61;0;-4.04;309.13;351.18;.46;-4.68;-42.04;-46.72;
2016-09-01 01:14:00;351230497;-8.54;-1.61;0;-4.04;309.07;351.34;.47;-4.51;-42.28;-46.78;
2016-09-01 01:15:00;351230497;-8.53;-1.6;0;-4.04;309;351.09;.47;-4.49;-42.09;-46.58;
2016-09-01 01:16:00;351230497;-8.53;-1.6;0;-3.96;308.85;350.72;.46;-4.57;-41.88;-46.44;
2016-09-01 01:17:00;351230497;-8.53;-1.6;0;-3.83;308.87;350.59;.45;-4.7;-41.72;-46.41;
2016-09-01 01:18:00;351230497;-8.53;-1.6;0;-3.82;308.88;350.46;.45;-4.7;-41.57;-46.28;
2016-09-01 01:19:00;351230497;-8.53;-1.6;0;-3.82;308.81;350.21;.45;-4.7;-41.4;-46.1;
2016-09-01 01:20:00;351230497;-8.62;-1.6;0;-3.83;308.7;350.04;.44;-4.79;-41.34;-46.13;
2016-09-01 01:21:00;351230497;-8.72;-1.6;0;-3.82;308.6;349.9;.44;-4.9;-41.3;-46.2;
2016-09-01 01:22:00;351230497;-8.72;-1.6;0;-3.82;308.49;349.69;.44;-4.9;-41.2;-46.09;
2016-09-01 01:23:00;351230497;-8.78;-1.6;0;-3.82;308.51;349.55;.44;-4.95;-41.05;-46;
2016-09-01 01:24:00;351230497;-8.91;-1.59;0;-3.82;308.35;349.43;.43;-5.09;-41.08;-46.17;
2016-09-01 01:25:00;351230497;-8.91;-1.6;0;-3.82;308.25;349.36;.43;-5.09;-41.11;-46.2;
2016-09-01 01:26:00;351230497;-8.91;-1.6;0;-3.82;308.12;349.25;.43;-5.09;-41.13;-46.22;
2016-09-01 01:27:00;351230497;-8.88;-1.6;0;-3.82;308.04;348.98;.43;-5.06;-40.93;-45.99;
2016-09-01 01:28:00;351230497;-8.73;-1.6;0;-3.82;307.99;348.9;.44;-4.91;-40.91;-45.82;
2016-09-01 01:29:00;351230497;-8.72;-1.6;0;-3.82;307.95;348.85;.44;-4.9;-40.9;-45.79;
2016-09-01 01:30:00;351230497;-8.72;-1.6;0;-3.82;307.95;348.63;.44;-4.9;-40.68;-45.58;
2016-09-01 01:31:00;351230497;-8.72;-1.6;0;-3.83;307.94;348.45;.44;-4.89;-40.51;-45.4;
2016-09-01 01:32:00;351230497;-8.71;-1.6;0;-4.01;307.96;348.23;.46;-4.7;-40.28;-44.98;
2016-09-01 01:33:00;351230497;-8.54;-1.6;0;-3.94;307.94;348.28;.46;-4.6;-40.34;-44.94;
2016-09-01 01:34:00;351230497;-8.39;-1.6;0;-3.82;307.99;348.28;.46;-4.57;-40.29;-44.86;
2016-09-01 01:35:00;351230497;-8.33;-1.6;0;-3.82;308.12;348.28;.46;-4.51;-40.16;-44.67;
2016-09-01 01:36:00;351230497;-8.33;-1.6;0;-3.82;308.15;348.23;.46;-4.51;-40.08;-44.59;
2016-09-01 01:37:00;351230497;-8.33;-1.54;0;-3.82;308.12;348.13;.46;-4.51;-40.01;-44.52;
2016-09-01 01:38:00;351230497;-8.33;-1.3;0;-3.85;308.13;347.95;.46;-4.48;-39.81;-44.29;
2016-09-01 01:39:00;351230497;-8.33;-1.28;0;-3.94;308.05;347.89;.47;-4.39;-39.83;-44.23;
2016-09-01 01:40:00;351230497;-8.33;-1.28;0;-4.02;308.02;347.82;.48;-4.31;-39.8;-44.11;
2016-09-01 01:41:00;351230497;-8.33;-1.28;0;-4;308.04;347.86;.48;-4.32;-39.82;-44.14;
2016-09-01 01:42:00;351230497;-8.21;-1.38;0;-3.89;308.06;347.96;.47;-4.32;-39.9;-44.22;
2016-09-01 01:43:00;351230497;-8.14;-1.52;0;-3.82;308.16;348.1;.47;-4.32;-39.95;-44.26;
2016-09-01 01:44:00;351230497;-8.14;-1.28;0;-3.82;308;348.02;.47;-4.32;-40.03;-44.34;
2016-09-01 01:45:00;351230497;-8.14;-1.28;0;-3.85;308;348.08;.47;-4.29;-40.07;-44.36;
2016-09-01 01:46:00;351230497;-8.14;-1.28;0;-3.9;307.97;348.07;.48;-4.24;-40.1;-44.34;
2016-09-01 01:47:00;351230497;-8.22;-1.28;0;-4.04;307.94;347.82;.49;-4.18;-39.88;-44.06;
2016-09-01 01:48:00;351230497;-8.14;-1.28;0;-4.04;307.93;347.76;.5;-4.1;-39.84;-43.94;
2016-09-01 01:49:00;351230497;-8.03;-1.28;0;-4.04;307.91;347.65;.5;-3.99;-39.74;-43.73;
2016-09-01 01:50:00;351230497;-7.95;-1.23;0;-4.04;307.84;347.53;.51;-3.92;-39.68;-43.6;
2016-09-01 01:51:00;351230497;-7.94;-1.02;0;-4.12;307.84;347.47;.52;-3.82;-39.62;-43.44;
2016-09-01 01:52:00;351230497;-7.97;-1.01;0;-4.25;307.77;347.48;.53;-3.72;-39.71;-43.43;
2016-09-01 01:53:00;351230497;-8.08;-1.14;0;-4.25;307.77;347.49;.53;-3.83;-39.72;-43.55;
2016-09-01 01:54:00;351230497;-8.18;-1.25;0;-4.25;307.76;347.53;.52;-3.93;-39.77;-43.7;
2016-09-01 01:55:00;351230497;-8.24;-1.28;0;-4.25;307.78;347.53;.52;-4;-39.74;-43.74;
2016-09-01 01:56:00;351230497;-8.16;-1.28;0;-4.25;307.76;347.5;.52;-3.91;-39.74;-43.65;
2016-09-01 01:57:00;351230497;-8.17;-1.28;0;-4.25;307.7;347.51;.52;-3.92;-39.81;-43.73;
2016-09-01 01:58:00;351230497;-8.14;-1.28;0;-4.26;307.67;347.47;.52;-3.88;-39.8;-43.68;
2016-09-01 01:59:00;351230497;-8.14;-1.27;0;-4.43;307.64;347.44;.54;-3.71;-39.8;-43.5;
2016-09-01 02:00:00;351230497;-8.14;-1.21;0;-4.46;307.65;347.46;.55;-3.68;-39.81;-43.49;
2016-09-01 02:01:00;351230497;-8.13;-1.28;0;-4.38;307.73;347.62;.54;-3.75;-39.89;-43.64;
2016-09-01 02:02:00;351230497;-7.95;-1.28;0;-4.24;307.73;347.7;.53;-3.71;-39.97;-43.68;
2016-09-01 02:03:00;351230497;-7.93;-1.51;0;-4.07;307.74;347.76;.51;-3.86;-40.03;-43.88;
2016-09-01 02:04:00;351230497;-7.86;-1.6;0;-4.04;307.64;347.68;.51;-3.83;-40.04;-43.86;
2016-09-01 02:05:00;351230497;-7.94;-1.48;0;-4.04;307.61;347.58;.51;-3.91;-39.97;-43.88;
2016-09-01 02:06:00;351230497;-8.04;-1.28;0;-4.04;307.64;347.56;.5;-4.01;-39.93;-43.93;
2016-09-01 02:07:00;351230497;-8.14;-1.28;0;-4.12;307.57;347.46;.51;-4.02;-39.89;-43.91;
2016-09-01 02:08:00;351230497;-8.14;-1.26;0;-4.25;307.56;347.39;.52;-3.89;-39.83;-43.72;
2016-09-01 02:09:00;351230497;-8.14;-1.26;0;-4.25;307.49;347.44;.52;-3.89;-39.95;-43.84;
2016-09-01 02:10:00;351230497;-8.14;-1.28;0;-4.25;307.43;347.42;.52;-3.89;-39.99;-43.88;
2016-09-01 02:11:00;351230497;-8.14;-1.28;0;-4.08;307.46;347.57;.5;-4.06;-40.1;-44.16;
2016-09-01 02:12:00;351230497;-8.14;-1.42;0;-4.04;307.41;347.58;.5;-4.1;-40.17;-44.27;
2016-09-01 02:13:00;351230497;-8.08;-1.6;0;-4.04;307.37;347.62;.5;-4.05;-40.25;-44.3;
2016-09-01 02:14:00;351230497;-8.11;-1.6;0;-4.03;307.27;347.6;.5;-4.08;-40.32;-44.41;
2016-09-01 02:15:00;351230497;-8.04;-1.6;0;-4.04;307.12;347.51;.5;-4.01;-40.4;-44.41;
2016-09-01 02:16:00;351230497;-8.14;-1.6;0;-4.04;306.97;347.44;.5;-4.1;-40.46;-44.57;
2016-09-01 02:17:00;351230497;-8.23;-1.6;0;-4.04;306.93;347.35;.49;-4.2;-40.42;-44.61;
2016-09-01 02:18:00;351230497;-8.37;-1.5;0;-4.04;306.95;347.3;.48;-4.33;-40.35;-44.68;
2016-09-01 02:19:00;351230497;-8.53;-1.28;0;-3.93;307;347.33;.46;-4.6;-40.33;-44.93;
2016-09-01 02:20:00;351230497;-8.53;-1.28;0;-3.82;307.06;347.33;.45;-4.7;-40.27;-44.97;
2016-09-01 02:21:00;351230497;-8.53;-1.36;0;-3.82;306.97;347.2;.45;-4.7;-40.23;-44.94;
2016-09-01 02:22:00;351230497;-8.57;-1.57;0;-3.82;306.83;347;.45;-4.75;-40.17;-44.92;
2016-09-01 02:23:00;351230497;-8.64;-1.59;0;-3.82;306.64;346.85;.44;-4.82;-40.21;-45.03;
2016-09-01 02:24:00;351230497;-8.53;-1.6;0;-3.84;306.58;346.83;.45;-4.68;-40.25;-44.93;
2016-09-01 02:25:00;351230497;-8.42;-1.6;0;-3.84;306.54;346.72;.46;-4.58;-40.18;-44.76;
2016-09-01 02:26:00;351230497;-8.34;-1.6;0;-3.82;306.47;346.61;.46;-4.52;-40.14;-44.66;
2016-09-01 02:27:00;351230497;-8.46;-1.6;0;-3.82;306.26;346.48;.45;-4.64;-40.23;-44.87;
2016-09-01 02:28:00;351230497;-8.36;-1.6;0;-3.82;306.23;346.58;.46;-4.54;-40.35;-44.89;
2016-09-01 02:29:00;351230497;-8.33;-1.6;0;-3.82;306.23;346.52;.46;-4.51;-40.28;-44.79;
2016-09-01 02:30:00;351230497;-8.33;-1.6;0;-3.82;306.22;346.4;.46;-4.51;-40.17;-44.68;
2016-09-01 02:31:00;351230497;-8.43;-1.59;0;-3.82;306.17;346.38;.45;-4.6;-40.21;-44.81;
2016-09-01 02:32:00;351230497;-8.46;-1.6;0;-4.01;306.21;346.44;.47;-4.46;-40.23;-44.69;
2016-09-01 02:33:00;351230497;-8.33;-1.6;0;-3.96;306.18;346.48;.48;-4.37;-40.3;-44.67;
2016-09-01 02:34:00;351230497;-8.33;-1.6;0;-3.93;306.19;346.52;.47;-4.4;-40.33;-44.73;
2016-09-01 02:35:00;351230497;-8.31;-1.6;0;-3.82;306.13;346.48;.46;-4.48;-40.35;-44.84;
2016-09-01 02:36:00;351230497;-8.33;-1.6;0;-3.82;306.07;346.29;.46;-4.51;-40.22;-44.73;
2016-09-01 02:37:00;351230497;-8.33;-1.59;0;-3.82;306.07;346.18;.46;-4.51;-40.11;-44.62;
2016-09-01 02:38:00;351230497;-8.33;-1.46;0;-3.85;306.09;345.95;.46;-4.48;-39.85;-44.34;
2016-09-01 02:39:00;351230497;-8.33;-1.38;0;-4.04;305.9;345.68;.48;-4.3;-39.78;-44.08;
2016-09-01 02:40:00;351230497;-8.24;-1.51;0;-4.04;305.85;345.63;.49;-4.21;-39.78;-43.99;
2016-09-01 02:41:00;351230497;-8.03;-1.29;0;-4.04;305.82;345.48;.5;-3.99;-39.66;-43.65;
2016-09-01 02:42:00;351230497;-7.84;-1.38;0;-4.04;305.82;345.53;.51;-3.81;-39.71;-43.52;
2016-09-01 02:43:00;351230497;-7.75;-1.36;0;-4.08;305.91;345.53;.53;-3.67;-39.62;-43.29;
2016-09-01 02:44:00;351230497;-7.66;-1.29;0;-4.07;306.13;345.73;.53;-3.59;-39.6;-43.19;
2016-09-01 02:45:00;351230497;-7.68;-1.28;0;-4.13;306.19;345.58;.54;-3.54;-39.38;-42.93;
2016-09-01 02:46:00;351230497;-7.75;-1.28;0;-4.23;306.4;345.72;.55;-3.52;-39.31;-42.84;
2016-09-01 02:47:00;351230497;-7.75;-1.28;0;-4.14;306.56;345.78;.53;-3.61;-39.22;-42.83;
2016-09-01 02:48:00;351230497;-7.81;-1.28;0;-4.14;306.68;345.85;.53;-3.66;-39.18;-42.84;
2016-09-01 02:49:00;351230497;-7.94;-1.23;0;-4.24;306.51;345.81;.53;-3.7;-39.3;-43.01;
2016-09-01 02:50:00;351230497;-7.94;-.97;0;-4.25;306.43;345.85;.53;-3.7;-39.42;-43.12;
2016-09-01 02:51:00;351230497;-7.94;-.99;0;-4.25;306.54;346.02;.53;-3.7;-39.48;-43.18;
2016-09-01 02:52:00;351230497;-7.85;-1.25;0;-4.25;306.56;346.06;.54;-3.6;-39.5;-43.1;
2016-09-01 02:53:00;351230497;-7.66;-1.28;0;-4.25;306.72;346.1;.55;-3.41;-39.38;-42.79;
2016-09-01 02:54:00;351230497;-7.56;-1.28;0;-4.2;306.83;346.19;.56;-3.36;-39.36;-42.72;
2016-09-01 02:55:00;351230497;-7.47;-1.22;0;-4.05;306.82;346.2;.54;-3.42;-39.38;-42.8;
2016-09-01 02:56:00;351230497;-7.36;-1.25;0;-3.93;306.94;346.26;.53;-3.44;-39.33;-42.76;
2016-09-01 02:57:00;351230497;-7.36;-1.28;0;-3.82;306.89;346.3;.52;-3.54;-39.4;-42.95;
2016-09-01 02:58:00;351230497;-7.53;-1.28;0;-3.97;306.78;346.21;.53;-3.56;-39.44;-43;
2016-09-01 02:59:00;351230497;-7.67;-1.28;0;-4.04;306.73;346.18;.53;-3.63;-39.45;-43.08;
2016-09-01 03:00:00;351230497;-7.81;-1.28;0;-4.04;306.58;346.09;.52;-3.78;-39.51;-43.29;
2016-09-01 03:01:00;351230497;-8.03;-1.28;0;-4.04;306.46;346.11;.5;-3.99;-39.65;-43.64;
2016-09-01 03:02:00;351230497;-8.17;-1.28;0;-4.04;306.31;346.2;.49;-4.13;-39.89;-44.02;
2016-09-01 03:03:00;351230497;-8.33;-1.28;0;-4.01;306.21;346.24;.48;-4.32;-40.02;-44.34;
2016-09-01 03:04:00;351230497;-8.34;-1.28;0;-4.04;306.21;346.36;.48;-4.3;-40.15;-44.45;
2016-09-01 03:05:00;351230497;-8.26;-1.28;0;-4.04;306.31;346.66;.49;-4.22;-40.35;-44.57;
2016-09-01 03:06:00;351230497;-8.26;-1.51;0;-4.1;306.33;346.64;.5;-4.16;-40.31;-44.47;
2016-09-01 03:07:00;351230497;-8.38;-1.45;0;-4.15;306.27;346.54;.5;-4.22;-40.27;-44.5;
2016-09-01 03:08:00;351230497;-8.34;-1.28;0;-4.04;306.19;346.26;.48;-4.31;-40.07;-44.38;
2016-09-01 03:09:00;351230497;-8.29;-1.28;0;-3.95;306.12;346.29;.48;-4.35;-40.17;-44.52;
2016-09-01 03:10:00;351230497;-8.16;-1.28;0;-3.86;306.06;346.01;.47;-4.3;-39.95;-44.25;
2016-09-01 03:11:00;351230497;-8.34;-1.28;0;-4.02;305.99;345.98;.48;-4.32;-39.98;-44.3;
2016-09-01 03:12:00;351230497;-8.19;-1.29;0;-3.9;306.06;346.04;.48;-4.28;-39.98;-44.26;
2016-09-01 03:13:00;351230497;-8.14;-1.34;0;-3.97;306;345.98;.49;-4.17;-39.98;-44.15;
2016-09-01 03:14:00;351230497;-7.99;-1.42;0;-4.02;305.96;345.85;.5;-3.97;-39.89;-43.86;
2016-09-01 03:15:00;351230497;-8.11;-1.29;0;-4.04;305.9;345.84;.5;-4.07;-39.94;-44.01;
2016-09-01 03:16:00;351230497;-8.14;-1.3;0;-4.04;305.71;346.18;.5;-4.1;-40.47;-44.57;
2016-09-01 03:17:00;351230497;-8.14;-1.29;0;-4.04;305.74;346.05;.5;-4.1;-40.31;-44.41;
2016-09-01 03:18:00;351230497;-8.13;-1.28;0;-4.04;305.98;345.89;.5;-4.09;-39.9;-44;
2016-09-01 03:19:00;351230497;-8.08;-1.28;0;-4.04;306.18;345.81;.5;-4.05;-39.63;-43.68;
2016-09-01 03:20:00;351230497;-7.99;-1.28;0;-4.04;306.13;345.58;.51;-3.95;-39.45;-43.4;
2016-09-01 03:21:00;351230497;-8.14;-1.28;0;-4.04;305.9;345.47;.5;-4.1;-39.57;-43.67;
2016-09-01 03:22:00;351230497;-8.14;-1.13;0;-4.03;305.83;345.58;.49;-4.11;-39.75;-43.86;
2016-09-01 03:23:00;351230497;-7.99;-1.28;0;-4.1;305.78;345.58;.51;-3.88;-39.8;-43.68;
2016-09-01 03:24:00;351230497;-7.87;-1.28;0;-4.27;305.76;345.79;.54;-3.6;-40.03;-43.63;
2016-09-01 03:25:00;351230497;-7.75;-1.28;0;-4.38;305.67;345.54;.56;-3.37;-39.87;-43.24;
2016-09-01 03:26:00;351230497;-7.75;-1.28;0;-4.45;305.73;345.68;.57;-3.3;-39.95;-43.25;
2016-09-01 03:27:00;351230497;-7.75;-1.28;0;-4.46;305.54;345.72;.58;-3.29;-40.18;-43.47;
2016-09-01 03:28:00;351230497;-7.93;-1.28;0;-4.56;305.31;345.13;.57;-3.38;-39.82;-43.2;
2016-09-01 03:29:00;351230497;-8.31;-1.27;0;-4.46;305.3;345.3;.54;-3.85;-40;-43.85;
2016-09-01 03:30:00;351230497;-8.13;-1.28;0;-4.46;305.42;345.44;.55;-3.67;-40.02;-43.68;
2016-09-01 03:31:00;351230497;-7.87;-1.28;0;-4.46;305.51;345.35;.57;-3.41;-39.84;-43.25;
2016-09-01 03:32:00;351230497;-7.75;-1.28;0;-4.38;305.51;345.33;.57;-3.37;-39.82;-43.18;
2016-09-01 03:33:00;351230497;-7.76;-1.28;0;-4.28;305.36;345.31;.55;-3.48;-39.94;-43.42;
2016-09-01 03:34:00;351230497;-7.84;-1.28;0;-4.44;305.33;345.3;.57;-3.4;-39.97;-43.37;
2016-09-01 03:35:00;351230497;-7.78;-1.28;0;-4.46;305.35;345.2;.57;-3.32;-39.85;-43.17;
2016-09-01 03:36:00;351230497;-7.82;-1.28;0;-4.43;305.4;345.04;.57;-3.39;-39.64;-43.02;
2016-09-01 03:37:00;351230497;-7.75;-1.28;0;-4.26;305.36;344.93;.55;-3.49;-39.57;-43.06;
2016-09-01 03:38:00;351230497;-7.75;-1.28;0;-4.25;305.45;345;.55;-3.5;-39.55;-43.05;
2016-09-01 03:39:00;351230497;-7.78;-1.28;0;-4.25;305.37;344.98;.55;-3.53;-39.61;-43.15;
2016-09-01 03:40:00;351230497;-7.89;-1.28;0;-4.25;305.33;344.94;.54;-3.65;-39.61;-43.26;
2016-09-01 03:41:00;351230497;-7.78;-1.28;0;-4.25;305.42;344.86;.55;-3.53;-39.43;-42.97;
2016-09-01 03:42:00;351230497;-7.75;-1.28;0;-4.25;305.51;344.76;.55;-3.5;-39.25;-42.75;
2016-09-01 03:43:00;351230497;-7.75;-1.28;0;-4.25;305.56;344.92;.55;-3.5;-39.36;-42.87;
2016-09-01 03:44:00;351230497;-7.57;-1.28;0;-4.25;305.51;344.91;.56;-3.32;-39.4;-42.72;
2016-09-01 03:45:00;351230497;-7.66;-1.28;0;-4.41;305.5;344.64;.58;-3.24;-39.14;-42.38;
2016-09-01 03:46:00;351230497;-7.75;-1.28;0;-4.46;305.55;344.65;.58;-3.29;-39.1;-42.39;
2016-09-01 03:47:00;351230497;-7.75;-1.28;0;-4.46;305.59;344.65;.58;-3.29;-39.06;-42.35;
