﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-01 00:00:00;351230497;-8.76;-2.25;0;-1.91;252.47;322.45;0.22;-6.85;-69.98;-76.83;
2016-11-01 00:01:00;351230497;-8.9;-2.25;0;-1.87;251.65;321.62;0.21;-7.03;-69.97;-77;
2016-11-01 00:02:00;351230497;-8.91;-2.25;0;-1.81;251.06;320.79;0.2;-7.1;-69.73;-76.83;
2016-11-01 00:03:00;351230497;-8.92;-2.25;0;-1.91;250.51;321;0.21;-7.01;-70.48;-77.49;
2016-11-01 00:04:00;351230497;-8.93;-2.25;0;-1.91;250.15;320.89;0.21;-7.01;-70.74;-77.75;
2016-11-01 00:05:00;351230497;-9.09;-2.25;0;-2.01;249.85;320.82;0.22;-7.08;-70.97;-78.05;
2016-11-01 00:06:00;351230497;-9.29;-2.25;0;-2.12;249.67;320.78;0.23;-7.16;-71.11;-78.28;
2016-11-01 00:07:00;351230497;-9.3;-2.25;0;-2.12;249.61;320.72;0.23;-7.18;-71.11;-78.28;
2016-11-01 00:08:00;351230497;-9.3;-2.36;0;-2.12;249.68;320.82;0.23;-7.18;-71.14;-78.32;
2016-11-01 00:09:00;351230497;-9.28;-2.51;0;-2.12;249.79;320.96;0.23;-7.16;-71.18;-78.34;
2016-11-01 00:10:00;351230497;-9.11;-2.57;0;-2.13;250.37;320.74;0.23;-6.98;-70.36;-77.35;
2016-11-01 00:11:00;351230497;-9.11;-2.47;0;-2.14;251.75;320.67;0.24;-6.96;-68.93;-75.89;
2016-11-01 00:12:00;351230497;-9.02;-2.41;0;-2.17;253.28;320.83;0.24;-6.85;-67.54;-74.39;
2016-11-01 00:13:00;351230497;-8.91;-2.36;0;-2.28;254.36;320.89;0.26;-6.63;-66.53;-73.16;
2016-11-01 00:14:00;351230497;-8.91;-2.25;0;-2.14;254.98;320.59;0.24;-6.78;-65.6;-72.38;
2016-11-01 00:15:00;351230497;-8.89;-2.25;0;-2.12;255.71;320.63;0.24;-6.77;-64.92;-71.69;
2016-11-01 00:16:00;351230497;-8.75;-2.26;0;-2.12;257.16;320.79;0.24;-6.63;-63.63;-70.26;
2016-11-01 00:17:00;351230497;-8.59;-2.26;0;-2.12;259.73;320.76;0.25;-6.47;-61.03;-67.5;
2016-11-01 00:18:00;351230497;-8.53;-2.25;0;-2.12;262.2;320.92;0.25;-6.4;-58.73;-65.13;
2016-11-01 00:19:00;351230497;-8.34;-2.25;0;-2.12;263.04;320.78;0.25;-6.21;-57.74;-63.96;
2016-11-01 00:20:00;351230497;-8.24;-2.25;0;-2.08;262.71;320.41;0.25;-6.16;-57.7;-63.87;
2016-11-01 00:21:00;351230497;-8.21;-2.23;0;-1.97;264.04;320.22;0.24;-6.23;-56.19;-62.42;
2016-11-01 00:22:00;351230497;-8.02;-2.25;0;-2.12;268.89;321.1;0.26;-5.9;-52.21;-58.1;
2016-11-01 00:23:00;351230497;-7.8;-2.2;0;-2.12;275.09;321.72;0.27;-5.68;-46.63;-52.3;
2016-11-01 00:24:00;351230497;-7.54;-2.02;0;-2.13;280.22;322.28;0.28;-5.41;-42.06;-47.47;
2016-11-01 00:25:00;351230497;-7.28;-1.93;0;-2.18;286.07;322.79;0.3;-5.1;-36.73;-41.82;
2016-11-01 00:26:00;351230497;-6.94;-1.88;0;-2.34;294.37;323.52;0.34;-4.6;-29.15;-33.75;
2016-11-01 00:27:00;351230497;-6.56;-1.66;0;-2.34;302.04;324.3;0.36;-4.22;-22.26;-26.48;
