﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-01 00:00:00;351180455;-2.77;
2016-10-01 00:01:00;351180455;-2.77;
2016-10-01 00:02:00;351180455;-2.77;
2016-10-01 00:03:00;351180455;-2.77;
2016-10-01 00:04:00;351180455;-2.77;
2016-10-01 00:05:00;351180455;-2.77;
2016-10-01 00:06:00;351180455;-2.81;
2016-10-01 00:07:00;351180455;-3.1;
2016-10-01 00:08:00;351180455;-3.12;
2016-10-01 00:09:00;351180455;-3.12;
2016-10-01 00:10:00;351180455;-3.12;
2016-10-01 00:11:00;351180455;-3.12;
2016-10-01 00:12:00;351180455;-3.12;
2016-10-01 00:13:00;351180455;-3.12;
2016-10-01 00:14:00;351180455;-3.12;
2016-10-01 00:15:00;351180455;-3.12;
2016-10-01 00:16:00;351180455;-3.12;
2016-10-01 00:17:00;351180455;-3.12;
2016-10-01 00:18:00;351180455;-3.12;
2016-10-01 00:19:00;351180455;-3.12;
2016-10-01 00:20:00;351180455;-3.12;
2016-10-01 00:21:00;351180455;-3.12;
2016-10-01 00:22:00;351180455;-3.02;
2016-10-01 00:23:00;351180455;-2.94;
2016-10-01 00:24:00;351180455;-2.87;
2016-10-01 00:25:00;351180455;-3.01;
2016-10-01 00:26:00;351180455;-3.12;
2016-10-01 00:27:00;351180455;-3.12;
2016-10-01 00:28:00;351180455;-3.16;
2016-10-01 00:29:00;351180455;-3.3;
2016-10-01 00:30:00;351180455;-3.39;
2016-10-01 00:31:00;351180455;-3.47;
2016-10-01 00:32:00;351180455;-3.47;
2016-10-01 00:33:00;351180455;-3.47;
2016-10-01 00:34:00;351180455;-3.47;
2016-10-01 00:35:00;351180455;-3.47;
2016-10-01 00:36:00;351180455;-3.47;
2016-10-01 00:37:00;351180455;-3.47;
2016-10-01 00:38:00;351180455;-3.47;
2016-10-01 00:39:00;351180455;-3.47;
2016-10-01 00:40:00;351180455;-3.47;
2016-10-01 00:41:00;351180455;-3.21;
2016-10-01 00:42:00;351180455;-3.24;
2016-10-01 00:43:00;351180455;-3.47;
2016-10-01 00:44:00;351180455;-3.4;
2016-10-01 00:45:00;351180455;-3.22;
2016-10-01 00:46:00;351180455;-3.12;
2016-10-01 00:47:00;351180455;-3.12;
2016-10-01 00:48:00;351180455;-3.12;
2016-10-01 00:49:00;351180455;-3.12;
2016-10-01 00:50:00;351180455;-3.12;
2016-10-01 00:51:00;351180455;-3.12;
2016-10-01 00:52:00;351180455;-3.12;
2016-10-01 00:53:00;351180455;-3.15;
2016-10-01 00:54:00;351180455;-3.4;
2016-10-01 00:55:00;351180455;-3.47;
2016-10-01 00:56:00;351180455;-3.47;
2016-10-01 00:57:00;351180455;-3.47;
2016-10-01 00:58:00;351180455;-3.47;
2016-10-01 00:59:00;351180455;-3.47;
2016-10-01 01:00:00;351180455;-3.47;
2016-10-01 01:01:00;351180455;-3.47;
2016-10-01 01:02:00;351180455;-3.62;
2016-10-01 01:03:00;351180455;-3.78;
2016-10-01 01:04:00;351180455;-3.81;
2016-10-01 01:05:00;351180455;-3.81;
2016-10-01 01:06:00;351180455;-3.81;
2016-10-01 01:07:00;351180455;-3.85;
2016-10-01 01:08:00;351180455;-3.81;
2016-10-01 01:09:00;351180455;-3.81;
2016-10-01 01:10:00;351180455;-3.81;
2016-10-01 01:11:00;351180455;-3.81;
2016-10-01 01:12:00;351180455;-3.81;
2016-10-01 01:13:00;351180455;-3.81;
2016-10-01 01:14:00;351180455;-3.93;
2016-10-01 01:15:00;351180455;-3.97;
2016-10-01 01:16:00;351180455;-3.86;
2016-10-01 01:17:00;351180455;-3.81;
2016-10-01 01:18:00;351180455;-3.77;
2016-10-01 01:19:00;351180455;-3.49;
2016-10-01 01:20:00;351180455;-3.47;
2016-10-01 01:21:00;351180455;-3.44;
2016-10-01 01:22:00;351180455;-3.15;
2016-10-01 01:23:00;351180455;-3.12;
2016-10-01 01:24:00;351180455;-3.02;
2016-10-01 01:25:00;351180455;-2.81;
2016-10-01 01:26:00;351180455;-2.77;
2016-10-01 01:27:00;351180455;-2.76;
2016-10-01 01:28:00;351180455;-2.64;
2016-10-01 01:29:00;351180455;-2.44;
2016-10-01 01:30:00;351180455;-2.43;
2016-10-01 01:31:00;351180455;-2.43;
2016-10-01 01:32:00;351180455;-2.43;
2016-10-01 01:33:00;351180455;-2.43;
2016-10-01 01:34:00;351180455;-2.43;
2016-10-01 01:35:00;351180455;-2.63;
2016-10-01 01:36:00;351180455;-2.77;
2016-10-01 01:37:00;351180455;-2.77;
2016-10-01 01:38:00;351180455;-2.77;
2016-10-01 01:39:00;351180455;-2.77;
2016-10-01 01:40:00;351180455;-2.77;
2016-10-01 01:41:00;351180455;-2.77;
2016-10-01 01:42:00;351180455;-2.77;
2016-10-01 01:43:00;351180455;-2.72;
2016-10-01 01:44:00;351180455;-2.54;
2016-10-01 01:45:00;351180455;-2.43;
2016-10-01 01:46:00;351180455;-2.43;
2016-10-01 01:47:00;351180455;-2.43;
2016-10-01 01:48:00;351180455;-2.43;
2016-10-01 01:49:00;351180455;-2.43;
2016-10-01 01:50:00;351180455;-2.43;
2016-10-01 01:51:00;351180455;-2.43;
2016-10-01 01:52:00;351180455;-2.43;
2016-10-01 01:53:00;351180455;-2.43;
2016-10-01 01:54:00;351180455;-2.43;
2016-10-01 01:55:00;351180455;-2.43;
2016-10-01 01:56:00;351180455;-2.43;
2016-10-01 01:57:00;351180455;-2.43;
2016-10-01 01:58:00;351180455;-2.43;
2016-10-01 01:59:00;351180455;-2.43;
2016-10-01 02:00:00;351180455;-2.43;
2016-10-01 02:01:00;351180455;-2.53;
2016-10-01 02:02:00;351180455;-2.72;
2016-10-01 02:03:00;351180455;-2.77;
2016-10-01 02:04:00;351180455;-2.77;
2016-10-01 02:05:00;351180455;-2.77;
2016-10-01 02:06:00;351180455;-2.89;
2016-10-01 02:07:00;351180455;-3.12;
2016-10-01 02:08:00;351180455;-3.12;
2016-10-01 02:09:00;351180455;-3.29;
2016-10-01 02:10:00;351180455;-3.47;
2016-10-01 02:11:00;351180455;-3.47;
2016-10-01 02:12:00;351180455;-3.51;
2016-10-01 02:13:00;351180455;-3.6;
2016-10-01 02:14:00;351180455;-3.7;
2016-10-01 02:15:00;351180455;-3.78;
2016-10-01 02:16:00;351180455;-3.8;
2016-10-01 02:17:00;351180455;-3.8;
2016-10-01 02:18:00;351180455;-3.8;
2016-10-01 02:19:00;351180455;-3.81;
2016-10-01 02:20:00;351180455;-3.81;
2016-10-01 02:21:00;351180455;-3.81;
2016-10-01 02:22:00;351180455;-3.81;
2016-10-01 02:23:00;351180455;-3.93;
2016-10-01 02:24:00;351180455;-4.16;
2016-10-01 02:25:00;351180455;-4.16;
2016-10-01 02:26:00;351180455;-4.16;
2016-10-01 02:27:00;351180455;-4.16;
2016-10-01 02:28:00;351180455;-4.16;
2016-10-01 02:29:00;351180455;-4.16;
2016-10-01 02:30:00;351180455;-4.16;
2016-10-01 02:31:00;351180455;-4.16;
2016-10-01 02:32:00;351180455;-4.16;
2016-10-01 02:33:00;351180455;-4.16;
2016-10-01 02:34:00;351180455;-4.16;
2016-10-01 02:35:00;351180455;-4.16;
2016-10-01 02:36:00;351180455;-4.16;
2016-10-01 02:37:00;351180455;-4.16;
2016-10-01 02:38:00;351180455;-4.16;
2016-10-01 02:39:00;351180455;-4.16;
2016-10-01 02:40:00;351180455;-4.16;
2016-10-01 02:41:00;351180455;-4.2;
2016-10-01 02:42:00;351180455;-4.18;
2016-10-01 02:43:00;351180455;-4.23;
2016-10-01 02:44:00;351180455;-4.2;
2016-10-01 02:45:00;351180455;-4.23;
2016-10-01 02:46:00;351180455;-4.18;
2016-10-01 02:47:00;351180455;-4.16;
2016-10-01 02:48:00;351180455;-4.16;
2016-10-01 02:49:00;351180455;-4.16;
2016-10-01 02:50:00;351180455;-4.16;
2016-10-01 02:51:00;351180455;-4.16;
2016-10-01 02:52:00;351180455;-4.14;
2016-10-01 02:53:00;351180455;-3.9;
2016-10-01 02:54:00;351180455;-3.81;
2016-10-01 02:55:00;351180455;-3.81;
2016-10-01 02:56:00;351180455;-3.81;
2016-10-01 02:57:00;351180455;-3.81;
2016-10-01 02:58:00;351180455;-3.74;
2016-10-01 02:59:00;351180455;-3.51;
2016-10-01 03:00:00;351180455;-3.47;
2016-10-01 03:01:00;351180455;-3.47;
2016-10-01 03:02:00;351180455;-3.47;
2016-10-01 03:03:00;351180455;-3.47;
2016-10-01 03:04:00;351180455;-3.47;
2016-10-01 03:05:00;351180455;-3.47;
2016-10-01 03:06:00;351180455;-3.47;
2016-10-01 03:07:00;351180455;-3.47;
2016-10-01 03:08:00;351180455;-3.47;
2016-10-01 03:09:00;351180455;-3.47;
2016-10-01 03:10:00;351180455;-3.47;
2016-10-01 03:11:00;351180455;-3.47;
2016-10-01 03:12:00;351180455;-3.47;
2016-10-01 03:13:00;351180455;-3.47;
2016-10-01 03:14:00;351180455;-3.47;
2016-10-01 03:15:00;351180455;-3.47;
2016-10-01 03:16:00;351180455;-3.47;
2016-10-01 03:17:00;351180455;-3.47;
2016-10-01 03:18:00;351180455;-3.47;
2016-10-01 03:19:00;351180455;-3.33;
2016-10-01 03:20:00;351180455;-3.12;
2016-10-01 03:21:00;351180455;-3.12;
2016-10-01 03:22:00;351180455;-3.12;
2016-10-01 03:23:00;351180455;-3.12;
2016-10-01 03:24:00;351180455;-3.12;
2016-10-01 03:25:00;351180455;-3.12;
2016-10-01 03:26:00;351180455;-3.12;
2016-10-01 03:27:00;351180455;-3.12;
2016-10-01 03:28:00;351180455;-3.12;
2016-10-01 03:29:00;351180455;-3.11;
2016-10-01 03:30:00;351180455;-3.04;
2016-10-01 03:31:00;351180455;-2.82;
2016-10-01 03:32:00;351180455;-2.78;
2016-10-01 03:33:00;351180455;-2.77;
2016-10-01 03:34:00;351180455;-2.77;
2016-10-01 03:35:00;351180455;-2.77;
2016-10-01 03:36:00;351180455;-2.77;
2016-10-01 03:37:00;351180455;-2.77;
2016-10-01 03:38:00;351180455;-2.77;
2016-10-01 03:39:00;351180455;-2.77;
2016-10-01 03:40:00;351180455;-2.77;
2016-10-01 03:41:00;351180455;-2.77;
2016-10-01 03:42:00;351180455;-2.77;
2016-10-01 03:43:00;351180455;-2.77;
2016-10-01 03:44:00;351180455;-2.77;
2016-10-01 03:45:00;351180455;-2.78;
2016-10-01 03:46:00;351180455;-2.77;
2016-10-01 03:47:00;351180455;-2.77;
2016-10-01 03:48:00;351180455;-2.77;
2016-10-01 03:49:00;351180455;-2.77;
2016-10-01 03:50:00;351180455;-2.77;
2016-10-01 03:51:00;351180455;-2.77;
2016-10-01 03:52:00;351180455;-2.77;
2016-10-01 03:53:00;351180455;-2.77;
2016-10-01 03:54:00;351180455;-2.77;
2016-10-01 03:55:00;351180455;-2.77;
2016-10-01 03:56:00;351180455;-2.79;
2016-10-01 03:57:00;351180455;-2.78;
2016-10-01 03:58:00;351180455;-2.79;
2016-10-01 03:59:00;351180455;-2.78;
2016-10-01 04:00:00;351180455;-2.79;
2016-10-01 04:01:00;351180455;-2.88;
2016-10-01 04:02:00;351180455;-2.89;
2016-10-01 04:03:00;351180455;-2.87;
2016-10-01 04:04:00;351180455;-2.83;
2016-10-01 04:05:00;351180455;-2.77;
2016-10-01 04:06:00;351180455;-2.81;
2016-10-01 04:07:00;351180455;-2.82;
2016-10-01 04:08:00;351180455;-2.89;
2016-10-01 04:09:00;351180455;-2.91;
2016-10-01 04:10:00;351180455;-2.81;
2016-10-01 04:11:00;351180455;-2.77;
2016-10-01 04:12:00;351180455;-2.77;
2016-10-01 04:13:00;351180455;-2.77;
2016-10-01 04:14:00;351180455;-2.77;
2016-10-01 04:15:00;351180455;-2.77;
2016-10-01 04:16:00;351180455;-2.77;
2016-10-01 04:17:00;351180455;-2.77;
2016-10-01 04:18:00;351180455;-2.77;
2016-10-01 04:19:00;351180455;-2.77;
2016-10-01 04:20:00;351180455;-2.77;
2016-10-01 04:21:00;351180455;-2.77;
2016-10-01 04:22:00;351180455;-2.77;
2016-10-01 04:23:00;351180455;-2.77;
2016-10-01 04:24:00;351180455;-2.77;
2016-10-01 04:25:00;351180455;-2.77;
2016-10-01 04:26:00;351180455;-2.77;
2016-10-01 04:27:00;351180455;-2.77;
2016-10-01 04:28:00;351180455;-2.77;
2016-10-01 04:29:00;351180455;-2.77;
2016-10-01 04:30:00;351180455;-2.77;
2016-10-01 04:31:00;351180455;-2.77;
2016-10-01 04:32:00;351180455;-2.77;
2016-10-01 04:33:00;351180455;-2.77;
2016-10-01 04:34:00;351180455;-2.77;
2016-10-01 04:35:00;351180455;-2.77;
2016-10-01 04:36:00;351180455;-2.77;
2016-10-01 04:37:00;351180455;-2.77;
2016-10-01 04:38:00;351180455;-2.83;
2016-10-01 04:39:00;351180455;-2.87;
2016-10-01 04:40:00;351180455;-2.92;
2016-10-01 04:41:00;351180455;-3.02;
2016-10-01 04:42:00;351180455;-2.98;
2016-10-01 04:43:00;351180455;-3.05;
2016-10-01 04:44:00;351180455;-2.94;
2016-10-01 04:45:00;351180455;-3.03;
2016-10-01 04:46:00;351180455;-3.03;
2016-10-01 04:47:00;351180455;-3.03;
2016-10-01 04:48:00;351180455;-2.98;
2016-10-01 04:49:00;351180455;-3.02;
2016-10-01 04:50:00;351180455;-3.1;
2016-10-01 04:51:00;351180455;-2.85;
2016-10-01 04:52:00;351180455;-2.81;
2016-10-01 04:53:00;351180455;-2.77;
2016-10-01 04:54:00;351180455;-2.77;
2016-10-01 04:55:00;351180455;-2.77;
2016-10-01 04:56:00;351180455;-2.77;
2016-10-01 04:57:00;351180455;-2.77;
2016-10-01 04:58:00;351180455;-2.77;
2016-10-01 04:59:00;351180455;-2.77;
2016-10-01 05:00:00;351180455;-2.77;
2016-10-01 05:01:00;351180455;-2.77;
2016-10-01 05:02:00;351180455;-2.77;
2016-10-01 05:03:00;351180455;-2.77;
2016-10-01 05:04:00;351180455;-2.77;
2016-10-01 05:05:00;351180455;-2.77;
2016-10-01 05:06:00;351180455;-2.77;
2016-10-01 05:07:00;351180455;-2.77;
2016-10-01 05:08:00;351180455;-2.77;
2016-10-01 05:09:00;351180455;-2.77;
2016-10-01 05:10:00;351180455;-2.77;
2016-10-01 05:11:00;351180455;-2.77;
2016-10-01 05:12:00;351180455;-2.77;
2016-10-01 05:13:00;351180455;-2.77;
2016-10-01 05:14:00;351180455;-2.77;
2016-10-01 05:15:00;351180455;-2.77;
2016-10-01 05:16:00;351180455;-2.77;
2016-10-01 05:17:00;351180455;-2.77;
2016-10-01 05:18:00;351180455;-2.77;
2016-10-01 05:19:00;351180455;-2.77;
2016-10-01 05:20:00;351180455;-2.77;
2016-10-01 05:21:00;351180455;-2.77;
2016-10-01 05:22:00;351180455;-2.77;
2016-10-01 05:23:00;351180455;-2.77;
2016-10-01 05:24:00;351180455;-2.77;
2016-10-01 05:25:00;351180455;-2.77;
2016-10-01 05:26:00;351180455;-2.77;
2016-10-01 05:27:00;351180455;-2.77;
2016-10-01 05:28:00;351180455;-2.77;
2016-10-01 05:29:00;351180455;-2.77;
2016-10-01 05:30:00;351180455;-2.77;
2016-10-01 05:31:00;351180455;-2.77;
2016-10-01 05:32:00;351180455;-2.78;
2016-10-01 05:33:00;351180455;-2.77;
2016-10-01 05:34:00;351180455;-2.86;
2016-10-01 05:35:00;351180455;-3.1;
2016-10-01 05:36:00;351180455;-3.08;
2016-10-01 05:37:00;351180455;-3.05;
2016-10-01 05:38:00;351180455;-3.05;
2016-10-01 05:39:00;351180455;-3;
2016-10-01 05:40:00;351180455;-2.96;
2016-10-01 05:41:00;351180455;-2.77;
2016-10-01 05:42:00;351180455;-2.79;
2016-10-01 05:43:00;351180455;-2.77;
2016-10-01 05:44:00;351180455;-2.77;
2016-10-01 05:45:00;351180455;-2.77;
2016-10-01 05:46:00;351180455;-2.77;
2016-10-01 05:47:00;351180455;-2.77;
2016-10-01 05:48:00;351180455;-2.76;
2016-10-01 05:49:00;351180455;-2.66;
2016-10-01 05:50:00;351180455;-2.46;
2016-10-01 05:51:00;351180455;-2.43;
2016-10-01 05:52:00;351180455;-2.43;
2016-10-01 05:53:00;351180455;-2.43;
2016-10-01 05:54:00;351180455;-2.43;
2016-10-01 05:55:00;351180455;-2.37;
2016-10-01 05:56:00;351180455;-2.11;
2016-10-01 05:57:00;351180455;-2.08;
2016-10-01 05:58:00;351180455;-1.93;
2016-10-01 05:59:00;351180455;-1.73;
2016-10-01 06:00:00;351180455;-1.71;
2016-10-01 06:01:00;351180455;-1.39;
2016-10-01 06:02:00;351180455;-1.36;
2016-10-01 06:03:00;351180455;-1.07;
2016-10-01 06:04:00;351180455;-1.04;
2016-10-01 06:05:00;351180455;-0.97;
2016-10-01 06:06:00;351180455;-0.72;
2016-10-01 06:07:00;351180455;-0.69;
2016-10-01 06:08:00;351180455;-0.36;
2016-10-01 06:09:00;351180455;-0.04;
2016-10-01 06:10:00;351180455;0.41;
2016-10-01 06:11:00;351180455;0.87;
2016-10-01 06:12:00;351180455;1.29;
2016-10-01 06:13:00;351180455;1.78;
2016-10-01 06:14:00;351180455;2.08;
2016-10-01 06:15:00;351180455;2.45;
2016-10-01 06:16:00;351180455;2.85;
2016-10-01 06:17:00;351180455;3.4;
2016-10-01 06:18:00;351180455;4.06;
2016-10-01 06:19:00;351180455;4.71;
2016-10-01 06:20:00;351180455;5.24;
2016-10-01 06:21:00;351180455;5.67;
2016-10-01 06:22:00;351180455;6.04;
2016-10-01 06:23:00;351180455;6.4;
2016-10-01 06:24:00;351180455;7;
2016-10-01 06:25:00;351180455;7.51;
2016-10-01 06:26:00;351180455;8.23;
2016-10-01 06:27:00;351180455;9;
2016-10-01 06:28:00;351180455;9.96;
2016-10-01 06:29:00;351180455;10.86;
2016-10-01 06:30:00;351180455;11.79;
2016-10-01 06:31:00;351180455;12.57;
2016-10-01 06:32:00;351180455;13.28;
2016-10-01 06:33:00;351180455;13.63;
2016-10-01 06:34:00;351180455;13.86;
2016-10-01 06:35:00;351180455;13.95;
2016-10-01 06:36:00;351180455;14.14;
2016-10-01 06:37:00;351180455;14.21;
2016-10-01 06:38:00;351180455;14.21;
2016-10-01 06:39:00;351180455;14.21;
2016-10-01 06:40:00;351180455;14.35;
2016-10-01 06:41:00;351180455;14.74;
2016-10-01 06:42:00;351180455;15.2;
2016-10-01 06:43:00;351180455;15.76;
2016-10-01 06:44:00;351180455;16.32;
2016-10-01 06:45:00;351180455;16.83;
2016-10-01 06:46:00;351180455;17;
2016-10-01 06:47:00;351180455;17.22;
2016-10-01 06:48:00;351180455;17.32;
2016-10-01 06:49:00;351180455;17.25;
2016-10-01 06:50:00;351180455;16.94;
2016-10-01 06:51:00;351180455;16.65;
2016-10-01 06:52:00;351180455;16.63;
2016-10-01 06:53:00;351180455;16.5;
2016-10-01 06:54:00;351180455;16.18;
2016-10-01 06:55:00;351180455;15.92;
2016-10-01 06:56:00;351180455;15.6;
2016-10-01 06:57:00;351180455;15.3;
2016-10-01 06:58:00;351180455;14.94;
2016-10-01 06:59:00;351180455;15.22;
2016-10-01 07:00:00;351180455;16.31;
2016-10-01 07:01:00;351180455;18.06;
2016-10-01 07:02:00;351180455;19.97;
2016-10-01 07:03:00;351180455;21.62;
2016-10-01 07:04:00;351180455;22.92;
2016-10-01 07:05:00;351180455;23.98;
2016-10-01 07:06:00;351180455;25.05;
2016-10-01 07:07:00;351180455;26.11;
2016-10-01 07:08:00;351180455;27.25;
2016-10-01 07:09:00;351180455;28.33;
2016-10-01 07:10:00;351180455;29.24;
2016-10-01 07:11:00;351180455;29.97;
2016-10-01 07:12:00;351180455;30.53;
2016-10-01 07:13:00;351180455;31.22;
2016-10-01 07:14:00;351180455;32.41;
2016-10-01 07:15:00;351180455;33.71;
2016-10-01 07:16:00;351180455;34.87;
2016-10-01 07:17:00;351180455;35.7;
2016-10-01 07:18:00;351180455;36.04;
2016-10-01 07:19:00;351180455;36.04;
2016-10-01 07:20:00;351180455;35.69;
2016-10-01 07:21:00;351180455;35.09;
2016-10-01 07:22:00;351180455;34.49;
2016-10-01 07:23:00;351180455;34.3;
2016-10-01 07:24:00;351180455;34.3;
2016-10-01 07:25:00;351180455;34.23;
2016-10-01 07:26:00;351180455;33.62;
2016-10-01 07:27:00;351180455;32.36;
2016-10-01 07:28:00;351180455;30.55;
2016-10-01 07:29:00;351180455;28.9;
2016-10-01 07:30:00;351180455;28.16;
2016-10-01 07:31:00;351180455;28.03;
2016-10-01 07:32:00;351180455;28.33;
2016-10-01 07:33:00;351180455;29.28;
2016-10-01 07:34:00;351180455;30.82;
2016-10-01 07:35:00;351180455;32.1;
2016-10-01 07:36:00;351180455;32.53;
2016-10-01 07:37:00;351180455;31.98;
2016-10-01 07:38:00;351180455;30.99;
2016-10-01 07:39:00;351180455;30;
2016-10-01 07:40:00;351180455;29.45;
2016-10-01 07:41:00;351180455;29.54;
2016-10-01 07:42:00;351180455;30.31;
2016-10-01 07:43:00;351180455;31.5;
2016-10-01 07:44:00;351180455;32.9;
2016-10-01 07:45:00;351180455;34.44;
2016-10-01 07:46:00;351180455;35.97;
2016-10-01 07:47:00;351180455;37.09;
2016-10-01 07:48:00;351180455;37.42;
2016-10-01 07:49:00;351180455;37.39;
2016-10-01 07:50:00;351180455;37.08;
2016-10-01 07:51:00;351180455;36.3;
2016-10-01 07:52:00;351180455;34.94;
2016-10-01 07:53:00;351180455;33.76;
2016-10-01 07:54:00;351180455;33.26;
2016-10-01 07:55:00;351180455;33.64;
2016-10-01 07:56:00;351180455;34.64;
2016-10-01 07:57:00;351180455;36.07;
2016-10-01 07:58:00;351180455;37.29;
2016-10-01 07:59:00;351180455;38.11;
2016-10-01 08:00:00;351180455;39.31;
2016-10-01 08:01:00;351180455;41.59;
2016-10-01 08:02:00;351180455;44.73;
2016-10-01 08:03:00;351180455;48.03;
2016-10-01 08:04:00;351180455;50.9;
2016-10-01 08:05:00;351180455;53.7;
2016-10-01 08:06:00;351180455;56.57;
2016-10-01 08:07:00;351180455;59.54;
2016-10-01 08:08:00;351180455;62.54;
2016-10-01 08:09:00;351180455;65.32;
2016-10-01 08:10:00;351180455;67.29;
2016-10-01 08:11:00;351180455;68.96;
2016-10-01 08:12:00;351180455;71.1;
2016-10-01 08:13:00;351180455;73.41;
2016-10-01 08:14:00;351180455;74.44;
2016-10-01 08:15:00;351180455;73.58;
2016-10-01 08:16:00;351180455;71.62;
2016-10-01 08:17:00;351180455;69.72;
2016-10-01 08:18:00;351180455;68.98;
2016-10-01 08:19:00;351180455;69.68;
2016-10-01 08:20:00;351180455;71.55;
2016-10-01 08:21:00;351180455;73.78;
2016-10-01 08:22:00;351180455;74.97;
2016-10-01 08:23:00;351180455;75.19;
2016-10-01 08:24:00;351180455;75.84;
2016-10-01 08:25:00;351180455;77.21;
2016-10-01 08:26:00;351180455;78.29;
2016-10-01 08:27:00;351180455;78.66;
2016-10-01 08:28:00;351180455;78.36;
2016-10-01 08:29:00;351180455;78.31;
2016-10-01 08:30:00;351180455;78.4;
2016-10-01 08:31:00;351180455;79.24;
2016-10-01 08:32:00;351180455;80.7;
2016-10-01 08:33:00;351180455;82.14;
2016-10-01 08:34:00;351180455;83.25;
2016-10-01 08:35:00;351180455;83.73;
2016-10-01 08:36:00;351180455;84.29;
2016-10-01 08:37:00;351180455;84.56;
2016-10-01 08:38:00;351180455;84.62;
2016-10-01 08:39:00;351180455;84.19;
2016-10-01 08:40:00;351180455;82.84;
2016-10-01 08:41:00;351180455;80.52;
2016-10-01 08:42:00;351180455;77.6;
2016-10-01 08:43:00;351180455;74.6;
2016-10-01 08:44:00;351180455;71.86;
2016-10-01 08:45:00;351180455;69.49;
2016-10-01 08:46:00;351180455;67.62;
2016-10-01 08:47:00;351180455;66.45;
2016-10-01 08:48:00;351180455;65.72;
2016-10-01 08:49:00;351180455;65.77;
2016-10-01 08:50:00;351180455;66.56;
2016-10-01 08:51:00;351180455;67.86;
2016-10-01 08:52:00;351180455;69.4;
2016-10-01 08:53:00;351180455;70.84;
2016-10-01 08:54:00;351180455;72.19;
2016-10-01 08:55:00;351180455;73.23;
2016-10-01 08:56:00;351180455;73.8;
2016-10-01 08:57:00;351180455;73.49;
2016-10-01 08:58:00;351180455;72.98;
2016-10-01 08:59:00;351180455;73.19;
2016-10-01 09:00:00;351180455;74.22;
2016-10-01 09:01:00;351180455;76.51;
2016-10-01 09:02:00;351180455;80.24;
2016-10-01 09:03:00;351180455;85.33;
2016-10-01 09:04:00;351180455;91.32;
2016-10-01 09:05:00;351180455;97.79;
2016-10-01 09:06:00;351180455;103.57;
2016-10-01 09:07:00;351180455;108.02;
2016-10-01 09:08:00;351180455;110.73;
2016-10-01 09:09:00;351180455;112.08;
2016-10-01 09:10:00;351180455;112.61;
2016-10-01 09:11:00;351180455;111.72;
2016-10-01 09:12:00;351180455;109.92;
2016-10-01 09:13:00;351180455;109.2;
2016-10-01 09:14:00;351180455;110;
2016-10-01 09:15:00;351180455;112.18;
2016-10-01 09:16:00;351180455;115.86;
2016-10-01 09:17:00;351180455;120.45;
2016-10-01 09:18:00;351180455;126.33;
2016-10-01 09:19:00;351180455;133.26;
2016-10-01 09:20:00;351180455;140.16;
2016-10-01 09:21:00;351180455;145.5;
2016-10-01 09:22:00;351180455;148.2;
2016-10-01 09:23:00;351180455;148.42;
2016-10-01 09:24:00;351180455;147.23;
2016-10-01 09:25:00;351180455;146.93;
2016-10-01 09:26:00;351180455;148.35;
2016-10-01 09:27:00;351180455;150.36;
2016-10-01 09:28:00;351180455;153.86;
2016-10-01 09:29:00;351180455;157.91;
2016-10-01 09:30:00;351180455;162.05;
2016-10-01 09:31:00;351180455;165.58;
2016-10-01 09:32:00;351180455;168.25;
2016-10-01 09:33:00;351180455;170.5;
2016-10-01 09:34:00;351180455;171.53;
2016-10-01 09:35:00;351180455;172.49;
2016-10-01 09:36:00;351180455;173;
2016-10-01 09:37:00;351180455;173.12;
2016-10-01 09:38:00;351180455;185.1;
2016-10-01 09:39:00;351180455;178.85;
2016-10-01 09:40:00;351180455;174.68;
2016-10-01 09:41:00;351180455;178.37;
2016-10-01 09:42:00;351180455;184.54;
2016-10-01 09:43:00;351180455;192.65;
2016-10-01 09:44:00;351180455;203.92;
2016-10-01 09:45:00;351180455;216.25;
2016-10-01 09:46:00;351180455;229.4;
2016-10-01 09:47:00;351180455;242.49;
2016-10-01 09:48:00;351180455;254.77;
2016-10-01 09:49:00;351180455;264.87;
2016-10-01 09:50:00;351180455;272.63;
2016-10-01 09:51:00;351180455;284.57;
2016-10-01 09:52:00;351180455;293.48;
2016-10-01 09:53:00;351180455;295.38;
2016-10-01 09:54:00;351180455;302.86;
2016-10-01 09:55:00;351180455;314.91;
2016-10-01 09:56:00;351180455;396.78;
2016-10-01 09:57:00;351180455;318.12;
2016-10-01 09:58:00;351180455;274.92;
2016-10-01 09:59:00;351180455;260.66;
2016-10-01 10:00:00;351180455;265.49;
2016-10-01 10:01:00;351180455;264.02;
2016-10-01 10:02:00;351180455;303.4;
2016-10-01 10:03:00;351180455;350.05;
2016-10-01 10:04:00;351180455;413.26;
2016-10-01 10:05:00;351180455;466.56;
2016-10-01 10:06:00;351180455;409.55;
2016-10-01 10:07:00;351180455;429.49;
2016-10-01 10:08:00;351180455;405.68;
2016-10-01 10:09:00;351180455;382.03;
2016-10-01 10:10:00;351180455;443.07;
2016-10-01 10:11:00;351180455;441.98;
2016-10-01 10:12:00;351180455;427.22;
2016-10-01 10:13:00;351180455;443.56;
2016-10-01 10:14:00;351180455;367.6;
2016-10-01 10:15:00;351180455;452.55;
2016-10-01 10:16:00;351180455;468.6;
2016-10-01 10:17:00;351180455;480.68;
