﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-29 11:52:00;354220195;306.75;
2016-07-29 11:53:00;354220195;332.35;
2016-07-29 11:54:00;354220195;346.19;
2016-07-29 11:55:00;354220195;365.32;
2016-07-29 11:56:00;354220195;392.67;
2016-07-29 11:57:00;354220195;437.37;
2016-07-29 11:58:00;354220195;491.17;
2016-07-29 11:59:00;354220195;608.39;
2016-07-29 12:00:00;354220195;727.74;
2016-07-29 12:01:00;354220195;731.69;
2016-07-29 12:02:00;354220195;611.31;
2016-07-29 12:03:00;354220195;585.64;
2016-07-29 12:04:00;354220195;575.69;
2016-07-29 12:05:00;354220195;568.73;
2016-07-29 12:06:00;354220195;582.32;
2016-07-29 12:07:00;354220195;536.9;
2016-07-29 12:08:00;354220195;558.6;
2016-07-29 12:09:00;354220195;540.61;
2016-07-29 12:10:00;354220195;583.21;
2016-07-29 12:11:00;354220195;630.56;
2016-07-29 12:12:00;354220195;586.39;
2016-07-29 12:13:00;354220195;461.83;
2016-07-29 12:14:00;354220195;389.37;
2016-07-29 12:15:00;354220195;370.51;
2016-07-29 12:16:00;354220195;375.69;
2016-07-29 12:17:00;354220195;380.93;
2016-07-29 12:18:00;354220195;385.58;
2016-07-29 12:19:00;354220195;385.51;
2016-07-29 12:20:00;354220195;398.48;
2016-07-29 12:21:00;354220195;482.26;
2016-07-29 12:22:00;354220195;618.76;
2016-07-29 12:23:00;354220195;848.91;
2016-07-29 12:24:00;354220195;887.74;
2016-07-29 12:25:00;354220195;967.23;
2016-07-29 12:26:00;354220195;982.13;
2016-07-29 12:27:00;354220195;898.16;
2016-07-29 12:28:00;354220195;884.25;
2016-07-29 12:29:00;354220195;891.64;
2016-07-29 12:30:00;354220195;898.21;
2016-07-29 12:31:00;354220195;963.05;
2016-07-29 12:32:00;354220195;923.15;
2016-07-29 12:33:00;354220195;851.68;
2016-07-29 12:34:00;354220195;825.32;
2016-07-29 12:35:00;354220195;810.48;
2016-07-29 12:36:00;354220195;760.99;
2016-07-29 12:37:00;354220195;743.41;
2016-07-29 12:38:00;354220195;791.13;
2016-07-29 12:39:00;354220195;822.72;
2016-07-29 12:40:00;354220195;843.9;
2016-07-29 12:41:00;354220195;827.89;
2016-07-29 12:42:00;354220195;779.11;
2016-07-29 12:43:00;354220195;520.66;
2016-07-29 12:44:00;354220195;475.19;
2016-07-29 12:45:00;354220195;495.14;
2016-07-29 12:46:00;354220195;891.72;
2016-07-29 12:47:00;354220195;807.58;
2016-07-29 12:48:00;354220195;816.96;
2016-07-29 12:49:00;354220195;916.35;
2016-07-29 12:50:00;354220195;841.97;
2016-07-29 12:51:00;354220195;493.47;
2016-07-29 12:52:00;354220195;514.77;
2016-07-29 12:53:00;354220195;766.43;
2016-07-29 12:54:00;354220195;623.28;
2016-07-29 12:55:00;354220195;412.17;
2016-07-29 12:56:00;354220195;621.48;
2016-07-29 12:57:00;354220195;619.8;
2016-07-29 12:58:00;354220195;582.71;
2016-07-29 12:59:00;354220195;538.42;
2016-07-29 13:00:00;354220195;655.11;
2016-07-29 13:01:00;354220195;737.62;
2016-07-29 13:02:00;354220195;485.95;
2016-07-29 13:03:00;354220195;426.57;
2016-07-29 13:04:00;354220195;492.96;
2016-07-29 13:05:00;354220195;626.14;
2016-07-29 13:06:00;354220195;809.41;
2016-07-29 13:07:00;354220195;818.41;
2016-07-29 13:08:00;354220195;767.54;
2016-07-29 13:09:00;354220195;734.75;
2016-07-29 13:10:00;354220195;694.37;
2016-07-29 13:11:00;354220195;698.46;
2016-07-29 13:12:00;354220195;719.17;
2016-07-29 13:13:00;354220195;633.34;
2016-07-29 13:14:00;354220195;439.59;
2016-07-29 13:15:00;354220195;392.94;
2016-07-29 13:16:00;354220195;393.96;
2016-07-29 13:17:00;354220195;390.2;
2016-07-29 13:18:00;354220195;380.79;
2016-07-29 13:19:00;354220195;380.31;
2016-07-29 13:20:00;354220195;367.33;
2016-07-29 13:21:00;354220195;352.65;
2016-07-29 13:22:00;354220195;339.8;
2016-07-29 13:23:00;354220195;326.57;
2016-07-29 13:24:00;354220195;322.66;
2016-07-29 13:25:00;354220195;331.47;
2016-07-29 13:26:00;354220195;359.92;
2016-07-29 13:27:00;354220195;483.85;
2016-07-29 13:28:00;354220195;601.47;
2016-07-29 13:29:00;354220195;831.02;
2016-07-29 13:30:00;354220195;898.16;
2016-07-29 13:31:00;354220195;892.9;
2016-07-29 13:32:00;354220195;911.31;
2016-07-29 13:33:00;354220195;867.53;
2016-07-29 13:34:00;354220195;843.97;
2016-07-29 13:35:00;354220195;846.46;
2016-07-29 13:36:00;354220195;967;
2016-07-29 13:37:00;354220195;673.49;
2016-07-29 13:38:00;354220195;385.34;
2016-07-29 13:39:00;354220195;367.26;
2016-07-29 13:40:00;354220195;345.28;
2016-07-29 13:41:00;354220195;330.07;
2016-07-29 13:42:00;354220195;320.2;
2016-07-29 13:43:00;354220195;310.13;
2016-07-29 13:44:00;354220195;307.9;
2016-07-29 13:45:00;354220195;397.87;
2016-07-29 13:46:00;354220195;358.7;
2016-07-29 13:47:00;354220195;297.01;
2016-07-29 13:48:00;354220195;284.72;
2016-07-29 13:49:00;354220195;298.25;
2016-07-29 13:50:00;354220195;324.97;
2016-07-29 13:51:00;354220195;461.06;
2016-07-29 13:52:00;354220195;461.2;
2016-07-29 13:53:00;354220195;421.71;
2016-07-29 13:54:00;354220195;418.35;
2016-07-29 13:55:00;354220195;492.03;
2016-07-29 13:56:00;354220195;618.57;
2016-07-29 13:57:00;354220195;692.4;
2016-07-29 13:58:00;354220195;765.75;
2016-07-29 13:59:00;354220195;693.22;
2016-07-29 14:00:00;354220195;326.65;
2016-07-29 14:01:00;354220195;298.73;
2016-07-29 14:02:00;354220195;295.74;
2016-07-29 14:03:00;354220195;309.36;
2016-07-29 14:04:00;354220195;311.07;
2016-07-29 14:05:00;354220195;304.27;
2016-07-29 14:06:00;354220195;301.31;
2016-07-29 14:07:00;354220195;300.22;
2016-07-29 14:08:00;354220195;296.85;
2016-07-29 14:09:00;354220195;289.66;
2016-07-29 14:10:00;354220195;279.76;
2016-07-29 14:11:00;354220195;274.35;
2016-07-29 14:12:00;354220195;269.38;
2016-07-29 14:13:00;354220195;273.15;
2016-07-29 14:14:00;354220195;274.44;
2016-07-29 14:15:00;354220195;372.16;
2016-07-29 14:16:00;354220195;682.42;
2016-07-29 14:17:00;354220195;633.94;
2016-07-29 14:18:00;354220195;536.25;
2016-07-29 14:19:00;354220195;480.78;
2016-07-29 14:20:00;354220195;269.11;
2016-07-29 14:21:00;354220195;316.65;
2016-07-29 14:22:00;354220195;280.63;
2016-07-29 14:23:00;354220195;228.86;
2016-07-29 14:24:00;354220195;236.11;
2016-07-29 14:25:00;354220195;244.34;
2016-07-29 14:26:00;354220195;243.45;
2016-07-29 14:27:00;354220195;242.41;
2016-07-29 14:28:00;354220195;240.74;
2016-07-29 14:29:00;354220195;235.64;
2016-07-29 14:30:00;354220195;229.17;
2016-07-29 14:31:00;354220195;226.9;
2016-07-29 14:32:00;354220195;229.63;
2016-07-29 14:33:00;354220195;233.26;
2016-07-29 14:34:00;354220195;235.47;
2016-07-29 14:35:00;354220195;236.77;
2016-07-29 14:36:00;354220195;239.6;
2016-07-29 14:37:00;354220195;241.89;
2016-07-29 14:38:00;354220195;246.69;
2016-07-29 14:39:00;354220195;252.27;
2016-07-29 14:40:00;354220195;253.41;
2016-07-29 14:41:00;354220195;259.8;
2016-07-29 14:42:00;354220195;458.04;
2016-07-29 14:43:00;354220195;519.52;
2016-07-29 14:44:00;354220195;510.34;
2016-07-29 14:45:00;354220195;491.84;
2016-07-29 14:46:00;354220195;490.84;
2016-07-29 14:47:00;354220195;472.24;
2016-07-29 14:48:00;354220195;474.31;
2016-07-29 14:49:00;354220195;483.64;
2016-07-29 14:50:00;354220195;471.41;
2016-07-29 14:51:00;354220195;451.26;
2016-07-29 14:52:00;354220195;429.64;
2016-07-29 14:53:00;354220195;415.39;
2016-07-29 14:54:00;354220195;405.28;
2016-07-29 14:55:00;354220195;404.85;
2016-07-29 14:56:00;354220195;391.57;
2016-07-29 14:57:00;354220195;375.95;
2016-07-29 14:58:00;354220195;339.35;
2016-07-29 14:59:00;354220195;320.88;
2016-07-29 15:00:00;354220195;335.08;
2016-07-29 15:01:00;354220195;326.54;
2016-07-29 15:02:00;354220195;355.33;
2016-07-29 15:03:00;354220195;364.96;
2016-07-29 15:04:00;354220195;396.38;
2016-07-29 15:05:00;354220195;403.65;
2016-07-29 15:06:00;354220195;429.3;
2016-07-29 15:07:00;354220195;439.78;
2016-07-29 15:08:00;354220195;424.26;
2016-07-29 15:09:00;354220195;401.54;
2016-07-29 15:10:00;354220195;395.75;
2016-07-29 15:11:00;354220195;390.87;
2016-07-29 15:12:00;354220195;371.78;
2016-07-29 15:13:00;354220195;346.48;
2016-07-29 15:14:00;354220195;323.22;
2016-07-29 15:15:00;354220195;315.8;
2016-07-29 15:16:00;354220195;327.3;
2016-07-29 15:17:00;354220195;332.02;
2016-07-29 15:18:00;354220195;332.81;
2016-07-29 15:19:00;354220195;328.96;
2016-07-29 15:20:00;354220195;323.64;
2016-07-29 15:21:00;354220195;321.3;
2016-07-29 15:22:00;354220195;338.63;
2016-07-29 15:23:00;354220195;351.58;
2016-07-29 15:24:00;354220195;358.02;
2016-07-29 15:25:00;354220195;363.53;
2016-07-29 15:26:00;354220195;372.59;
2016-07-29 15:27:00;354220195;390.05;
2016-07-29 15:28:00;354220195;411.61;
2016-07-29 15:29:00;354220195;411.73;
2016-07-29 15:30:00;354220195;395.56;
2016-07-29 15:31:00;354220195;387.51;
2016-07-29 15:32:00;354220195;376.04;
2016-07-29 15:33:00;354220195;363.51;
2016-07-29 15:34:00;354220195;366.72;
2016-07-29 15:35:00;354220195;368.88;
