DATA POMIARU;STACJA;B720U03000
2017-01-01 00:00;353180250;-4.67
2017-01-01 00:01;353180250;-4.67
2017-01-01 00:02;353180250;-4.67
2017-01-01 00:03;353180250;-4.67
2017-01-01 00:04;353180250;-4.67
2017-01-01 00:05;353180250;-4.67
2017-01-01 00:06;353180250;-4.67
2017-01-01 00:07;353180250;-4.6
2017-01-01 00:08;353180250;-4.56
2017-01-01 00:09;353180250;-4.59
2017-01-01 00:10;353180250;-4.67
2017-01-01 00:11;353180250;-4.67
2017-01-01 00:12;353180250;-4.67
2017-01-01 00:13;353180250;-4.67
2017-01-01 00:14;353180250;-4.45
2017-01-01 00:15;353180250;-4.42
2017-01-01 00:16;353180250;-4.42
2017-01-01 00:17;353180250;-4.42
2017-01-01 00:18;353180250;-4.42
2017-01-01 00:19;353180250;-4.42
2017-01-01 00:20;353180250;-4.47
2017-01-01 00:21;353180250;-4.6
2017-01-01 00:22;353180250;-4.6
2017-01-01 00:23;353180250;-4.63
2017-01-01 00:24;353180250;-4.53
2017-01-01 00:25;353180250;-4.65
2017-01-01 00:26;353180250;-4.67
2017-01-01 00:27;353180250;-4.67
2017-01-01 00:28;353180250;-4.69
2017-01-01 00:29;353180250;-4.91
2017-01-01 00:30;353180250;-4.9
2017-01-01 00:31;353180250;-4.91
2017-01-01 00:32;353180250;-4.72
2017-01-01 00:33;353180250;-4.67
2017-01-01 00:34;353180250;-4.7
2017-01-01 00:35;353180250;-4.79
2017-01-01 00:36;353180250;-4.91
2017-01-01 00:37;353180250;-4.8
2017-01-01 00:38;353180250;-4.67
2017-01-01 00:39;353180250;-4.67
2017-01-01 00:40;353180250;-4.67
2017-01-01 00:41;353180250;-4.67
2017-01-01 00:42;353180250;-4.75
2017-01-01 00:43;353180250;-4.74
2017-01-01 00:44;353180250;-4.67
2017-01-01 00:45;353180250;-4.67
2017-01-01 00:46;353180250;-4.51
2017-01-01 00:47;353180250;-4.42
2017-01-01 00:48;353180250;-4.42
2017-01-01 00:49;353180250;-4.42
2017-01-01 00:50;353180250;-4.54
2017-01-01 00:51;353180250;-4.67
2017-01-01 00:52;353180250;-4.67
2017-01-01 00:53;353180250;-4.67
2017-01-01 00:54;353180250;-4.67
2017-01-01 00:55;353180250;-4.67
2017-01-01 00:56;353180250;-4.67
2017-01-01 00:57;353180250;-4.67
2017-01-01 00:58;353180250;-4.65
2017-01-01 00:59;353180250;-4.65
2017-01-01 01:00;353180250;-4.67
2017-01-01 01:01;353180250;-4.72
2017-01-01 01:02;353180250;-4.69
2017-01-01 01:03;353180250;-4.67
2017-01-01 01:04;353180250;-4.67
2017-01-01 01:05;353180250;-4.67
