﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-01 00:00:00;349220690;-8.77;-1.88;0;-5.2;328.23;332.29;0.59;-3.57;-4.06;-7.63;
2016-11-01 00:01:00;349220690;-8.72;-1.88;0;-5.31;328.32;332.37;0.61;-3.41;-4.04;-7.45;
2016-11-01 00:02:00;349220690;-8.38;-1.88;0;-5.12;328.64;332.43;0.61;-3.26;-3.79;-7.05;
2016-11-01 00:03:00;349220690;-8.31;-1.88;0;-4.99;328.1;332.34;0.6;-3.32;-4.25;-7.56;
2016-11-01 00:04:00;349220690;-8.36;-1.88;0;-5.01;328.71;332.54;0.6;-3.35;-3.83;-7.19;
2016-11-01 00:05:00;349220690;-8.19;-1.88;0;-4.96;329.19;332.53;0.6;-3.24;-3.35;-6.59;
2016-11-01 00:06:00;349220690;-8.12;-1.88;0;-4.75;328.53;332.61;0.59;-3.37;-4.07;-7.44;
2016-11-01 00:07:00;349220690;-8.51;-1.88;0;-4.92;327.11;332.41;0.58;-3.59;-5.29;-8.89;
2016-11-01 00:08:00;349220690;-8.56;-1.86;0;-5.12;327;332.42;0.6;-3.44;-5.42;-8.86;
2016-11-01 00:09:00;349220690;-8.86;-1.88;0;-5.41;327.45;332.46;0.61;-3.44;-5.02;-8.46;
2016-11-01 00:10:00;349220690;-8.7;-1.88;0;-5.27;327.9;332.31;0.61;-3.43;-4.41;-7.84;
2016-11-01 00:11:00;349220690;-8.7;-1.87;0;-5.2;328.38;332.34;0.6;-3.5;-3.96;-7.45;
2016-11-01 00:12:00;349220690;-8.84;-1.87;0;-5.46;327.66;332.28;0.62;-3.38;-4.61;-8;
2016-11-01 00:13:00;349220690;-9.16;-1.88;0;-5.58;328.15;332.21;0.61;-3.58;-4.06;-7.64;
2016-11-01 00:14:00;349220690;-8.8;-1.88;0;-5.2;328.56;332.22;0.59;-3.6;-3.66;-7.26;
2016-11-01 00:15:00;349220690;-8.42;-1.88;0;-4.84;327.2;332.04;0.57;-3.59;-4.84;-8.42;
2016-11-01 00:16:00;349220690;-8.22;-1.88;0;-4.66;328.43;332;0.57;-3.56;-3.58;-7.14;
