DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:00:00;252200120;LEGIONOWO;-8.09;;;;;;;;;
2017-12-01 00:01:00;252200120;LEGIONOWO;-8.08;;;;;;;;;
2017-12-01 00:02:00;252200120;LEGIONOWO;-8.05;;;;;;;;;
2017-12-01 00:03:00;252200120;LEGIONOWO;-8.04;;;;;;;;;
2017-12-01 00:04:00;252200120;LEGIONOWO;-7.86;;;;;;;;;
2017-12-01 00:05:00;252200120;LEGIONOWO;-7.73;;;;;;;;;
2017-12-01 00:06:00;252200120;LEGIONOWO;-7.79;;;;;;;;;
2017-12-01 00:07:00;252200120;LEGIONOWO;-7.78;;;;;;;;;
2017-12-01 00:08:00;252200120;LEGIONOWO;-7.78;;;;;;;;;
2017-12-01 00:09:00;252200120;LEGIONOWO;-7.77;;;;;;;;;
2017-12-01 00:10:00;252200120;LEGIONOWO;-7.80;;;;;;;;;
2017-12-01 00:11:00;252200120;LEGIONOWO;-7.79;;;;;;;;;
2017-12-01 00:12:00;252200120;LEGIONOWO;-7.82;;;;;;;;;
2017-12-01 00:13:00;252200120;LEGIONOWO;-7.81;;;;;;;;;
2017-12-01 00:14:00;252200120;LEGIONOWO;-7.77;;;;;;;;;
2017-12-01 00:15:00;252200120;LEGIONOWO;-7.77;;;;;;;;;
2017-12-01 00:16:00;252200120;LEGIONOWO;-7.80;;;;;;;;;
2017-12-01 00:17:00;252200120;LEGIONOWO;-7.84;;;;;;;;;
2017-12-01 00:18:00;252200120;LEGIONOWO;-7.85;;;;;;;;;
2017-12-01 00:19:00;252200120;LEGIONOWO;-7.84;;;;;;;;;
2017-12-01 00:20:00;252200120;LEGIONOWO;-7.86;;;;;;;;;
2017-12-01 00:21:00;252200120;LEGIONOWO;-7.93;;;;;;;;;
2017-12-01 00:22:00;252200120;LEGIONOWO;-7.91;;;;;;;;;
2017-12-01 00:23:00;252200120;LEGIONOWO;-7.66;;;;;;;;;
2017-12-01 00:24:00;252200120;LEGIONOWO;-7.60;;;;;;;;;
2017-12-01 00:25:00;252200120;LEGIONOWO;-7.74;;;;;;;;;
2017-12-01 00:26:00;252200120;LEGIONOWO;-7.83;;;;;;;;;
2017-12-01 00:27:00;252200120;LEGIONOWO;-7.86;;;;;;;;;
2017-12-01 00:28:00;252200120;LEGIONOWO;-7.86;;;;;;;;;
2017-12-01 00:29:00;252200120;LEGIONOWO;-7.87;;;;;;;;;
2017-12-01 00:30:00;252200120;LEGIONOWO;-7.92;;;;;;;;;
2017-12-01 00:31:00;252200120;LEGIONOWO;-7.92;;;;;;;;;
2017-12-01 00:32:00;252200120;LEGIONOWO;-7.94;;;;;;;;;
2017-12-01 00:33:00;252200120;LEGIONOWO;-7.94;;;;;;;;;
2017-12-01 00:34:00;252200120;LEGIONOWO;-7.95;;;;;;;;;
2017-12-01 00:35:00;252200120;LEGIONOWO;-7.83;;;;;;;;;
2017-12-01 00:36:00;252200120;LEGIONOWO;-7.75;;;;;;;;;
2017-12-01 00:37:00;252200120;LEGIONOWO;-7.77;;;;;;;;;
2017-12-01 00:38:00;252200120;LEGIONOWO;-7.79;;;;;;;;;
2017-12-01 00:39:00;252200120;LEGIONOWO;-7.85;;;;;;;;;
2017-12-01 00:40:00;252200120;LEGIONOWO;-7.85;;;;;;;;;
2017-12-01 00:41:00;252200120;LEGIONOWO;-7.88;;;;;;;;;
2017-12-01 00:42:00;252200120;LEGIONOWO;-7.84;;;;;;;;;
2017-12-01 00:43:00;252200120;LEGIONOWO;-7.84;;;;;;;;;
2017-12-01 00:44:00;252200120;LEGIONOWO;-7.81;;;;;;;;;
2017-12-01 00:45:00;252200120;LEGIONOWO;-7.81;;;;;;;;;
2017-12-01 00:46:00;252200120;LEGIONOWO;-7.83;;;;;;;;;
2017-12-01 00:47:00;252200120;LEGIONOWO;-7.90;;;;;;;;;
2017-12-01 00:48:00;252200120;LEGIONOWO;-7.91;;;;;;;;;
2017-12-01 00:49:00;252200120;LEGIONOWO;-7.92;;;;;;;;;
2017-12-01 00:50:00;252200120;LEGIONOWO;-7.97;;;;;;;;;
2017-12-01 00:51:00;252200120;LEGIONOWO;-7.93;;;;;;;;;
2017-12-01 00:52:00;252200120;LEGIONOWO;-7.68;;;;;;;;;
2017-12-01 00:53:00;252200120;LEGIONOWO;-7.62;;;;;;;;;
2017-12-01 00:54:00;252200120;LEGIONOWO;-7.74;;;;;;;;;
2017-12-01 00:55:00;252200120;LEGIONOWO;-7.76;;;;;;;;;
2017-12-01 00:56:00;252200120;LEGIONOWO;-7.76;;;;;;;;;
