DATA POMIARU	STACJA	B720U03000	B721U03000	B734W03000
2017-03-01 00:00	350150510	0	0	0
2017-03-01 00:01	350150510	0	0	0
2017-03-01 00:02	350150510	0	0	0
2017-03-01 00:03	350150510	0	0	0
2017-03-01 00:04	350150510	0	0	0
2017-03-01 00:05	350150510	0	0	0
2017-03-01 00:06	350150510	0	0	0
2017-03-01 00:07	350150510	0	0	0
2017-03-01 00:08	350150510	0	0	0
2017-03-01 00:09	350150510	0	0	0
2017-03-01 00:10	350150510	0	0	0
2017-03-01 00:11	350150510	0	0	0
2017-03-01 00:12	350150510	0	0	0
2017-03-01 00:13	350150510	0	0	0
2017-03-01 00:14	350150510	0	0	0
2017-03-01 00:15	350150510	0	0	0
2017-03-01 00:16	350150510	0	0	0
2017-03-01 00:17	350150510	0	0	0
2017-03-01 00:18	350150510	0	0	0
2017-03-01 00:19	350150510	0	0	0
2017-03-01 00:20	350150510	0	0	0
2017-03-01 00:21	350150510	0	0	0
2017-03-01 00:22	350150510	0	0	0
2017-03-01 00:23	350150510	0	0	0
2017-03-01 00:24	350150510	0	0	0
2017-03-01 00:25	350150510	0	0	0
2017-03-01 00:26	350150510	0	0	0
2017-03-01 00:27	350150510	0	0	0
2017-03-01 00:28	350150510	0	0	0
2017-03-01 00:29	350150510	0	0	0
2017-03-01 00:30	350150510	0	0	0
2017-03-01 00:31	350150510	0	0	0
2017-03-01 00:32	350150510	0	0	0
2017-03-01 00:33	350150510	0	0	0
2017-03-01 00:34	350150510	0	0	0
2017-03-01 00:35	350150510	0	0	0
2017-03-01 00:36	350150510	0	0	0
2017-03-01 00:37	350150510	0	0	0
2017-03-01 00:38	350150510	0	0	0
2017-03-01 00:39	350150510	0	0	0
2017-03-01 00:40	350150510	0	0	0
2017-03-01 00:41	350150510	0	0	0
2017-03-01 00:42	350150510	0	0	0
2017-03-01 00:43	350150510	0	0	0
2017-03-01 00:44	350150510	0	0	0
2017-03-01 00:45	350150510	0	0	0
2017-03-01 00:46	350150510	0	0	0
2017-03-01 00:47	350150510	0	0	0
2017-03-01 00:48	350150510	0	0	0
2017-03-01 00:49	350150510	0	0	0
2017-03-01 00:50	350150510	0	0	0
2017-03-01 00:51	350150510	0	0	0
2017-03-01 00:52	350150510	0	0	0
2017-03-01 00:53	350150510	0	0	0
2017-03-01 00:54	350150510	0	0	0
2017-03-01 00:55	350150510	0	0	0
2017-03-01 00:56	350150510	0	0	0
2017-03-01 00:57	350150510	0	0	0
2017-03-01 00:58	350150510	0	0	0
2017-03-01 00:59	350150510	0	0	0
2017-03-01 01:00	350150510	0	0	0
2017-03-01 01:01	350150510	0	0	0
2017-03-01 01:02	350150510	0	0	0
2017-03-01 01:03	350150510	0	0	0
2017-03-01 01:04	350150510	0	0	0
2017-03-01 01:05	350150510	0	0	0
2017-03-01 01:06	350150510	0	0	0
2017-03-01 01:07	350150510	0	0	0
2017-03-01 01:08	350150510	0	0	0
2017-03-01 01:09	350150510	0	0	0
2017-03-01 01:10	350150510	0	0	0
2017-03-01 01:11	350150510	0	0	0
2017-03-01 01:12	350150510	0	0	0
2017-03-01 01:13	350150510	0	0	0
2017-03-01 01:14	350150510	0	0	0
2017-03-01 01:15	350150510	0	0	0
2017-03-01 01:16	350150510	0	0	0
2017-03-01 01:17	350150510	0	0	0
2017-03-01 01:18	350150510	0	0	0
2017-03-01 01:19	350150510	0	0	0
2017-03-01 01:20	350150510	0	0	0
2017-03-01 01:21	350150510	0	0	0
2017-03-01 01:22	350150510	0	0	0
2017-03-01 01:23	350150510	0	0	0
2017-03-01 01:24	350150510	0	0	0
2017-03-01 01:25	350150510	0	0	0
2017-03-01 01:26	350150510	0	0	0
2017-03-01 01:27	350150510	0	0	0
2017-03-01 01:28	350150510	0	0	0
2017-03-01 01:29	350150510	0	0	0
2017-03-01 01:30	350150510	0	0	0
2017-03-01 01:31	350150510	0	0	0
2017-03-01 01:32	350150510	0	0	0
2017-03-01 01:33	350150510	0	0	0
2017-03-01 01:34	350150510	0	0	0
2017-03-01 01:35	350150510	0	0	0
2017-03-01 01:36	350150510	0	0	0
2017-03-01 01:37	350150510	0	0	0
2017-03-01 01:38	350150510	0	0	0
