﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-01 00:00:00;352180345;-5.57;
2016-10-01 00:01:00;352180345;-5.56;
2016-10-01 00:02:00;352180345;-5.56;
2016-10-01 00:03:00;352180345;-5.55;
2016-10-01 00:04:00;352180345;-5.56;
2016-10-01 00:05:00;352180345;-5.55;
2016-10-01 00:06:00;352180345;-5.55;
2016-10-01 00:07:00;352180345;-5.59;
2016-10-01 00:08:00;352180345;-5.57;
2016-10-01 00:09:00;352180345;-5.57;
2016-10-01 00:10:00;352180345;-5.55;
2016-10-01 00:11:00;352180345;-5.52;
2016-10-01 00:12:00;352180345;-5.52;
2016-10-01 00:13:00;352180345;-5.52;
2016-10-01 00:14:00;352180345;-5.52;
2016-10-01 00:15:00;352180345;-5.52;
2016-10-01 00:16:00;352180345;-5.54;
2016-10-01 00:17:00;352180345;-5.53;
2016-10-01 00:18:00;352180345;-5.51;
2016-10-01 00:19:00;352180345;-5.52;
2016-10-01 00:20:00;352180345;-5.56;
2016-10-01 00:21:00;352180345;-5.55;
2016-10-01 00:22:00;352180345;-5.58;
2016-10-01 00:23:00;352180345;-5.58;
2016-10-01 00:24:00;352180345;-5.61;
2016-10-01 00:25:00;352180345;-5.59;
2016-10-01 00:26:00;352180345;-5.58;
2016-10-01 00:27:00;352180345;-5.57;
2016-10-01 00:28:00;352180345;-5.53;
2016-10-01 00:29:00;352180345;-5.54;
2016-10-01 00:30:00;352180345;-5.54;
2016-10-01 00:31:00;352180345;-5.54;
2016-10-01 00:32:00;352180345;-5.54;
2016-10-01 00:33:00;352180345;-5.53;
2016-10-01 00:34:00;352180345;-5.54;
2016-10-01 00:35:00;352180345;-5.57;
2016-10-01 00:36:00;352180345;-5.55;
2016-10-01 00:37:00;352180345;-5.59;
2016-10-01 00:38:00;352180345;-5.6;
2016-10-01 00:39:00;352180345;-5.59;
2016-10-01 00:40:00;352180345;-5.6;
2016-10-01 00:41:00;352180345;-5.62;
2016-10-01 00:42:00;352180345;-5.62;
2016-10-01 00:43:00;352180345;-5.64;
2016-10-01 00:44:00;352180345;-5.66;
2016-10-01 00:45:00;352180345;-5.69;
2016-10-01 00:46:00;352180345;-5.69;
2016-10-01 00:47:00;352180345;-5.68;
2016-10-01 00:48:00;352180345;-5.69;
2016-10-01 00:49:00;352180345;-5.68;
2016-10-01 00:50:00;352180345;-5.67;
2016-10-01 00:51:00;352180345;-5.64;
2016-10-01 00:52:00;352180345;-5.66;
2016-10-01 00:53:00;352180345;-5.67;
2016-10-01 00:54:00;352180345;-5.67;
2016-10-01 00:55:00;352180345;-5.67;
2016-10-01 00:56:00;352180345;-5.67;
2016-10-01 00:57:00;352180345;-5.68;
2016-10-01 00:58:00;352180345;-5.67;
2016-10-01 00:59:00;352180345;-5.69;
2016-10-01 01:00:00;352180345;-5.71;
2016-10-01 01:01:00;352180345;-5.69;
2016-10-01 01:02:00;352180345;-5.71;
2016-10-01 01:03:00;352180345;-5.75;
2016-10-01 01:04:00;352180345;-5.75;
2016-10-01 01:05:00;352180345;-5.81;
2016-10-01 01:06:00;352180345;-5.86;
2016-10-01 01:07:00;352180345;-5.92;
2016-10-01 01:08:00;352180345;-5.92;
2016-10-01 01:09:00;352180345;-5.92;
2016-10-01 01:10:00;352180345;-5.91;
2016-10-01 01:11:00;352180345;-5.87;
2016-10-01 01:12:00;352180345;-5.8;
2016-10-01 01:13:00;352180345;-5.75;
2016-10-01 01:14:00;352180345;-5.73;
2016-10-01 01:15:00;352180345;-5.69;
2016-10-01 01:16:00;352180345;-5.69;
2016-10-01 01:17:00;352180345;-5.68;
2016-10-01 01:18:00;352180345;-5.69;
2016-10-01 01:19:00;352180345;-5.75;
2016-10-01 01:20:00;352180345;-5.78;
2016-10-01 01:21:00;352180345;-5.75;
2016-10-01 01:22:00;352180345;-5.78;
2016-10-01 01:23:00;352180345;-5.76;
2016-10-01 01:24:00;352180345;-5.72;
2016-10-01 01:25:00;352180345;-5.71;
2016-10-01 01:26:00;352180345;-5.7;
2016-10-01 01:27:00;352180345;-5.67;
2016-10-01 01:28:00;352180345;-5.67;
2016-10-01 01:29:00;352180345;-5.68;
2016-10-01 01:30:00;352180345;-5.67;
2016-10-01 01:31:00;352180345;-5.68;
2016-10-01 01:32:00;352180345;-5.68;
2016-10-01 01:33:00;352180345;-5.69;
2016-10-01 01:34:00;352180345;-5.71;
2016-10-01 01:35:00;352180345;-5.73;
2016-10-01 01:36:00;352180345;-5.74;
2016-10-01 01:37:00;352180345;-5.74;
2016-10-01 01:38:00;352180345;-5.75;
2016-10-01 01:39:00;352180345;-5.74;
2016-10-01 01:40:00;352180345;-5.75;
2016-10-01 01:41:00;352180345;-5.76;
2016-10-01 01:42:00;352180345;-5.75;
2016-10-01 01:43:00;352180345;-5.76;
2016-10-01 01:44:00;352180345;-5.75;
2016-10-01 01:45:00;352180345;-5.76;
2016-10-01 01:46:00;352180345;-5.73;
2016-10-01 01:47:00;352180345;-5.74;
2016-10-01 01:48:00;352180345;-5.77;
2016-10-01 01:49:00;352180345;-5.76;
2016-10-01 01:50:00;352180345;-5.75;
2016-10-01 01:51:00;352180345;-5.77;
2016-10-01 01:52:00;352180345;-5.76;
2016-10-01 01:53:00;352180345;-5.75;
2016-10-01 01:54:00;352180345;-5.75;
2016-10-01 01:55:00;352180345;-5.76;
2016-10-01 01:56:00;352180345;-5.76;
2016-10-01 01:57:00;352180345;-5.77;
2016-10-01 01:58:00;352180345;-5.77;
2016-10-01 01:59:00;352180345;-5.77;
2016-10-01 02:00:00;352180345;-5.76;
2016-10-01 02:01:00;352180345;-5.74;
2016-10-01 02:02:00;352180345;-5.7;
2016-10-01 02:03:00;352180345;-5.69;
2016-10-01 02:04:00;352180345;-5.68;
2016-10-01 02:05:00;352180345;-5.67;
2016-10-01 02:06:00;352180345;-5.7;
2016-10-01 02:07:00;352180345;-5.73;
2016-10-01 02:08:00;352180345;-5.74;
2016-10-01 02:09:00;352180345;-5.75;
2016-10-01 02:10:00;352180345;-5.75;
2016-10-01 02:11:00;352180345;-5.76;
2016-10-01 02:12:00;352180345;-5.82;
2016-10-01 02:13:00;352180345;-5.83;
2016-10-01 02:14:00;352180345;-5.83;
2016-10-01 02:15:00;352180345;-5.83;
2016-10-01 02:16:00;352180345;-5.81;
2016-10-01 02:17:00;352180345;-5.81;
2016-10-01 02:18:00;352180345;-5.81;
2016-10-01 02:19:00;352180345;-5.81;
2016-10-01 02:20:00;352180345;-5.83;
2016-10-01 02:21:00;352180345;-5.89;
2016-10-01 02:22:00;352180345;-5.92;
2016-10-01 02:23:00;352180345;-5.95;
2016-10-01 02:24:00;352180345;-5.99;
2016-10-01 02:25:00;352180345;-5.99;
2016-10-01 02:26:00;352180345;-5.99;
2016-10-01 02:27:00;352180345;-5.99;
2016-10-01 02:28:00;352180345;-5.99;
2016-10-01 02:29:00;352180345;-6;
2016-10-01 02:30:00;352180345;-6.01;
2016-10-01 02:31:00;352180345;-6.04;
2016-10-01 02:32:00;352180345;-6.06;
2016-10-01 02:33:00;352180345;-6.06;
2016-10-01 02:34:00;352180345;-6.05;
2016-10-01 02:35:00;352180345;-6.03;
2016-10-01 02:36:00;352180345;-6.03;
2016-10-01 02:37:00;352180345;-6;
2016-10-01 02:38:00;352180345;-6;
2016-10-01 02:39:00;352180345;-6.01;
2016-10-01 02:40:00;352180345;-5.99;
2016-10-01 02:41:00;352180345;-6.05;
2016-10-01 02:42:00;352180345;-6.05;
2016-10-01 02:43:00;352180345;-6.07;
2016-10-01 02:44:00;352180345;-6.09;
2016-10-01 02:45:00;352180345;-6.11;
2016-10-01 02:46:00;352180345;-6.09;
2016-10-01 02:47:00;352180345;-6.07;
2016-10-01 02:48:00;352180345;-6.07;
2016-10-01 02:49:00;352180345;-6.07;
2016-10-01 02:50:00;352180345;-6.07;
2016-10-01 02:51:00;352180345;-6.06;
2016-10-01 02:52:00;352180345;-6.08;
2016-10-01 02:53:00;352180345;-6.1;
2016-10-01 02:54:00;352180345;-6.17;
2016-10-01 02:55:00;352180345;-6.22;
2016-10-01 02:56:00;352180345;-6.27;
2016-10-01 02:57:00;352180345;-6.32;
2016-10-01 02:58:00;352180345;-6.34;
2016-10-01 02:59:00;352180345;-6.38;
2016-10-01 03:00:00;352180345;-6.43;
2016-10-01 03:01:00;352180345;-6.47;
2016-10-01 03:02:00;352180345;-6.53;
2016-10-01 03:03:00;352180345;-6.59;
2016-10-01 03:04:00;352180345;-6.61;
2016-10-01 03:05:00;352180345;-6.62;
2016-10-01 03:06:00;352180345;-6.63;
2016-10-01 03:07:00;352180345;-6.63;
2016-10-01 03:08:00;352180345;-6.66;
2016-10-01 03:09:00;352180345;-6.68;
2016-10-01 03:10:00;352180345;-6.69;
2016-10-01 03:11:00;352180345;-6.7;
2016-10-01 03:12:00;352180345;-6.72;
2016-10-01 03:13:00;352180345;-6.77;
2016-10-01 03:14:00;352180345;-6.78;
2016-10-01 03:15:00;352180345;-6.78;
2016-10-01 03:16:00;352180345;-6.81;
2016-10-01 03:17:00;352180345;-6.86;
2016-10-01 03:18:00;352180345;-6.85;
2016-10-01 03:19:00;352180345;-6.85;
2016-10-01 03:20:00;352180345;-6.84;
2016-10-01 03:21:00;352180345;-6.83;
2016-10-01 03:22:00;352180345;-6.8;
2016-10-01 03:23:00;352180345;-6.8;
2016-10-01 03:24:00;352180345;-6.81;
2016-10-01 03:25:00;352180345;-6.81;
2016-10-01 03:26:00;352180345;-6.84;
2016-10-01 03:27:00;352180345;-6.86;
2016-10-01 03:28:00;352180345;-6.85;
2016-10-01 03:29:00;352180345;-6.87;
2016-10-01 03:30:00;352180345;-6.88;
2016-10-01 03:31:00;352180345;-6.87;
2016-10-01 03:32:00;352180345;-6.85;
2016-10-01 03:33:00;352180345;-6.86;
2016-10-01 03:34:00;352180345;-6.86;
2016-10-01 03:35:00;352180345;-6.86;
2016-10-01 03:36:00;352180345;-6.82;
2016-10-01 03:37:00;352180345;-6.77;
2016-10-01 03:38:00;352180345;-6.75;
2016-10-01 03:39:00;352180345;-6.75;
2016-10-01 03:40:00;352180345;-6.72;
2016-10-01 03:41:00;352180345;-6.71;
2016-10-01 03:42:00;352180345;-6.77;
2016-10-01 03:43:00;352180345;-6.79;
2016-10-01 03:44:00;352180345;-6.85;
2016-10-01 03:45:00;352180345;-6.86;
2016-10-01 03:46:00;352180345;-6.85;
2016-10-01 03:47:00;352180345;-6.8;
2016-10-01 03:48:00;352180345;-6.73;
2016-10-01 03:49:00;352180345;-6.65;
2016-10-01 03:50:00;352180345;-6.61;
2016-10-01 03:51:00;352180345;-6.57;
2016-10-01 03:52:00;352180345;-6.55;
2016-10-01 03:53:00;352180345;-6.54;
2016-10-01 03:54:00;352180345;-6.51;
2016-10-01 03:55:00;352180345;-6.55;
2016-10-01 03:56:00;352180345;-6.56;
2016-10-01 03:57:00;352180345;-6.58;
2016-10-01 03:58:00;352180345;-6.61;
2016-10-01 03:59:00;352180345;-6.56;
2016-10-01 04:00:00;352180345;-6.54;
2016-10-01 04:01:00;352180345;-6.53;
2016-10-01 04:02:00;352180345;-6.48;
2016-10-01 04:03:00;352180345;-6.45;
2016-10-01 04:04:00;352180345;-6.39;
2016-10-01 04:05:00;352180345;-6.39;
2016-10-01 04:06:00;352180345;-6.46;
2016-10-01 04:07:00;352180345;-6.53;
2016-10-01 04:08:00;352180345;-6.58;
2016-10-01 04:09:00;352180345;-6.62;
2016-10-01 04:10:00;352180345;-6.62;
2016-10-01 04:11:00;352180345;-6.6;
2016-10-01 04:12:00;352180345;-6.5;
2016-10-01 04:13:00;352180345;-6.42;
2016-10-01 04:14:00;352180345;-6.38;
2016-10-01 04:15:00;352180345;-6.39;
2016-10-01 04:16:00;352180345;-6.36;
2016-10-01 04:17:00;352180345;-6.32;
2016-10-01 04:18:00;352180345;-6.33;
2016-10-01 04:19:00;352180345;-6.32;
2016-10-01 04:20:00;352180345;-6.33;
2016-10-01 04:21:00;352180345;-6.35;
2016-10-01 04:22:00;352180345;-6.36;
2016-10-01 04:23:00;352180345;-6.35;
2016-10-01 04:24:00;352180345;-6.31;
2016-10-01 04:25:00;352180345;-6.31;
2016-10-01 04:26:00;352180345;-6.3;
2016-10-01 04:27:00;352180345;-6.3;
2016-10-01 04:28:00;352180345;-6.3;
2016-10-01 04:29:00;352180345;-6.31;
2016-10-01 04:30:00;352180345;-6.36;
2016-10-01 04:31:00;352180345;-6.38;
2016-10-01 04:32:00;352180345;-6.41;
2016-10-01 04:33:00;352180345;-6.42;
2016-10-01 04:34:00;352180345;-6.4;
2016-10-01 04:35:00;352180345;-6.42;
2016-10-01 04:36:00;352180345;-6.41;
2016-10-01 04:37:00;352180345;-6.38;
2016-10-01 04:38:00;352180345;-6.39;
2016-10-01 04:39:00;352180345;-6.39;
2016-10-01 04:40:00;352180345;-6.36;
2016-10-01 04:41:00;352180345;-6.36;
2016-10-01 04:42:00;352180345;-6.35;
2016-10-01 04:43:00;352180345;-6.37;
2016-10-01 04:44:00;352180345;-6.36;
2016-10-01 04:45:00;352180345;-6.44;
2016-10-01 04:46:00;352180345;-6.4;
2016-10-01 04:47:00;352180345;-6.38;
2016-10-01 04:48:00;352180345;-6.36;
2016-10-01 04:49:00;352180345;-6.35;
2016-10-01 04:50:00;352180345;-6.34;
2016-10-01 04:51:00;352180345;-6.32;
2016-10-01 04:52:00;352180345;-6.37;
2016-10-01 04:53:00;352180345;-6.32;
2016-10-01 04:54:00;352180345;-6.31;
2016-10-01 04:55:00;352180345;-6.32;
2016-10-01 04:56:00;352180345;-6.33;
2016-10-01 04:57:00;352180345;-6.33;
2016-10-01 04:58:00;352180345;-6.35;
2016-10-01 04:59:00;352180345;-6.37;
2016-10-01 05:00:00;352180345;-6.39;
2016-10-01 05:01:00;352180345;-6.44;
2016-10-01 05:02:00;352180345;-6.43;
2016-10-01 05:03:00;352180345;-6.46;
2016-10-01 05:04:00;352180345;-6.44;
2016-10-01 05:05:00;352180345;-6.43;
2016-10-01 05:06:00;352180345;-6.47;
2016-10-01 05:07:00;352180345;-6.48;
2016-10-01 05:08:00;352180345;-6.53;
2016-10-01 05:09:00;352180345;-6.58;
2016-10-01 05:10:00;352180345;-6.65;
2016-10-01 05:11:00;352180345;-6.64;
2016-10-01 05:12:00;352180345;-6.69;
2016-10-01 05:13:00;352180345;-6.72;
2016-10-01 05:14:00;352180345;-6.56;
2016-10-01 05:15:00;352180345;-6.42;
2016-10-01 05:16:00;352180345;-6.34;
2016-10-01 05:17:00;352180345;-6.27;
2016-10-01 05:18:00;352180345;-6.23;
2016-10-01 05:19:00;352180345;-6.2;
2016-10-01 05:20:00;352180345;-6.2;
2016-10-01 05:21:00;352180345;-6.19;
2016-10-01 05:22:00;352180345;-6.21;
2016-10-01 05:23:00;352180345;-6.2;
2016-10-01 05:24:00;352180345;-6.24;
2016-10-01 05:25:00;352180345;-6.32;
2016-10-01 05:26:00;352180345;-6.48;
2016-10-01 05:27:00;352180345;-6.59;
2016-10-01 05:28:00;352180345;-6.6;
2016-10-01 05:29:00;352180345;-6.51;
2016-10-01 05:30:00;352180345;-6.44;
2016-10-01 05:31:00;352180345;-6.32;
2016-10-01 05:32:00;352180345;-6.23;
2016-10-01 05:33:00;352180345;-6.15;
2016-10-01 05:34:00;352180345;-6.08;
2016-10-01 05:35:00;352180345;-6.05;
2016-10-01 05:36:00;352180345;-5.99;
2016-10-01 05:37:00;352180345;-6.02;
2016-10-01 05:38:00;352180345;-6.04;
2016-10-01 05:39:00;352180345;-6.03;
2016-10-01 05:40:00;352180345;-5.94;
2016-10-01 05:41:00;352180345;-5.83;
2016-10-01 05:42:00;352180345;-5.77;
2016-10-01 05:43:00;352180345;-5.83;
2016-10-01 05:44:00;352180345;-5.9;
2016-10-01 05:45:00;352180345;-5.94;
2016-10-01 05:46:00;352180345;-5.84;
2016-10-01 05:47:00;352180345;-5.78;
2016-10-01 05:48:00;352180345;-5.72;
2016-10-01 05:49:00;352180345;-5.59;
2016-10-01 05:50:00;352180345;-5.43;
2016-10-01 05:51:00;352180345;-5.26;
2016-10-01 05:52:00;352180345;-5.11;
2016-10-01 05:53:00;352180345;-4.99;
2016-10-01 05:54:00;352180345;-4.89;
2016-10-01 05:55:00;352180345;-4.8;
2016-10-01 05:56:00;352180345;-4.77;
2016-10-01 05:57:00;352180345;-4.77;
2016-10-01 05:58:00;352180345;-4.68;
2016-10-01 05:59:00;352180345;-4.61;
2016-10-01 06:00:00;352180345;-4.53;
2016-10-01 06:01:00;352180345;-4.42;
2016-10-01 06:02:00;352180345;-4.26;
2016-10-01 06:03:00;352180345;-4.04;
2016-10-01 06:04:00;352180345;-3.82;
2016-10-01 06:05:00;352180345;-3.52;
2016-10-01 06:06:00;352180345;-3.01;
2016-10-01 06:07:00;352180345;-2.34;
2016-10-01 06:08:00;352180345;-1.64;
2016-10-01 06:09:00;352180345;-0.9;
2016-10-01 06:10:00;352180345;-0.23;
2016-10-01 06:11:00;352180345;0.28;
2016-10-01 06:12:00;352180345;0.67;
2016-10-01 06:13:00;352180345;0.99;
2016-10-01 06:14:00;352180345;1.27;
2016-10-01 06:15:00;352180345;1.81;
2016-10-01 06:16:00;352180345;2.33;
2016-10-01 06:17:00;352180345;2.94;
2016-10-01 06:18:00;352180345;3.57;
2016-10-01 06:19:00;352180345;4.04;
2016-10-01 06:20:00;352180345;4.6;
2016-10-01 06:21:00;352180345;5.09;
2016-10-01 06:22:00;352180345;5.48;
2016-10-01 06:23:00;352180345;6.03;
2016-10-01 06:24:00;352180345;6.5;
2016-10-01 06:25:00;352180345;6.97;
2016-10-01 06:26:00;352180345;7.26;
2016-10-01 06:27:00;352180345;7.48;
2016-10-01 06:28:00;352180345;7.81;
2016-10-01 06:29:00;352180345;8.35;
2016-10-01 06:30:00;352180345;9.07;
2016-10-01 06:31:00;352180345;10.18;
2016-10-01 06:32:00;352180345;11.41;
2016-10-01 06:33:00;352180345;12.52;
2016-10-01 06:34:00;352180345;13.65;
2016-10-01 06:35:00;352180345;14.85;
2016-10-01 06:36:00;352180345;16.17;
2016-10-01 06:37:00;352180345;17.53;
2016-10-01 06:38:00;352180345;18.87;
2016-10-01 06:39:00;352180345;19.54;
2016-10-01 06:40:00;352180345;20.14;
2016-10-01 06:41:00;352180345;20.86;
2016-10-01 06:42:00;352180345;21.71;
2016-10-01 06:43:00;352180345;22.75;
2016-10-01 06:44:00;352180345;23.89;
2016-10-01 06:45:00;352180345;24.98;
2016-10-01 06:46:00;352180345;26;
2016-10-01 06:47:00;352180345;27.21;
2016-10-01 06:48:00;352180345;28.33;
2016-10-01 06:49:00;352180345;29.2;
2016-10-01 06:50:00;352180345;30.28;
2016-10-01 06:51:00;352180345;30.19;
2016-10-01 06:52:00;352180345;30.33;
2016-10-01 06:53:00;352180345;31.44;
2016-10-01 06:54:00;352180345;32.35;
2016-10-01 06:55:00;352180345;33.1;
2016-10-01 06:56:00;352180345;33.66;
2016-10-01 06:57:00;352180345;34;
2016-10-01 06:58:00;352180345;34.64;
2016-10-01 06:59:00;352180345;34.99;
2016-10-01 07:00:00;352180345;34.91;
2016-10-01 07:01:00;352180345;35.11;
2016-10-01 07:02:00;352180345;35.73;
2016-10-01 07:03:00;352180345;35.6;
2016-10-01 07:04:00;352180345;34.75;
2016-10-01 07:05:00;352180345;35.43;
2016-10-01 07:06:00;352180345;36.89;
2016-10-01 07:07:00;352180345;39.57;
2016-10-01 07:08:00;352180345;43.04;
2016-10-01 07:09:00;352180345;44.12;
2016-10-01 07:10:00;352180345;44.24;
2016-10-01 07:11:00;352180345;44.72;
2016-10-01 07:12:00;352180345;45.23;
2016-10-01 07:13:00;352180345;46.57;
2016-10-01 07:14:00;352180345;48.79;
2016-10-01 07:15:00;352180345;49.4;
2016-10-01 07:16:00;352180345;50.13;
2016-10-01 07:17:00;352180345;51;
2016-10-01 07:18:00;352180345;52.24;
2016-10-01 07:19:00;352180345;54.19;
2016-10-01 07:20:00;352180345;54.74;
2016-10-01 07:21:00;352180345;54.07;
2016-10-01 07:22:00;352180345;54.53;
2016-10-01 07:23:00;352180345;56.12;
2016-10-01 07:24:00;352180345;57.96;
2016-10-01 07:25:00;352180345;60.42;
2016-10-01 07:26:00;352180345;63.33;
2016-10-01 07:27:00;352180345;66.79;
2016-10-01 07:28:00;352180345;69.97;
2016-10-01 07:29:00;352180345;72.71;
2016-10-01 07:30:00;352180345;76.54;
2016-10-01 07:31:00;352180345;81.66;
2016-10-01 07:32:00;352180345;83.62;
2016-10-01 07:33:00;352180345;79.9;
2016-10-01 07:34:00;352180345;80.44;
2016-10-01 07:35:00;352180345;82.04;
2016-10-01 07:36:00;352180345;83.24;
2016-10-01 07:37:00;352180345;84.18;
2016-10-01 07:38:00;352180345;84.48;
2016-10-01 07:39:00;352180345;84.26;
2016-10-01 07:40:00;352180345;84.54;
2016-10-01 07:41:00;352180345;85.25;
2016-10-01 07:42:00;352180345;86.36;
2016-10-01 07:43:00;352180345;87.69;
2016-10-01 07:44:00;352180345;89.23;
2016-10-01 07:45:00;352180345;90.37;
2016-10-01 07:46:00;352180345;90.45;
2016-10-01 07:47:00;352180345;91.59;
2016-10-01 07:48:00;352180345;94.59;
2016-10-01 07:49:00;352180345;100.02;
2016-10-01 07:50:00;352180345;106.26;
2016-10-01 07:51:00;352180345;111.61;
2016-10-01 07:52:00;352180345;114.67;
2016-10-01 07:53:00;352180345;116.91;
2016-10-01 07:54:00;352180345;118.55;
2016-10-01 07:55:00;352180345;121.49;
2016-10-01 07:56:00;352180345;126.23;
2016-10-01 07:57:00;352180345;153.24;
2016-10-01 07:58:00;352180345;139.43;
2016-10-01 07:59:00;352180345;145.71;
2016-10-01 08:00:00;352180345;151.98;
2016-10-01 08:01:00;352180345;140.57;
2016-10-01 08:02:00;352180345;147.18;
2016-10-01 08:03:00;352180345;161.24;
2016-10-01 08:04:00;352180345;156.35;
2016-10-01 08:05:00;352180345;164.68;
2016-10-01 08:06:00;352180345;157.56;
2016-10-01 08:07:00;352180345;152.52;
2016-10-01 08:08:00;352180345;151.04;
2016-10-01 08:09:00;352180345;157.53;
2016-10-01 08:10:00;352180345;163.01;
2016-10-01 08:11:00;352180345;149.58;
2016-10-01 08:12:00;352180345;146.28;
2016-10-01 08:13:00;352180345;140.86;
2016-10-01 08:14:00;352180345;135.21;
2016-10-01 08:15:00;352180345;131.6;
2016-10-01 08:16:00;352180345;137.09;
2016-10-01 08:17:00;352180345;138.54;
2016-10-01 08:18:00;352180345;145.36;
2016-10-01 08:19:00;352180345;153.46;
2016-10-01 08:20:00;352180345;158.49;
2016-10-01 08:21:00;352180345;158.58;
2016-10-01 08:22:00;352180345;164.12;
2016-10-01 08:23:00;352180345;163.2;
2016-10-01 08:24:00;352180345;161.96;
2016-10-01 08:25:00;352180345;172.27;
2016-10-01 08:26:00;352180345;183.31;
2016-10-01 08:27:00;352180345;195.39;
2016-10-01 08:28:00;352180345;200.86;
2016-10-01 08:29:00;352180345;221.56;
2016-10-01 08:30:00;352180345;227.39;
2016-10-01 08:31:00;352180345;228.84;
2016-10-01 08:32:00;352180345;277.67;
2016-10-01 08:33:00;352180345;281.95;
2016-10-01 08:34:00;352180345;271.03;
2016-10-01 08:35:00;352180345;286.05;
2016-10-01 08:36:00;352180345;279.63;
2016-10-01 08:37:00;352180345;282.66;
2016-10-01 08:38:00;352180345;296.98;
2016-10-01 08:39:00;352180345;280.36;
2016-10-01 08:40:00;352180345;279.89;
2016-10-01 08:41:00;352180345;274.73;
2016-10-01 08:42:00;352180345;254.58;
2016-10-01 08:43:00;352180345;231.82;
2016-10-01 08:44:00;352180345;236.9;
2016-10-01 08:45:00;352180345;237.12;
2016-10-01 08:46:00;352180345;249;
2016-10-01 08:47:00;352180345;289.95;
2016-10-01 08:48:00;352180345;304.73;
2016-10-01 08:49:00;352180345;291.37;
2016-10-01 08:50:00;352180345;309.25;
2016-10-01 08:51:00;352180345;325.07;
2016-10-01 08:52:00;352180345;373.51;
2016-10-01 08:53:00;352180345;325.65;
2016-10-01 08:54:00;352180345;317.06;
2016-10-01 08:55:00;352180345;292.93;
2016-10-01 08:56:00;352180345;342;
2016-10-01 08:57:00;352180345;437.96;
2016-10-01 08:58:00;352180345;392;
2016-10-01 08:59:00;352180345;331.74;
2016-10-01 09:00:00;352180345;278.84;
2016-10-01 09:01:00;352180345;290.54;
2016-10-01 09:02:00;352180345;261.1;
2016-10-01 09:03:00;352180345;236.96;
2016-10-01 09:04:00;352180345;204.37;
2016-10-01 09:05:00;352180345;190.18;
2016-10-01 09:06:00;352180345;205.58;
2016-10-01 09:07:00;352180345;237.18;
2016-10-01 09:08:00;352180345;234.6;
2016-10-01 09:09:00;352180345;230.17;
2016-10-01 09:10:00;352180345;226.78;
2016-10-01 09:11:00;352180345;220;
2016-10-01 09:12:00;352180345;216.92;
2016-10-01 09:13:00;352180345;226.92;
2016-10-01 09:14:00;352180345;230.85;
2016-10-01 09:15:00;352180345;217.21;
2016-10-01 09:16:00;352180345;216.44;
2016-10-01 09:17:00;352180345;222.77;
2016-10-01 09:18:00;352180345;228.72;
2016-10-01 09:19:00;352180345;238.07;
2016-10-01 09:20:00;352180345;253.93;
2016-10-01 09:21:00;352180345;264.17;
2016-10-01 09:22:00;352180345;291.93;
2016-10-01 09:23:00;352180345;301.6;
2016-10-01 09:24:00;352180345;302.49;
2016-10-01 09:25:00;352180345;314.95;
2016-10-01 09:26:00;352180345;352.17;
2016-10-01 09:27:00;352180345;362.52;
2016-10-01 09:28:00;352180345;368.69;
2016-10-01 09:29:00;352180345;343.31;
2016-10-01 09:30:00;352180345;338.95;
2016-10-01 09:31:00;352180345;290.07;
2016-10-01 09:32:00;352180345;292.22;
2016-10-01 09:33:00;352180345;322.82;
2016-10-01 09:34:00;352180345;352.5;
2016-10-01 09:35:00;352180345;355.13;
2016-10-01 09:36:00;352180345;368.79;
2016-10-01 09:37:00;352180345;466.26;
2016-10-01 09:38:00;352180345;434.66;
2016-10-01 09:39:00;352180345;459.44;
2016-10-01 09:40:00;352180345;323.81;
2016-10-01 09:41:00;352180345;318.08;
2016-10-01 09:42:00;352180345;390.88;
2016-10-01 09:43:00;352180345;389.21;
2016-10-01 09:44:00;352180345;369.85;
2016-10-01 09:45:00;352180345;315.65;
2016-10-01 09:46:00;352180345;287.55;
2016-10-01 09:47:00;352180345;324.12;
2016-10-01 09:48:00;352180345;346.56;
2016-10-01 09:49:00;352180345;309.77;
2016-10-01 09:50:00;352180345;295.39;
2016-10-01 09:51:00;352180345;306.04;
2016-10-01 09:52:00;352180345;315.33;
2016-10-01 09:53:00;352180345;286.88;
2016-10-01 09:54:00;352180345;256.8;
2016-10-01 09:55:00;352180345;232.93;
2016-10-01 09:56:00;352180345;219;
2016-10-01 09:57:00;352180345;215.49;
2016-10-01 09:58:00;352180345;220.37;
2016-10-01 09:59:00;352180345;235.03;
2016-10-01 10:00:00;352180345;254.91;
2016-10-01 10:01:00;352180345;259.12;
2016-10-01 10:02:00;352180345;264.05;
2016-10-01 10:03:00;352180345;261.08;
2016-10-01 10:04:00;352180345;288;
2016-10-01 10:05:00;352180345;326.5;
2016-10-01 10:06:00;352180345;358.25;
2016-10-01 10:07:00;352180345;391.15;
2016-10-01 10:08:00;352180345;382.75;
2016-10-01 10:09:00;352180345;345.77;
2016-10-01 10:10:00;352180345;332.41;
2016-10-01 10:11:00;352180345;273.96;
2016-10-01 10:12:00;352180345;237.07;
2016-10-01 10:13:00;352180345;220.78;
2016-10-01 10:14:00;352180345;231.89;
2016-10-01 10:15:00;352180345;250.08;
2016-10-01 10:16:00;352180345;263.76;
2016-10-01 10:17:00;352180345;259.59;
2016-10-01 10:18:00;352180345;266.63;
