﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-04 11:38:00;352180345;376.8;
2016-07-04 11:39:00;352180345;546.82;
2016-07-04 11:40:00;352180345;289.03;
2016-07-04 11:41:00;352180345;373.1;
2016-07-04 11:42:00;352180345;278.42;
2016-07-04 11:43:00;352180345;504.64;
2016-07-04 11:44:00;352180345;1043.43;
2016-07-04 11:45:00;352180345;1025.76;
2016-07-04 11:46:00;352180345;1038.26;
2016-07-04 11:47:00;352180345;1052.45;
2016-07-04 11:48:00;352180345;972.78;
2016-07-04 11:49:00;352180345;458.34;
2016-07-04 11:50:00;352180345;992.07;
2016-07-04 11:51:00;352180345;482.34;
2016-07-04 11:52:00;352180345;338.58;
2016-07-04 11:53:00;352180345;702.27;
2016-07-04 11:54:00;352180345;683.85;
2016-07-04 11:55:00;352180345;298.54;
2016-07-04 11:56:00;352180345;309.42;
2016-07-04 11:57:00;352180345;299.84;
2016-07-04 11:58:00;352180345;307.21;
2016-07-04 11:59:00;352180345;342.26;
2016-07-04 12:00:00;352180345;423.37;
2016-07-04 12:01:00;352180345;1141.55;
2016-07-04 12:02:00;352180345;1171.89;
2016-07-04 12:03:00;352180345;1194.45;
2016-07-04 12:04:00;352180345;1201.13;
2016-07-04 12:05:00;352180345;1173.14;
2016-07-04 12:06:00;352180345;486.33;
2016-07-04 12:07:00;352180345;488.27;
2016-07-04 12:08:00;352180345;834.22;
2016-07-04 12:09:00;352180345;423.18;
2016-07-04 12:10:00;352180345;408.96;
2016-07-04 12:11:00;352180345;396.55;
2016-07-04 12:12:00;352180345;366.16;
2016-07-04 12:13:00;352180345;349.75;
2016-07-04 12:14:00;352180345;337.91;
2016-07-04 12:15:00;352180345;321.68;
2016-07-04 12:16:00;352180345;307.6;
2016-07-04 12:17:00;352180345;294.65;
2016-07-04 12:18:00;352180345;283.54;
2016-07-04 12:19:00;352180345;275.05;
2016-07-04 12:20:00;352180345;265.2;
2016-07-04 12:21:00;352180345;253.53;
2016-07-04 12:22:00;352180345;239.89;
2016-07-04 12:23:00;352180345;228.45;
2016-07-04 12:24:00;352180345;220.97;
2016-07-04 12:25:00;352180345;219.07;
2016-07-04 12:26:00;352180345;224.5;
2016-07-04 12:27:00;352180345;241.77;
2016-07-04 12:28:00;352180345;364.61;
2016-07-04 12:29:00;352180345;553.3;
2016-07-04 12:30:00;352180345;969.37;
2016-07-04 12:31:00;352180345;406.09;
2016-07-04 12:32:00;352180345;982.82;
2016-07-04 12:33:00;352180345;1094.57;
2016-07-04 12:34:00;352180345;1028.8;
2016-07-04 12:35:00;352180345;494.72;
2016-07-04 12:36:00;352180345;764.77;
2016-07-04 12:37:00;352180345;399.27;
2016-07-04 12:38:00;352180345;351.66;
2016-07-04 12:39:00;352180345;342.05;
2016-07-04 12:40:00;352180345;318.99;
2016-07-04 12:41:00;352180345;313.37;
2016-07-04 12:42:00;352180345;425.28;
2016-07-04 12:43:00;352180345;322.97;
2016-07-04 12:44:00;352180345;923.93;
2016-07-04 12:45:00;352180345;1031.29;
2016-07-04 12:46:00;352180345;939.5;
2016-07-04 12:47:00;352180345;552.39;
2016-07-04 12:48:00;352180345;973.95;
2016-07-04 12:49:00;352180345;893.98;
2016-07-04 12:50:00;352180345;760.53;
2016-07-04 12:51:00;352180345;369.63;
2016-07-04 12:52:00;352180345;502.8;
2016-07-04 12:53:00;352180345;1052.35;
2016-07-04 12:54:00;352180345;1056.83;
2016-07-04 12:55:00;352180345;579.08;
2016-07-04 12:56:00;352180345;613.18;
2016-07-04 12:57:00;352180345;689.1;
2016-07-04 12:58:00;352180345;611.92;
2016-07-04 12:59:00;352180345;395.76;
2016-07-04 13:00:00;352180345;909.56;
2016-07-04 13:01:00;352180345;1050.5;
2016-07-04 13:02:00;352180345;993.07;
2016-07-04 13:03:00;352180345;978.74;
2016-07-04 13:04:00;352180345;1102.63;
2016-07-04 13:05:00;352180345;1154.2;
2016-07-04 13:06:00;352180345;1036.23;
2016-07-04 13:07:00;352180345;569.61;
2016-07-04 13:08:00;352180345;470.77;
