﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-01 00:00:00;352180345;-6.59;
2016-09-01 00:01:00;352180345;-6.55;
2016-09-01 00:02:00;352180345;-6.56;
2016-09-01 00:03:00;352180345;-6.58;
2016-09-01 00:04:00;352180345;-6.57;
2016-09-01 00:05:00;352180345;-6.62;
2016-09-01 00:06:00;352180345;-6.62;
2016-09-01 00:07:00;352180345;-6.61;
2016-09-01 00:08:00;352180345;-6.62;
2016-09-01 00:09:00;352180345;-6.61;
2016-09-01 00:10:00;352180345;-6.62;
2016-09-01 00:11:00;352180345;-6.62;
2016-09-01 00:12:00;352180345;-6.61;
2016-09-01 00:13:00;352180345;-6.61;
2016-09-01 00:14:00;352180345;-6.58;
2016-09-01 00:15:00;352180345;-6.48;
2016-09-01 00:16:00;352180345;-6.46;
2016-09-01 00:17:00;352180345;-6.5;
2016-09-01 00:18:00;352180345;-6.6;
2016-09-01 00:19:00;352180345;-6.64;
2016-09-01 00:20:00;352180345;-6.59;
2016-09-01 00:21:00;352180345;-6.54;
2016-09-01 00:22:00;352180345;-6.54;
2016-09-01 00:23:00;352180345;-6.5;
2016-09-01 00:24:00;352180345;-6.45;
2016-09-01 00:25:00;352180345;-6.37;
2016-09-01 00:26:00;352180345;-6.27;
2016-09-01 00:27:00;352180345;-6.16;
2016-09-01 00:28:00;352180345;-6.06;
2016-09-01 00:29:00;352180345;-6.02;
2016-09-01 00:30:00;352180345;-6.06;
2016-09-01 00:31:00;352180345;-6.07;
2016-09-01 00:32:00;352180345;-6.13;
2016-09-01 00:33:00;352180345;-6.2;
2016-09-01 00:34:00;352180345;-6.23;
2016-09-01 00:35:00;352180345;-6.27;
2016-09-01 00:36:00;352180345;-6.24;
2016-09-01 00:37:00;352180345;-6.31;
2016-09-01 00:38:00;352180345;-6.33;
2016-09-01 00:39:00;352180345;-6.32;
2016-09-01 00:40:00;352180345;-6.37;
2016-09-01 00:41:00;352180345;-6.4;
2016-09-01 00:42:00;352180345;-6.43;
2016-09-01 00:43:00;352180345;-6.45;
2016-09-01 00:44:00;352180345;-6.4;
2016-09-01 00:45:00;352180345;-6.36;
2016-09-01 00:46:00;352180345;-6.28;
2016-09-01 00:47:00;352180345;-6.28;
2016-09-01 00:48:00;352180345;-6.3;
2016-09-01 00:49:00;352180345;-6.37;
2016-09-01 00:50:00;352180345;-6.38;
2016-09-01 00:51:00;352180345;-6.39;
2016-09-01 00:52:00;352180345;-6.45;
2016-09-01 00:53:00;352180345;-6.56;
2016-09-01 00:54:00;352180345;-6.62;
2016-09-01 00:55:00;352180345;-6.64;
2016-09-01 00:56:00;352180345;-6.71;
2016-09-01 00:57:00;352180345;-6.76;
2016-09-01 00:58:00;352180345;-6.77;
2016-09-01 00:59:00;352180345;-6.71;
2016-09-01 01:00:00;352180345;-6.69;
2016-09-01 01:01:00;352180345;-6.66;
2016-09-01 01:02:00;352180345;-6.62;
2016-09-01 01:03:00;352180345;-6.64;
2016-09-01 01:04:00;352180345;-6.59;
2016-09-01 01:05:00;352180345;-6.56;
2016-09-01 01:06:00;352180345;-6.54;
2016-09-01 01:07:00;352180345;-6.56;
2016-09-01 01:08:00;352180345;-6.55;
2016-09-01 01:09:00;352180345;-6.59;
2016-09-01 01:10:00;352180345;-6.62;
2016-09-01 01:11:00;352180345;-6.62;
2016-09-01 01:12:00;352180345;-6.59;
2016-09-01 01:13:00;352180345;-6.61;
2016-09-01 01:14:00;352180345;-6.62;
2016-09-01 01:15:00;352180345;-6.57;
2016-09-01 01:16:00;352180345;-6.6;
2016-09-01 01:17:00;352180345;-6.58;
2016-09-01 01:18:00;352180345;-6.54;
2016-09-01 01:19:00;352180345;-6.51;
2016-09-01 01:20:00;352180345;-6.48;
2016-09-01 01:21:00;352180345;-6.47;
2016-09-01 01:22:00;352180345;-6.48;
2016-09-01 01:23:00;352180345;-6.51;
2016-09-01 01:24:00;352180345;-6.58;
2016-09-01 01:25:00;352180345;-6.58;
2016-09-01 01:26:00;352180345;-6.54;
2016-09-01 01:27:00;352180345;-6.54;
2016-09-01 01:28:00;352180345;-6.45;
2016-09-01 01:29:00;352180345;-6.39;
2016-09-01 01:30:00;352180345;-6.28;
2016-09-01 01:31:00;352180345;-6.24;
2016-09-01 01:32:00;352180345;-6.33;
2016-09-01 01:33:00;352180345;-6.39;
2016-09-01 01:34:00;352180345;-6.38;
2016-09-01 01:35:00;352180345;-6.36;
2016-09-01 01:36:00;352180345;-6.34;
2016-09-01 01:37:00;352180345;-6.28;
2016-09-01 01:38:00;352180345;-6.23;
2016-09-01 01:39:00;352180345;-6.22;
2016-09-01 01:40:00;352180345;-6.25;
2016-09-01 01:41:00;352180345;-6.31;
2016-09-01 01:42:00;352180345;-6.31;
2016-09-01 01:43:00;352180345;-6.32;
2016-09-01 01:44:00;352180345;-6.29;
2016-09-01 01:45:00;352180345;-6.27;
2016-09-01 01:46:00;352180345;-6.32;
2016-09-01 01:47:00;352180345;-6.35;
2016-09-01 01:48:00;352180345;-6.36;
2016-09-01 01:49:00;352180345;-6.41;
2016-09-01 01:50:00;352180345;-6.44;
2016-09-01 01:51:00;352180345;-6.38;
2016-09-01 01:52:00;352180345;-6.35;
2016-09-01 01:53:00;352180345;-6.35;
2016-09-01 01:54:00;352180345;-6.37;
2016-09-01 01:55:00;352180345;-6.4;
2016-09-01 01:56:00;352180345;-6.45;
2016-09-01 01:57:00;352180345;-6.46;
2016-09-01 01:58:00;352180345;-6.42;
2016-09-01 01:59:00;352180345;-6.38;
2016-09-01 02:00:00;352180345;-6.37;
2016-09-01 02:01:00;352180345;-6.38;
2016-09-01 02:02:00;352180345;-6.37;
2016-09-01 02:03:00;352180345;-6.34;
2016-09-01 02:04:00;352180345;-6.4;
2016-09-01 02:05:00;352180345;-6.49;
2016-09-01 02:06:00;352180345;-6.51;
2016-09-01 02:07:00;352180345;-6.52;
2016-09-01 02:08:00;352180345;-6.47;
2016-09-01 02:09:00;352180345;-6.35;
2016-09-01 02:10:00;352180345;-6.29;
2016-09-01 02:11:00;352180345;-6.17;
2016-09-01 02:12:00;352180345;-6.13;
2016-09-01 02:13:00;352180345;-6.14;
2016-09-01 02:14:00;352180345;-6.15;
2016-09-01 02:15:00;352180345;-6.21;
2016-09-01 02:16:00;352180345;-6.27;
2016-09-01 02:17:00;352180345;-6.29;
2016-09-01 02:18:00;352180345;-6.3;
2016-09-01 02:19:00;352180345;-6.24;
2016-09-01 02:20:00;352180345;-6.24;
2016-09-01 02:21:00;352180345;-6.28;
2016-09-01 02:22:00;352180345;-6.28;
2016-09-01 02:23:00;352180345;-6.29;
2016-09-01 02:24:00;352180345;-6.27;
2016-09-01 02:25:00;352180345;-6.25;
2016-09-01 02:26:00;352180345;-6.21;
2016-09-01 02:27:00;352180345;-6.19;
2016-09-01 02:28:00;352180345;-6.17;
2016-09-01 02:29:00;352180345;-6.2;
2016-09-01 02:30:00;352180345;-6.25;
2016-09-01 02:31:00;352180345;-6.31;
2016-09-01 02:32:00;352180345;-6.38;
2016-09-01 02:33:00;352180345;-6.33;
2016-09-01 02:34:00;352180345;-6.27;
2016-09-01 02:35:00;352180345;-6.23;
2016-09-01 02:36:00;352180345;-6.23;
2016-09-01 02:37:00;352180345;-6.21;
2016-09-01 02:38:00;352180345;-6.18;
2016-09-01 02:39:00;352180345;-6.14;
2016-09-01 02:40:00;352180345;-6.18;
2016-09-01 02:41:00;352180345;-6.28;
2016-09-01 02:42:00;352180345;-6.32;
2016-09-01 02:43:00;352180345;-6.35;
2016-09-01 02:44:00;352180345;-6.41;
2016-09-01 02:45:00;352180345;-6.53;
2016-09-01 02:46:00;352180345;-6.63;
2016-09-01 02:47:00;352180345;-6.67;
2016-09-01 02:48:00;352180345;-6.64;
2016-09-01 02:49:00;352180345;-6.63;
2016-09-01 02:50:00;352180345;-6.67;
2016-09-01 02:51:00;352180345;-6.63;
2016-09-01 02:52:00;352180345;-6.58;
2016-09-01 02:53:00;352180345;-6.59;
2016-09-01 02:54:00;352180345;-6.62;
2016-09-01 02:55:00;352180345;-6.66;
2016-09-01 02:56:00;352180345;-6.65;
2016-09-01 02:57:00;352180345;-6.62;
2016-09-01 02:58:00;352180345;-6.62;
2016-09-01 02:59:00;352180345;-6.57;
2016-09-01 03:00:00;352180345;-6.61;
2016-09-01 03:01:00;352180345;-6.6;
2016-09-01 03:02:00;352180345;-6.57;
2016-09-01 03:03:00;352180345;-6.61;
2016-09-01 03:04:00;352180345;-6.62;
2016-09-01 03:05:00;352180345;-6.63;
2016-09-01 03:06:00;352180345;-6.61;
2016-09-01 03:07:00;352180345;-6.61;
2016-09-01 03:08:00;352180345;-6.51;
2016-09-01 03:09:00;352180345;-6.47;
2016-09-01 03:10:00;352180345;-6.42;
2016-09-01 03:11:00;352180345;-6.36;
2016-09-01 03:12:00;352180345;-6.39;
2016-09-01 03:13:00;352180345;-6.45;
2016-09-01 03:14:00;352180345;-6.56;
2016-09-01 03:15:00;352180345;-6.61;
2016-09-01 03:16:00;352180345;-6.63;
2016-09-01 03:17:00;352180345;-6.61;
2016-09-01 03:18:00;352180345;-6.56;
2016-09-01 03:19:00;352180345;-6.52;
2016-09-01 03:20:00;352180345;-6.54;
2016-09-01 03:21:00;352180345;-6.55;
2016-09-01 03:22:00;352180345;-6.59;
2016-09-01 03:23:00;352180345;-6.68;
2016-09-01 03:24:00;352180345;-6.7;
2016-09-01 03:25:00;352180345;-6.68;
2016-09-01 03:26:00;352180345;-6.7;
2016-09-01 03:27:00;352180345;-6.7;
2016-09-01 03:28:00;352180345;-6.71;
2016-09-01 03:29:00;352180345;-6.76;
2016-09-01 03:30:00;352180345;-6.76;
2016-09-01 03:31:00;352180345;-6.74;
2016-09-01 03:32:00;352180345;-6.71;
2016-09-01 03:33:00;352180345;-6.73;
2016-09-01 03:34:00;352180345;-6.76;
2016-09-01 03:35:00;352180345;-6.81;
2016-09-01 03:36:00;352180345;-6.78;
2016-09-01 03:37:00;352180345;-6.79;
2016-09-01 03:38:00;352180345;-6.78;
2016-09-01 03:39:00;352180345;-6.79;
2016-09-01 03:40:00;352180345;-6.76;
2016-09-01 03:41:00;352180345;-6.69;
2016-09-01 03:42:00;352180345;-6.61;
2016-09-01 03:43:00;352180345;-6.55;
2016-09-01 03:44:00;352180345;-6.47;
2016-09-01 03:45:00;352180345;-6.42;
2016-09-01 03:46:00;352180345;-6.38;
2016-09-01 03:47:00;352180345;-6.4;
2016-09-01 03:48:00;352180345;-6.4;
2016-09-01 03:49:00;352180345;-6.4;
2016-09-01 03:50:00;352180345;-6.4;
2016-09-01 03:51:00;352180345;-6.42;
2016-09-01 03:52:00;352180345;-6.39;
2016-09-01 03:53:00;352180345;-6.38;
2016-09-01 03:54:00;352180345;-6.34;
2016-09-01 03:55:00;352180345;-6.3;
2016-09-01 03:56:00;352180345;-6.28;
2016-09-01 03:57:00;352180345;-6.21;
2016-09-01 03:58:00;352180345;-6.15;
2016-09-01 03:59:00;352180345;-6.14;
2016-09-01 04:00:00;352180345;-6.13;
2016-09-01 04:01:00;352180345;-6.15;
2016-09-01 04:02:00;352180345;-6.18;
2016-09-01 04:03:00;352180345;-6.19;
2016-09-01 04:04:00;352180345;-6.2;
2016-09-01 04:05:00;352180345;-6.21;
2016-09-01 04:06:00;352180345;-6.18;
2016-09-01 04:07:00;352180345;-6.21;
2016-09-01 04:08:00;352180345;-6.16;
2016-09-01 04:09:00;352180345;-6.14;
2016-09-01 04:10:00;352180345;-6.14;
2016-09-01 04:11:00;352180345;-6.18;
2016-09-01 04:12:00;352180345;-6.19;
2016-09-01 04:13:00;352180345;-6.18;
2016-09-01 04:14:00;352180345;-6.17;
2016-09-01 04:15:00;352180345;-6.2;
2016-09-01 04:16:00;352180345;-6.23;
2016-09-01 04:17:00;352180345;-6.26;
2016-09-01 04:18:00;352180345;-6.31;
2016-09-01 04:19:00;352180345;-6.32;
2016-09-01 04:20:00;352180345;-6.31;
2016-09-01 04:21:00;352180345;-6.3;
2016-09-01 04:22:00;352180345;-6.32;
2016-09-01 04:23:00;352180345;-6.3;
2016-09-01 04:24:00;352180345;-6.26;
2016-09-01 04:25:00;352180345;-6.2;
2016-09-01 04:26:00;352180345;-6.15;
2016-09-01 04:27:00;352180345;-6.16;
2016-09-01 04:28:00;352180345;-6.16;
2016-09-01 04:29:00;352180345;-6.19;
2016-09-01 04:30:00;352180345;-6.23;
2016-09-01 04:31:00;352180345;-6.28;
2016-09-01 04:32:00;352180345;-6.29;
2016-09-01 04:33:00;352180345;-6.26;
2016-09-01 04:34:00;352180345;-6.21;
2016-09-01 04:35:00;352180345;-6.18;
2016-09-01 04:36:00;352180345;-6.15;
2016-09-01 04:37:00;352180345;-6.13;
2016-09-01 04:38:00;352180345;-6.07;
2016-09-01 04:39:00;352180345;-6.06;
2016-09-01 04:40:00;352180345;-6.02;
2016-09-01 04:41:00;352180345;-5.99;
2016-09-01 04:42:00;352180345;-6.01;
2016-09-01 04:43:00;352180345;-6.01;
2016-09-01 04:44:00;352180345;-6.02;
2016-09-01 04:45:00;352180345;-5.94;
2016-09-01 04:46:00;352180345;-5.88;
2016-09-01 04:47:00;352180345;-5.83;
2016-09-01 04:48:00;352180345;-5.84;
2016-09-01 04:49:00;352180345;-5.8;
2016-09-01 04:50:00;352180345;-5.75;
2016-09-01 04:51:00;352180345;-5.74;
2016-09-01 04:52:00;352180345;-5.69;
2016-09-01 04:53:00;352180345;-5.59;
2016-09-01 04:54:00;352180345;-5.48;
2016-09-01 04:55:00;352180345;-5.39;
2016-09-01 04:56:00;352180345;-5.29;
2016-09-01 04:57:00;352180345;-5.28;
2016-09-01 04:58:00;352180345;-5.21;
2016-09-01 04:59:00;352180345;-5.11;
2016-09-01 05:00:00;352180345;-4.93;
2016-09-01 05:01:00;352180345;-4.74;
2016-09-01 05:02:00;352180345;-4.56;
2016-09-01 05:03:00;352180345;-4.36;
2016-09-01 05:04:00;352180345;-4.1;
2016-09-01 05:05:00;352180345;-3.79;
2016-09-01 05:06:00;352180345;-3.49;
2016-09-01 05:07:00;352180345;-3.18;
2016-09-01 05:08:00;352180345;-2.88;
2016-09-01 05:09:00;352180345;-2.63;
2016-09-01 05:10:00;352180345;-2.37;
2016-09-01 05:11:00;352180345;-2.07;
2016-09-01 05:12:00;352180345;-1.7;
2016-09-01 05:13:00;352180345;-1.29;
2016-09-01 05:14:00;352180345;-.87;
2016-09-01 05:15:00;352180345;-.41;
2016-09-01 05:16:00;352180345;.12;
2016-09-01 05:17:00;352180345;.76;
2016-09-01 05:18:00;352180345;1.4;
2016-09-01 05:19:00;352180345;2.09;
2016-09-01 05:20:00;352180345;2.88;
2016-09-01 05:21:00;352180345;3.66;
2016-09-01 05:22:00;352180345;4.4;
2016-09-01 05:23:00;352180345;5.29;
2016-09-01 05:24:00;352180345;6.3;
2016-09-01 05:25:00;352180345;7.22;
2016-09-01 05:26:00;352180345;8.41;
2016-09-01 05:27:00;352180345;9.83;
2016-09-01 05:28:00;352180345;11.09;
2016-09-01 05:29:00;352180345;12.38;
2016-09-01 05:30:00;352180345;13.63;
2016-09-01 05:31:00;352180345;14.89;
2016-09-01 05:32:00;352180345;16.1;
2016-09-01 05:33:00;352180345;17.39;
2016-09-01 05:34:00;352180345;18.78;
2016-09-01 05:35:00;352180345;20.18;
2016-09-01 05:36:00;352180345;21.66;
2016-09-01 05:37:00;352180345;23.17;
2016-09-01 05:38:00;352180345;24.66;
2016-09-01 05:39:00;352180345;26.2;
2016-09-01 05:40:00;352180345;27.82;
2016-09-01 05:41:00;352180345;29.46;
2016-09-01 05:42:00;352180345;31.22;
2016-09-01 05:43:00;352180345;32.97;
2016-09-01 05:44:00;352180345;34.78;
2016-09-01 05:45:00;352180345;36.62;
2016-09-01 05:46:00;352180345;38.51;
2016-09-01 05:47:00;352180345;40.44;
2016-09-01 05:48:00;352180345;42.33;
2016-09-01 05:49:00;352180345;44.27;
2016-09-01 05:50:00;352180345;46.16;
2016-09-01 05:51:00;352180345;48.05;
2016-09-01 05:52:00;352180345;49.89;
2016-09-01 05:53:00;352180345;51.91;
2016-09-01 05:54:00;352180345;54.02;
2016-09-01 05:55:00;352180345;56.15;
2016-09-01 05:56:00;352180345;58.31;
2016-09-01 05:57:00;352180345;60.29;
2016-09-01 05:58:00;352180345;62.39;
2016-09-01 05:59:00;352180345;64.5;
2016-09-01 06:00:00;352180345;66.59;
2016-09-01 06:01:00;352180345;68.83;
2016-09-01 06:02:00;352180345;71.06;
2016-09-01 06:03:00;352180345;73.34;
2016-09-01 06:04:00;352180345;75.63;
2016-09-01 06:05:00;352180345;78.03;
2016-09-01 06:06:00;352180345;80.4;
2016-09-01 06:07:00;352180345;82.73;
2016-09-01 06:08:00;352180345;85.04;
2016-09-01 06:09:00;352180345;87.42;
2016-09-01 06:10:00;352180345;89.78;
2016-09-01 06:11:00;352180345;92.23;
2016-09-01 06:12:00;352180345;94.74;
2016-09-01 06:13:00;352180345;97.26;
2016-09-01 06:14:00;352180345;99.68;
2016-09-01 06:15:00;352180345;102.09;
2016-09-01 06:16:00;352180345;104.5;
2016-09-01 06:17:00;352180345;107.01;
2016-09-01 06:18:00;352180345;109.65;
2016-09-01 06:19:00;352180345;112.28;
2016-09-01 06:20:00;352180345;114.75;
2016-09-01 06:21:00;352180345;117.25;
2016-09-01 06:22:00;352180345;119.6;
2016-09-01 06:23:00;352180345;121.94;
2016-09-01 06:24:00;352180345;124.38;
2016-09-01 06:25:00;352180345;126.84;
2016-09-01 06:26:00;352180345;129.28;
2016-09-01 06:27:00;352180345;131.77;
2016-09-01 06:28:00;352180345;134.26;
2016-09-01 06:29:00;352180345;136.56;
2016-09-01 06:30:00;352180345;139.08;
2016-09-01 06:31:00;352180345;141.66;
2016-09-01 06:32:00;352180345;144.04;
2016-09-01 06:33:00;352180345;146.35;
2016-09-01 06:34:00;352180345;148.7;
2016-09-01 06:35:00;352180345;151.21;
2016-09-01 06:36:00;352180345;153.54;
2016-09-01 06:37:00;352180345;155.79;
2016-09-01 06:38:00;352180345;158.36;
2016-09-01 06:39:00;352180345;160.92;
2016-09-01 06:40:00;352180345;163.6;
2016-09-01 06:41:00;352180345;166.16;
2016-09-01 06:42:00;352180345;168.66;
2016-09-01 06:43:00;352180345;171.35;
2016-09-01 06:44:00;352180345;173.92;
2016-09-01 06:45:00;352180345;176.32;
2016-09-01 06:46:00;352180345;178.65;
2016-09-01 06:47:00;352180345;181.21;
2016-09-01 06:48:00;352180345;184.06;
2016-09-01 06:49:00;352180345;186.84;
2016-09-01 06:50:00;352180345;189.44;
2016-09-01 06:51:00;352180345;191.73;
2016-09-01 06:52:00;352180345;194.14;
2016-09-01 06:53:00;352180345;196.64;
2016-09-01 06:54:00;352180345;198.99;
2016-09-01 06:55:00;352180345;201.33;
2016-09-01 06:56:00;352180345;204;
2016-09-01 06:57:00;352180345;206.69;
2016-09-01 06:58:00;352180345;209.25;
2016-09-01 06:59:00;352180345;211.73;
2016-09-01 07:00:00;352180345;214.31;
2016-09-01 07:01:00;352180345;217.35;
2016-09-01 07:02:00;352180345;219.91;
2016-09-01 07:03:00;352180345;222.95;
2016-09-01 07:04:00;352180345;226.29;
2016-09-01 07:05:00;352180345;229.36;
2016-09-01 07:06:00;352180345;232.16;
2016-09-01 07:07:00;352180345;235.16;
2016-09-01 07:08:00;352180345;237.8;
2016-09-01 07:09:00;352180345;240.4;
2016-09-01 07:10:00;352180345;242.75;
2016-09-01 07:11:00;352180345;244.84;
2016-09-01 07:12:00;352180345;246.45;
2016-09-01 07:13:00;352180345;249.18;
2016-09-01 07:14:00;352180345;252.42;
2016-09-01 07:15:00;352180345;255.73;
2016-09-01 07:16:00;352180345;258.19;
2016-09-01 07:17:00;352180345;261.3;
2016-09-01 07:18:00;352180345;264.13;
2016-09-01 07:19:00;352180345;266.85;
2016-09-01 07:20:00;352180345;269.64;
2016-09-01 07:21:00;352180345;272.38;
2016-09-01 07:22:00;352180345;274.93;
2016-09-01 07:23:00;352180345;277.87;
2016-09-01 07:24:00;352180345;280.79;
2016-09-01 07:25:00;352180345;283.45;
2016-09-01 07:26:00;352180345;286.39;
2016-09-01 07:27:00;352180345;289.15;
2016-09-01 07:28:00;352180345;291.86;
2016-09-01 07:29:00;352180345;294.66;
2016-09-01 07:30:00;352180345;297.55;
2016-09-01 07:31:00;352180345;300.58;
2016-09-01 07:32:00;352180345;303.28;
2016-09-01 07:33:00;352180345;305.75;
2016-09-01 07:34:00;352180345;308.1;
2016-09-01 07:35:00;352180345;310.5;
2016-09-01 07:36:00;352180345;313.08;
2016-09-01 07:37:00;352180345;315.59;
2016-09-01 07:38:00;352180345;317.66;
2016-09-01 07:39:00;352180345;320.04;
2016-09-01 07:40:00;352180345;322.66;
2016-09-01 07:41:00;352180345;324.87;
2016-09-01 07:42:00;352180345;327.41;
2016-09-01 07:43:00;352180345;330.05;
2016-09-01 07:44:00;352180345;332.69;
2016-09-01 07:45:00;352180345;334.92;
2016-09-01 07:46:00;352180345;337.45;
2016-09-01 07:47:00;352180345;339.6;
2016-09-01 07:48:00;352180345;342.1;
2016-09-01 07:49:00;352180345;344.88;
2016-09-01 07:50:00;352180345;347.81;
2016-09-01 07:51:00;352180345;350.06;
2016-09-01 07:52:00;352180345;351.92;
2016-09-01 07:53:00;352180345;354.51;
2016-09-01 07:54:00;352180345;357.6;
2016-09-01 07:55:00;352180345;360.22;
2016-09-01 07:56:00;352180345;362.57;
2016-09-01 07:57:00;352180345;365.44;
2016-09-01 07:58:00;352180345;367.44;
2016-09-01 07:59:00;352180345;369.86;
2016-09-01 08:00:00;352180345;372.51;
2016-09-01 08:01:00;352180345;374.79;
2016-09-01 08:02:00;352180345;377.35;
2016-09-01 08:03:00;352180345;379.62;
2016-09-01 08:04:00;352180345;382.45;
2016-09-01 08:05:00;352180345;385.22;
2016-09-01 08:06:00;352180345;387.48;
2016-09-01 08:07:00;352180345;389.54;
2016-09-01 08:08:00;352180345;391.22;
2016-09-01 08:09:00;352180345;393.77;
2016-09-01 08:10:00;352180345;396.55;
2016-09-01 08:11:00;352180345;399.14;
2016-09-01 08:12:00;352180345;401.91;
2016-09-01 08:13:00;352180345;404.33;
2016-09-01 08:14:00;352180345;406.44;
2016-09-01 08:15:00;352180345;408.52;
2016-09-01 08:16:00;352180345;410.77;
2016-09-01 08:17:00;352180345;413.36;
2016-09-01 08:18:00;352180345;416.49;
2016-09-01 08:19:00;352180345;418.92;
2016-09-01 08:20:00;352180345;421.62;
2016-09-01 08:21:00;352180345;423.87;
2016-09-01 08:22:00;352180345;426.31;
2016-09-01 08:23:00;352180345;428.8;
2016-09-01 08:24:00;352180345;431.49;
2016-09-01 08:25:00;352180345;433.85;
2016-09-01 08:26:00;352180345;436.45;
2016-09-01 08:27:00;352180345;439.18;
2016-09-01 08:28:00;352180345;441.83;
2016-09-01 08:29:00;352180345;443.82;
2016-09-01 08:30:00;352180345;446.06;
2016-09-01 08:31:00;352180345;448.14;
2016-09-01 08:32:00;352180345;450.37;
2016-09-01 08:33:00;352180345;452.32;
2016-09-01 08:34:00;352180345;454.74;
2016-09-01 08:35:00;352180345;456.86;
2016-09-01 08:36:00;352180345;459.19;
2016-09-01 08:37:00;352180345;462.22;
2016-09-01 08:38:00;352180345;464.91;
2016-09-01 08:39:00;352180345;467.16;
2016-09-01 08:40:00;352180345;469.44;
2016-09-01 08:41:00;352180345;471.97;
2016-09-01 08:42:00;352180345;475.44;
2016-09-01 08:43:00;352180345;477.44;
2016-09-01 08:44:00;352180345;479.15;
2016-09-01 08:45:00;352180345;481.85;
2016-09-01 08:46:00;352180345;484.87;
2016-09-01 08:47:00;352180345;486.85;
2016-09-01 08:48:00;352180345;488.68;
2016-09-01 08:49:00;352180345;490.9;
2016-09-01 08:50:00;352180345;493.22;
2016-09-01 08:51:00;352180345;494.75;
2016-09-01 08:52:00;352180345;497.59;
2016-09-01 08:53:00;352180345;500.23;
2016-09-01 08:54:00;352180345;502.78;
2016-09-01 08:55:00;352180345;505.13;
2016-09-01 08:56:00;352180345;507.12;
2016-09-01 08:57:00;352180345;509.56;
2016-09-01 08:58:00;352180345;511.95;
2016-09-01 08:59:00;352180345;514.4;
2016-09-01 09:00:00;352180345;517.12;
2016-09-01 09:01:00;352180345;518.94;
2016-09-01 09:02:00;352180345;521.01;
2016-09-01 09:03:00;352180345;524.28;
2016-09-01 09:04:00;352180345;525.87;
2016-09-01 09:05:00;352180345;526.66;
2016-09-01 09:06:00;352180345;528.47;
2016-09-01 09:07:00;352180345;530.77;
2016-09-01 09:08:00;352180345;532.01;
2016-09-01 09:09:00;352180345;535.15;
2016-09-01 09:10:00;352180345;536.6;
2016-09-01 09:11:00;352180345;539.34;
2016-09-01 09:12:00;352180345;540.8;
2016-09-01 09:13:00;352180345;542.01;
2016-09-01 09:14:00;352180345;544.56;
2016-09-01 09:15:00;352180345;545.57;
2016-09-01 09:16:00;352180345;547.41;
2016-09-01 09:17:00;352180345;549.08;
2016-09-01 09:18:00;352180345;551.05;
2016-09-01 09:19:00;352180345;553.28;
2016-09-01 09:20:00;352180345;555.81;
2016-09-01 09:21:00;352180345;558.04;
2016-09-01 09:22:00;352180345;559.71;
2016-09-01 09:23:00;352180345;561.19;
2016-09-01 09:24:00;352180345;564.49;
2016-09-01 09:25:00;352180345;566.3;
2016-09-01 09:26:00;352180345;568.73;
2016-09-01 09:27:00;352180345;569.95;
2016-09-01 09:28:00;352180345;571.99;
2016-09-01 09:29:00;352180345;574.41;
2016-09-01 09:30:00;352180345;576.33;
2016-09-01 09:31:00;352180345;578.45;
2016-09-01 09:32:00;352180345;579.82;
2016-09-01 09:33:00;352180345;580.97;
2016-09-01 09:34:00;352180345;582.88;
2016-09-01 09:35:00;352180345;583.84;
2016-09-01 09:36:00;352180345;586.2;
2016-09-01 09:37:00;352180345;587.47;
2016-09-01 09:38:00;352180345;590.07;
2016-09-01 09:39:00;352180345;591.29;
2016-09-01 09:40:00;352180345;592.6;
2016-09-01 09:41:00;352180345;594.88;
2016-09-01 09:42:00;352180345;596.82;
2016-09-01 09:43:00;352180345;598.14;
2016-09-01 09:44:00;352180345;598.75;
2016-09-01 09:45:00;352180345;600.46;
2016-09-01 09:46:00;352180345;602.66;
2016-09-01 09:47:00;352180345;603.77;
2016-09-01 09:48:00;352180345;604.41;
2016-09-01 09:49:00;352180345;606.41;
2016-09-01 09:50:00;352180345;608.86;
2016-09-01 09:51:00;352180345;610.67;
2016-09-01 09:52:00;352180345;611.38;
2016-09-01 09:53:00;352180345;612.47;
2016-09-01 09:54:00;352180345;614.88;
2016-09-01 09:55:00;352180345;616.86;
2016-09-01 09:56:00;352180345;617.64;
2016-09-01 09:57:00;352180345;618.37;
2016-09-01 09:58:00;352180345;619.56;
2016-09-01 09:59:00;352180345;620.32;
2016-09-01 10:00:00;352180345;621.84;
2016-09-01 10:01:00;352180345;623.19;
2016-09-01 10:02:00;352180345;624.67;
2016-09-01 10:03:00;352180345;626.78;
2016-09-01 10:04:00;352180345;627.86;
2016-09-01 10:05:00;352180345;629.76;
2016-09-01 10:06:00;352180345;631.64;
2016-09-01 10:07:00;352180345;633.45;
2016-09-01 10:08:00;352180345;634.49;
2016-09-01 10:09:00;352180345;636.35;
2016-09-01 10:10:00;352180345;638.05;
2016-09-01 10:11:00;352180345;640.71;
2016-09-01 10:12:00;352180345;641.67;
2016-09-01 10:13:00;352180345;641.67;
2016-09-01 10:14:00;352180345;641.47;
2016-09-01 10:15:00;352180345;642.02;
2016-09-01 10:16:00;352180345;643.88;
2016-09-01 10:17:00;352180345;646.72;
2016-09-01 10:18:00;352180345;646.9;
2016-09-01 10:19:00;352180345;647.74;
2016-09-01 10:20:00;352180345;648.74;
