﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-01 00:00:00;349190600;-12.11;
2017-07-01 00:01:00;349190600;-12.17;
2017-07-01 00:02:00;349190600;-12.21;
2017-07-01 00:03:00;349190600;-12.23;
2017-07-01 00:04:00;349190600;-12.33;
2017-07-01 00:05:00;349190600;-12.45;
2017-07-01 00:06:00;349190600;-12.6;
2017-07-01 00:07:00;349190600;-12.68;
2017-07-01 00:08:00;349190600;-12.79;
2017-07-01 00:09:00;349190600;-12.81;
2017-07-01 00:10:00;349190600;-12.81;
2017-07-01 00:11:00;349190600;-12.81;
2017-07-01 00:12:00;349190600;-12.73;
2017-07-01 00:13:00;349190600;-12.75;
2017-07-01 00:14:00;349190600;-12.76;
2017-07-01 00:15:00;349190600;-12.84;
2017-07-01 00:16:00;349190600;-13.02;
2017-07-01 00:17:00;349190600;-13.25;
2017-07-01 00:18:00;349190600;-13.46;
2017-07-01 00:19:00;349190600;-13.64;
2017-07-01 00:20:00;349190600;-13.78;
2017-07-01 00:21:00;349190600;-13.93;
2017-07-01 00:22:00;349190600;-14.05;
2017-07-01 00:23:00;349190600;-14.14;
2017-07-01 00:24:00;349190600;-14.14;
2017-07-01 00:25:00;349190600;-14.17;
2017-07-01 00:26:00;349190600;-14.15;
2017-07-01 00:27:00;349190600;-14.18;
2017-07-01 00:28:00;349190600;-14.24;
2017-07-01 00:29:00;349190600;-14.34;
2017-07-01 00:30:00;349190600;-14.51;
2017-07-01 00:31:00;349190600;-14.64;
2017-07-01 00:32:00;349190600;-14.79;
2017-07-01 00:33:00;349190600;-14.9;
2017-07-01 00:34:00;349190600;-14.96;
2017-07-01 00:35:00;349190600;-15.1;
2017-07-01 00:36:00;349190600;-15.19;
2017-07-01 00:37:00;349190600;-15.2;
2017-07-01 00:38:00;349190600;-15.13;
2017-07-01 00:39:00;349190600;-15.03;
2017-07-01 00:40:00;349190600;-15.01;
2017-07-01 00:41:00;349190600;-15.05;
2017-07-01 00:42:00;349190600;-15.16;
2017-07-01 00:43:00;349190600;-15.17;
2017-07-01 00:44:00;349190600;-15.22;
2017-07-01 00:45:00;349190600;-15.28;
2017-07-01 00:46:00;349190600;-15.51;
2017-07-01 00:47:00;349190600;-15.62;
2017-07-01 00:48:00;349190600;-15.54;
2017-07-01 00:49:00;349190600;-15.54;
2017-07-01 00:50:00;349190600;-15.49;
2017-07-01 00:51:00;349190600;-15.44;
2017-07-01 00:52:00;349190600;-15.38;
2017-07-01 00:53:00;349190600;-15.37;
2017-07-01 00:54:00;349190600;-15.49;
2017-07-01 00:55:00;349190600;-15.59;
2017-07-01 00:56:00;349190600;-15.76;
2017-07-01 00:57:00;349190600;-15.91;
2017-07-01 00:58:00;349190600;-16;
2017-07-01 00:59:00;349190600;-16.1;
2017-07-01 01:00:00;349190600;-16.15;
2017-07-01 01:01:00;349190600;-16.21;
2017-07-01 01:02:00;349190600;-16.3;
2017-07-01 01:03:00;349190600;-16.4;
2017-07-01 01:04:00;349190600;-16.49;
2017-07-01 01:05:00;349190600;-16.58;
2017-07-01 01:06:00;349190600;-16.58;
2017-07-01 01:07:00;349190600;-16.49;
2017-07-01 01:08:00;349190600;-16.41;
2017-07-01 01:09:00;349190600;-16.34;
2017-07-01 01:10:00;349190600;-16.3;
2017-07-01 01:11:00;349190600;-16.28;
2017-07-01 01:12:00;349190600;-16.23;
2017-07-01 01:13:00;349190600;-16.15;
2017-07-01 01:14:00;349190600;-16.04;
2017-07-01 01:15:00;349190600;-15.88;
2017-07-01 01:16:00;349190600;-15.71;
2017-07-01 01:17:00;349190600;-15.57;
2017-07-01 01:18:00;349190600;-15.41;
2017-07-01 01:19:00;349190600;-15.27;
2017-07-01 01:20:00;349190600;-15.21;
2017-07-01 01:21:00;349190600;-15.19;
2017-07-01 01:22:00;349190600;-15.21;
2017-07-01 01:23:00;349190600;-15.18;
2017-07-01 01:24:00;349190600;-15.05;
2017-07-01 01:25:00;349190600;-14.97;
2017-07-01 01:26:00;349190600;-14.91;
2017-07-01 01:27:00;349190600;-14.83;
2017-07-01 01:28:00;349190600;-14.82;
2017-07-01 01:29:00;349190600;-14.88;
2017-07-01 01:30:00;349190600;-14.93;
2017-07-01 01:31:00;349190600;-14.89;
2017-07-01 01:32:00;349190600;-14.84;
2017-07-01 01:33:00;349190600;-14.87;
2017-07-01 01:34:00;349190600;-14.91;
2017-07-01 01:35:00;349190600;-14.96;
2017-07-01 01:36:00;349190600;-15.03;
2017-07-01 01:37:00;349190600;-15.1;
2017-07-01 01:38:00;349190600;-15.2;
2017-07-01 01:39:00;349190600;-15.2;
2017-07-01 01:40:00;349190600;-15.18;
2017-07-01 01:41:00;349190600;-15.1;
2017-07-01 01:42:00;349190600;-14.95;
2017-07-01 01:43:00;349190600;-14.75;
2017-07-01 01:44:00;349190600;-14.63;
2017-07-01 01:45:00;349190600;-14.45;
2017-07-01 01:46:00;349190600;-14.23;
2017-07-01 01:47:00;349190600;-14.01;
2017-07-01 01:48:00;349190600;-13.8;
2017-07-01 01:49:00;349190600;-13.63;
2017-07-01 01:50:00;349190600;-13.48;
2017-07-01 01:51:00;349190600;-13.39;
2017-07-01 01:52:00;349190600;-13.26;
2017-07-01 01:53:00;349190600;-13.15;
2017-07-01 01:54:00;349190600;-13.07;
2017-07-01 01:55:00;349190600;-13.06;
2017-07-01 01:56:00;349190600;-13.07;
2017-07-01 01:57:00;349190600;-13.07;
2017-07-01 01:58:00;349190600;-13.1;
2017-07-01 01:59:00;349190600;-13.11;
2017-07-01 02:00:00;349190600;-13.05;
2017-07-01 02:01:00;349190600;-13.05;
2017-07-01 02:02:00;349190600;-13;
2017-07-01 02:03:00;349190600;-13.02;
2017-07-01 02:04:00;349190600;-13.01;
2017-07-01 02:05:00;349190600;-13.07;
2017-07-01 02:06:00;349190600;-13.13;
2017-07-01 02:07:00;349190600;-13.17;
2017-07-01 02:08:00;349190600;-13.17;
2017-07-01 02:09:00;349190600;-13.12;
2017-07-01 02:10:00;349190600;-13.04;
2017-07-01 02:11:00;349190600;-13.02;
2017-07-01 02:12:00;349190600;-13.08;
2017-07-01 02:13:00;349190600;-13.16;
2017-07-01 02:14:00;349190600;-13.3;
2017-07-01 02:15:00;349190600;-13.35;
2017-07-01 02:16:00;349190600;-13.48;
2017-07-01 02:17:00;349190600;-13.59;
2017-07-01 02:18:00;349190600;-13.61;
2017-07-01 02:19:00;349190600;-13.55;
2017-07-01 02:20:00;349190600;-13.43;
2017-07-01 02:21:00;349190600;-13.41;
2017-07-01 02:22:00;349190600;-13.42;
2017-07-01 02:23:00;349190600;-13.44;
2017-07-01 02:24:00;349190600;-13.43;
2017-07-01 02:25:00;349190600;-13.33;
2017-07-01 02:26:00;349190600;-13.2;
2017-07-01 02:27:00;349190600;-13.08;
2017-07-01 02:28:00;349190600;-13;
2017-07-01 02:29:00;349190600;-13.03;
2017-07-01 02:30:00;349190600;-12.98;
2017-07-01 02:31:00;349190600;-13.04;
2017-07-01 02:32:00;349190600;-13.05;
2017-07-01 02:33:00;349190600;-13.12;
2017-07-01 02:34:00;349190600;-13.15;
2017-07-01 02:35:00;349190600;-13.09;
2017-07-01 02:36:00;349190600;-13.05;
2017-07-01 02:37:00;349190600;-12.99;
2017-07-01 02:38:00;349190600;-13.03;
2017-07-01 02:39:00;349190600;-13.1;
2017-07-01 02:40:00;349190600;-13.17;
2017-07-01 02:41:00;349190600;-13.15;
2017-07-01 02:42:00;349190600;-13.17;
2017-07-01 02:43:00;349190600;-13.34;
2017-07-01 02:44:00;349190600;-13.52;
2017-07-01 02:45:00;349190600;-13.61;
2017-07-01 02:46:00;349190600;-13.62;
2017-07-01 02:47:00;349190600;-13.58;
2017-07-01 02:48:00;349190600;-13.56;
2017-07-01 02:49:00;349190600;-13.59;
2017-07-01 02:50:00;349190600;-13.55;
2017-07-01 02:51:00;349190600;-13.6;
2017-07-01 02:52:00;349190600;-13.58;
2017-07-01 02:53:00;349190600;-13.59;
2017-07-01 02:54:00;349190600;-13.52;
2017-07-01 02:55:00;349190600;-13.47;
2017-07-01 02:56:00;349190600;-13.43;
2017-07-01 02:57:00;349190600;-13.36;
2017-07-01 02:58:00;349190600;-13.38;
2017-07-01 02:59:00;349190600;-13.46;
2017-07-01 03:00:00;349190600;-13.53;
2017-07-01 03:01:00;349190600;-13.53;
2017-07-01 03:02:00;349190600;-13.45;
2017-07-01 03:03:00;349190600;-13.38;
2017-07-01 03:04:00;349190600;-13.36;
2017-07-01 03:05:00;349190600;-13.37;
2017-07-01 03:06:00;349190600;-13.39;
2017-07-01 03:07:00;349190600;-13.39;
2017-07-01 03:08:00;349190600;-13.38;
2017-07-01 03:09:00;349190600;-13.38;
2017-07-01 03:10:00;349190600;-13.41;
2017-07-01 03:11:00;349190600;-13.5;
2017-07-01 03:12:00;349190600;-13.51;
2017-07-01 03:13:00;349190600;-13.57;
2017-07-01 03:14:00;349190600;-13.53;
2017-07-01 03:15:00;349190600;-13.53;
2017-07-01 03:16:00;349190600;-13.7;
2017-07-01 03:17:00;349190600;-13.72;
2017-07-01 03:18:00;349190600;-13.69;
2017-07-01 03:19:00;349190600;-13.69;
2017-07-01 03:20:00;349190600;-13.73;
2017-07-01 03:21:00;349190600;-13.82;
2017-07-01 03:22:00;349190600;-13.83;
2017-07-01 03:23:00;349190600;-13.78;
2017-07-01 03:24:00;349190600;-13.73;
2017-07-01 03:25:00;349190600;-13.74;
2017-07-01 03:26:00;349190600;-13.72;
2017-07-01 03:27:00;349190600;-13.7;
2017-07-01 03:28:00;349190600;-13.7;
2017-07-01 03:29:00;349190600;-13.68;
2017-07-01 03:30:00;349190600;-13.69;
2017-07-01 03:31:00;349190600;-13.78;
2017-07-01 03:32:00;349190600;-13.79;
2017-07-01 03:33:00;349190600;-13.88;
2017-07-01 03:34:00;349190600;-13.94;
2017-07-01 03:35:00;349190600;-13.95;
2017-07-01 03:36:00;349190600;-13.98;
2017-07-01 03:37:00;349190600;-14.04;
2017-07-01 03:38:00;349190600;-14.09;
2017-07-01 03:39:00;349190600;-14.12;
2017-07-01 03:40:00;349190600;-14.1;
2017-07-01 03:41:00;349190600;-14.12;
2017-07-01 03:42:00;349190600;-14.1;
2017-07-01 03:43:00;349190600;-14.18;
2017-07-01 03:44:00;349190600;-14.22;
2017-07-01 03:45:00;349190600;-14.17;
2017-07-01 03:46:00;349190600;-14.18;
2017-07-01 03:47:00;349190600;-14.14;
2017-07-01 03:48:00;349190600;-14.18;
2017-07-01 03:49:00;349190600;-14.24;
2017-07-01 03:50:00;349190600;-14.24;
2017-07-01 03:51:00;349190600;-14.18;
2017-07-01 03:52:00;349190600;-14.14;
2017-07-01 03:53:00;349190600;-14.06;
2017-07-01 03:54:00;349190600;-13.99;
2017-07-01 03:55:00;349190600;-13.95;
2017-07-01 03:56:00;349190600;-13.94;
2017-07-01 03:57:00;349190600;-13.97;
2017-07-01 03:58:00;349190600;-13.96;
2017-07-01 03:59:00;349190600;-13.98;
2017-07-01 04:00:00;349190600;-13.97;
2017-07-01 04:01:00;349190600;-13.92;
2017-07-01 04:02:00;349190600;-13.84;
2017-07-01 04:03:00;349190600;-13.73;
2017-07-01 04:04:00;349190600;-13.54;
2017-07-01 04:05:00;349190600;-13.4;
2017-07-01 04:06:00;349190600;-13.34;
2017-07-01 04:07:00;349190600;-13.33;
2017-07-01 04:08:00;349190600;-13.36;
2017-07-01 04:09:00;349190600;-13.29;
2017-07-01 04:10:00;349190600;-12.88;
2017-07-01 04:11:00;349190600;-12.37;
2017-07-01 04:12:00;349190600;-11.97;
2017-07-01 04:13:00;349190600;-11.78;
2017-07-01 04:14:00;349190600;-11.86;
2017-07-01 04:15:00;349190600;-12.02;
2017-07-01 04:16:00;349190600;-12.09;
2017-07-01 04:17:00;349190600;-12.06;
2017-07-01 04:18:00;349190600;-11.73;
2017-07-01 04:19:00;349190600;-11.37;
2017-07-01 04:20:00;349190600;-11.16;
2017-07-01 04:21:00;349190600;-11.07;
2017-07-01 04:22:00;349190600;-11;
2017-07-01 04:23:00;349190600;-10.53;
2017-07-01 04:24:00;349190600;-9.96;
2017-07-01 04:25:00;349190600;-9.55;
2017-07-01 04:26:00;349190600;-9.2;
2017-07-01 04:27:00;349190600;-8.75;
2017-07-01 04:28:00;349190600;-8.36;
2017-07-01 04:29:00;349190600;-7.9;
2017-07-01 04:30:00;349190600;-7.34;
2017-07-01 04:31:00;349190600;-6.58;
2017-07-01 04:32:00;349190600;-5.9;
2017-07-01 04:33:00;349190600;-5.47;
2017-07-01 04:34:00;349190600;-5.42;
2017-07-01 04:35:00;349190600;-5.59;
2017-07-01 04:36:00;349190600;-5.24;
2017-07-01 04:37:00;349190600;-4.17;
2017-07-01 04:38:00;349190600;-2.49;
2017-07-01 04:39:00;349190600;-1.02;
2017-07-01 04:40:00;349190600;-0.36;
2017-07-01 04:41:00;349190600;0.05;
2017-07-01 04:42:00;349190600;0.29;
2017-07-01 04:43:00;349190600;0.31;
2017-07-01 04:44:00;349190600;0.18;
2017-07-01 04:45:00;349190600;0.36;
2017-07-01 04:46:00;349190600;0.64;
2017-07-01 04:47:00;349190600;0.68;
2017-07-01 04:48:00;349190600;0.63;
2017-07-01 04:49:00;349190600;0.84;
2017-07-01 04:50:00;349190600;1.37;
2017-07-01 04:51:00;349190600;2.43;
2017-07-01 04:52:00;349190600;3.78;
2017-07-01 04:53:00;349190600;4.77;
2017-07-01 04:54:00;349190600;4.8;
2017-07-01 04:55:00;349190600;4.33;
2017-07-01 04:56:00;349190600;3.94;
2017-07-01 04:57:00;349190600;3.78;
2017-07-01 04:58:00;349190600;4.03;
2017-07-01 04:59:00;349190600;4.3;
2017-07-01 05:00:00;349190600;4.2;
2017-07-01 05:01:00;349190600;4.36;
2017-07-01 05:02:00;349190600;5.12;
2017-07-01 05:03:00;349190600;5.35;
2017-07-01 05:04:00;349190600;4.69;
2017-07-01 05:05:00;349190600;3.98;
2017-07-01 05:06:00;349190600;4.1;
2017-07-01 05:07:00;349190600;4.77;
2017-07-01 05:08:00;349190600;5.39;
2017-07-01 05:09:00;349190600;5.84;
2017-07-01 05:10:00;349190600;6.12;
2017-07-01 05:11:00;349190600;6.54;
2017-07-01 05:12:00;349190600;7.4;
2017-07-01 05:13:00;349190600;8.54;
2017-07-01 05:14:00;349190600;9.52;
2017-07-01 05:15:00;349190600;10.08;
2017-07-01 05:16:00;349190600;10.15;
2017-07-01 05:17:00;349190600;10.76;
2017-07-01 05:18:00;349190600;12.53;
2017-07-01 05:19:00;349190600;14.66;
2017-07-01 05:20:00;349190600;16.3;
2017-07-01 05:21:00;349190600;18;
2017-07-01 05:22:00;349190600;19.5;
2017-07-01 05:23:00;349190600;19.87;
2017-07-01 05:24:00;349190600;20.4;
2017-07-01 05:25:00;349190600;21.52;
2017-07-01 05:26:00;349190600;21.57;
2017-07-01 05:27:00;349190600;20.74;
2017-07-01 05:28:00;349190600;20.06;
2017-07-01 05:29:00;349190600;19.31;
2017-07-01 05:30:00;349190600;17.68;
2017-07-01 05:31:00;349190600;15.35;
2017-07-01 05:32:00;349190600;13.03;
2017-07-01 05:33:00;349190600;11.84;
2017-07-01 05:34:00;349190600;12.81;
2017-07-01 05:35:00;349190600;13.88;
2017-07-01 05:36:00;349190600;13.07;
2017-07-01 05:37:00;349190600;10.91;
2017-07-01 05:38:00;349190600;8.86;
2017-07-01 05:39:00;349190600;8.39;
2017-07-01 05:40:00;349190600;8.79;
2017-07-01 05:41:00;349190600;8.53;
2017-07-01 05:42:00;349190600;7.74;
2017-07-01 05:43:00;349190600;8.35;
2017-07-01 05:44:00;349190600;9.58;
2017-07-01 05:45:00;349190600;9.24;
2017-07-01 05:46:00;349190600;8.37;
2017-07-01 05:47:00;349190600;8.63;
2017-07-01 05:48:00;349190600;8.35;
2017-07-01 05:49:00;349190600;7.17;
2017-07-01 05:50:00;349190600;7.25;
2017-07-01 05:51:00;349190600;9.35;
2017-07-01 05:52:00;349190600;11.96;
2017-07-01 05:53:00;349190600;13.39;
2017-07-01 05:54:00;349190600;14.47;
2017-07-01 05:55:00;349190600;15.31;
2017-07-01 05:56:00;349190600;15.61;
2017-07-01 05:57:00;349190600;15.48;
2017-07-01 05:58:00;349190600;15.48;
2017-07-01 05:59:00;349190600;17.03;
2017-07-01 06:00:00;349190600;18.88;
2017-07-01 06:01:00;349190600;19.68;
2017-07-01 06:02:00;349190600;21.41;
2017-07-01 06:03:00;349190600;25.88;
2017-07-01 06:04:00;349190600;30.37;
2017-07-01 06:05:00;349190600;29.65;
2017-07-01 06:06:00;349190600;24.75;
2017-07-01 06:07:00;349190600;20.38;
2017-07-01 06:08:00;349190600;18.99;
2017-07-01 06:09:00;349190600;21.03;
2017-07-01 06:10:00;349190600;23.6;
2017-07-01 06:11:00;349190600;24.84;
2017-07-01 06:12:00;349190600;23.69;
2017-07-01 06:13:00;349190600;21.54;
2017-07-01 06:14:00;349190600;19.99;
2017-07-01 06:15:00;349190600;19.65;
2017-07-01 06:16:00;349190600;18.44;
2017-07-01 06:17:00;349190600;16.32;
2017-07-01 06:18:00;349190600;13.37;
2017-07-01 06:19:00;349190600;10.84;
2017-07-01 06:20:00;349190600;9.36;
2017-07-01 06:21:00;349190600;8.23;
2017-07-01 06:22:00;349190600;7.29;
2017-07-01 06:23:00;349190600;5.98;
2017-07-01 06:24:00;349190600;5.08;
2017-07-01 06:25:00;349190600;2.49;
2017-07-01 06:26:00;349190600;-1.11;
2017-07-01 06:27:00;349190600;-3.46;
2017-07-01 06:28:00;349190600;-2.86;
2017-07-01 06:29:00;349190600;-0.64;
2017-07-01 06:30:00;349190600;1.93;
2017-07-01 06:31:00;349190600;2.32;
2017-07-01 06:32:00;349190600;1.69;
2017-07-01 06:33:00;349190600;6.99;
2017-07-01 06:34:00;349190600;10.8;
2017-07-01 06:35:00;349190600;13.32;
2017-07-01 06:36:00;349190600;15.77;
2017-07-01 06:37:00;349190600;17.86;
2017-07-01 06:38:00;349190600;20.05;
2017-07-01 06:39:00;349190600;22.21;
2017-07-01 06:40:00;349190600;24.57;
2017-07-01 06:41:00;349190600;27;
2017-07-01 06:42:00;349190600;29.18;
2017-07-01 06:43:00;349190600;31.91;
2017-07-01 06:44:00;349190600;37.95;
2017-07-01 06:45:00;349190600;45.69;
2017-07-01 06:46:00;349190600;52.96;
2017-07-01 06:47:00;349190600;57.95;
2017-07-01 06:48:00;349190600;61.01;
2017-07-01 06:49:00;349190600;61.5;
2017-07-01 06:50:00;349190600;62.09;
2017-07-01 06:51:00;349190600;65.68;
2017-07-01 06:52:00;349190600;71.24;
2017-07-01 06:53:00;349190600;79.64;
2017-07-01 06:54:00;349190600;86.87;
2017-07-01 06:55:00;349190600;94.49;
2017-07-01 06:56:00;349190600;105.1;
2017-07-01 06:57:00;349190600;117.34;
2017-07-01 06:58:00;349190600;128.16;
2017-07-01 06:59:00;349190600;137.07;
2017-07-01 07:00:00;349190600;145.26;
2017-07-01 07:01:00;349190600;151.36;
2017-07-01 07:02:00;349190600;151.52;
2017-07-01 07:03:00;349190600;148.71;
2017-07-01 07:04:00;349190600;145.9;
2017-07-01 07:05:00;349190600;145.63;
2017-07-01 07:06:00;349190600;146.8;
2017-07-01 07:07:00;349190600;183.92;
2017-07-01 07:08:00;349190600;170.53;
2017-07-01 07:09:00;349190600;148.42;
2017-07-01 07:10:00;349190600;151.05;
2017-07-01 07:11:00;349190600;155.37;
2017-07-01 07:12:00;349190600;156.24;
2017-07-01 07:13:00;349190600;153.18;
2017-07-01 07:14:00;349190600;145.99;
2017-07-01 07:15:00;349190600;137.31;
2017-07-01 07:16:00;349190600;129.81;
2017-07-01 07:17:00;349190600;124.97;
2017-07-01 07:18:00;349190600;122.71;
2017-07-01 07:19:00;349190600;122.17;
2017-07-01 07:20:00;349190600;121.8;
2017-07-01 07:21:00;349190600;121.69;
2017-07-01 07:22:00;349190600;121.74;
2017-07-01 07:23:00;349190600;121.74;
2017-07-01 07:24:00;349190600;121.51;
2017-07-01 07:25:00;349190600;120.57;
2017-07-01 07:26:00;349190600;119.16;
2017-07-01 07:27:00;349190600;117.94;
2017-07-01 07:28:00;349190600;116.4;
2017-07-01 07:29:00;349190600;113.17;
2017-07-01 07:30:00;349190600;109.16;
2017-07-01 07:31:00;349190600;105.76;
2017-07-01 07:32:00;349190600;104;
2017-07-01 07:33:00;349190600;104.58;
2017-07-01 07:34:00;349190600;108.04;
2017-07-01 07:35:00;349190600;113.34;
2017-07-01 07:36:00;349190600;121.3;
2017-07-01 07:37:00;349190600;132.17;
2017-07-01 07:38:00;349190600;144.1;
2017-07-01 07:39:00;349190600;159.86;
2017-07-01 07:40:00;349190600;176.39;
2017-07-01 07:41:00;349190600;190.01;
2017-07-01 07:42:00;349190600;203.56;
2017-07-01 07:43:00;349190600;214.88;
2017-07-01 07:44:00;349190600;225.77;
2017-07-01 07:45:00;349190600;235.69;
2017-07-01 07:46:00;349190600;240.73;
2017-07-01 07:47:00;349190600;234.06;
2017-07-01 07:48:00;349190600;230.85;
2017-07-01 07:49:00;349190600;228.91;
2017-07-01 07:50:00;349190600;227.97;
2017-07-01 07:51:00;349190600;227.56;
2017-07-01 07:52:00;349190600;225.36;
2017-07-01 07:53:00;349190600;219.91;
2017-07-01 07:54:00;349190600;213.7;
2017-07-01 07:55:00;349190600;211.73;
2017-07-01 07:56:00;349190600;211.09;
2017-07-01 07:57:00;349190600;218.74;
2017-07-01 07:58:00;349190600;219.03;
2017-07-01 07:59:00;349190600;223.16;
2017-07-01 08:00:00;349190600;228.03;
2017-07-01 08:01:00;349190600;232.8;
2017-07-01 08:02:00;349190600;237.97;
2017-07-01 08:03:00;349190600;242.17;
2017-07-01 08:04:00;349190600;245.75;
2017-07-01 08:05:00;349190600;248.19;
2017-07-01 08:06:00;349190600;249.66;
2017-07-01 08:07:00;349190600;250.88;
2017-07-01 08:08:00;349190600;253.03;
2017-07-01 08:09:00;349190600;259.68;
2017-07-01 08:10:00;349190600;259.96;
2017-07-01 08:11:00;349190600;262.83;
2017-07-01 08:12:00;349190600;272.94;
2017-07-01 08:13:00;349190600;268.34;
2017-07-01 08:14:00;349190600;278.91;
2017-07-01 08:15:00;349190600;294.82;
2017-07-01 08:16:00;349190600;291.56;
2017-07-01 08:17:00;349190600;298.16;
2017-07-01 08:18:00;349190600;322.2;
2017-07-01 08:19:00;349190600;316.55;
2017-07-01 08:20:00;349190600;314.2;
2017-07-01 08:21:00;349190600;281.22;
2017-07-01 08:22:00;349190600;279.28;
2017-07-01 08:23:00;349190600;264.9;
2017-07-01 08:24:00;349190600;257.18;
2017-07-01 08:25:00;349190600;261.71;
2017-07-01 08:26:00;349190600;271.39;
2017-07-01 08:27:00;349190600;273.66;
2017-07-01 08:28:00;349190600;276.46;
2017-07-01 08:29:00;349190600;277.33;
2017-07-01 08:30:00;349190600;276.78;
2017-07-01 08:31:00;349190600;280.97;
2017-07-01 08:32:00;349190600;286;
2017-07-01 08:33:00;349190600;291.77;
2017-07-01 08:34:00;349190600;295.63;
2017-07-01 08:35:00;349190600;304.62;
2017-07-01 08:36:00;349190600;312.62;
2017-07-01 08:37:00;349190600;319.79;
2017-07-01 08:38:00;349190600;326.31;
2017-07-01 08:39:00;349190600;347.44;
2017-07-01 08:40:00;349190600;345.95;
2017-07-01 08:41:00;349190600;361.19;
2017-07-01 08:42:00;349190600;416.36;
2017-07-01 08:43:00;349190600;384.64;
2017-07-01 08:44:00;349190600;372.35;
2017-07-01 08:45:00;349190600;379.99;
2017-07-01 08:46:00;349190600;372.44;
2017-07-01 08:47:00;349190600;354.74;
2017-07-01 08:48:00;349190600;341.9;
2017-07-01 08:49:00;349190600;348.32;
2017-07-01 08:50:00;349190600;351.68;
2017-07-01 08:51:00;349190600;338.99;
2017-07-01 08:52:00;349190600;321.01;
2017-07-01 08:53:00;349190600;299.8;
2017-07-01 08:54:00;349190600;285.14;
2017-07-01 08:55:00;349190600;279.31;
2017-07-01 08:56:00;349190600;276.4;
2017-07-01 08:57:00;349190600;273.46;
2017-07-01 08:58:00;349190600;269.88;
2017-07-01 08:59:00;349190600;266.25;
2017-07-01 09:00:00;349190600;261.99;
2017-07-01 09:01:00;349190600;258.64;
2017-07-01 09:02:00;349190600;255.26;
2017-07-01 09:03:00;349190600;253.62;
2017-07-01 09:04:00;349190600;253.58;
2017-07-01 09:05:00;349190600;254.55;
2017-07-01 09:06:00;349190600;256.4;
2017-07-01 09:07:00;349190600;258.75;
2017-07-01 09:08:00;349190600;261.09;
2017-07-01 09:09:00;349190600;263.42;
2017-07-01 09:10:00;349190600;265.95;
2017-07-01 09:11:00;349190600;268.58;
2017-07-01 09:12:00;349190600;271.51;
2017-07-01 09:13:00;349190600;275.02;
2017-07-01 09:14:00;349190600;279.21;
2017-07-01 09:15:00;349190600;283.67;
2017-07-01 09:16:00;349190600;289.2;
2017-07-01 09:17:00;349190600;295.11;
2017-07-01 09:18:00;349190600;300.34;
2017-07-01 09:19:00;349190600;305.88;
2017-07-01 09:20:00;349190600;312.67;
2017-07-01 09:21:00;349190600;319.79;
2017-07-01 09:22:00;349190600;328.44;
2017-07-01 09:23:00;349190600;337.72;
2017-07-01 09:24:00;349190600;346.2;
2017-07-01 09:25:00;349190600;353.02;
2017-07-01 09:26:00;349190600;360.75;
2017-07-01 09:27:00;349190600;369.55;
2017-07-01 09:28:00;349190600;379.69;
2017-07-01 09:29:00;349190600;385.4;
2017-07-01 09:30:00;349190600;391.03;
2017-07-01 09:31:00;349190600;401.75;
2017-07-01 09:32:00;349190600;412.49;
2017-07-01 09:33:00;349190600;415.98;
2017-07-01 09:34:00;349190600;415.96;
2017-07-01 09:35:00;349190600;416.04;
2017-07-01 09:36:00;349190600;423.61;
2017-07-01 09:37:00;349190600;428.4;
2017-07-01 09:38:00;349190600;426.46;
2017-07-01 09:39:00;349190600;433.46;
2017-07-01 09:40:00;349190600;445.05;
2017-07-01 09:41:00;349190600;477.76;
2017-07-01 09:42:00;349190600;488.11;
2017-07-01 09:43:00;349190600;517.62;
2017-07-01 09:44:00;349190600;542.19;
2017-07-01 09:45:00;349190600;520.03;
2017-07-01 09:46:00;349190600;522.45;
2017-07-01 09:47:00;349190600;521.89;
2017-07-01 09:48:00;349190600;501.99;
2017-07-01 09:49:00;349190600;548;
2017-07-01 09:50:00;349190600;554.81;
2017-07-01 09:51:00;349190600;582.59;
2017-07-01 09:52:00;349190600;557.62;
2017-07-01 09:53:00;349190600;527.37;
2017-07-01 09:54:00;349190600;542.74;
2017-07-01 09:55:00;349190600;526.1;
2017-07-01 09:56:00;349190600;569.21;
2017-07-01 09:57:00;349190600;597.01;
2017-07-01 09:58:00;349190600;564.66;
2017-07-01 09:59:00;349190600;593.36;
2017-07-01 10:00:00;349190600;578.13;
2017-07-01 10:01:00;349190600;511.16;
2017-07-01 10:02:00;349190600;469.73;
2017-07-01 10:03:00;349190600;451.85;
2017-07-01 10:04:00;349190600;474.57;
2017-07-01 10:05:00;349190600;518.45;
2017-07-01 10:06:00;349190600;531.92;
2017-07-01 10:07:00;349190600;573.49;
2017-07-01 10:08:00;349190600;563.73;
2017-07-01 10:09:00;349190600;542.03;
2017-07-01 10:10:00;349190600;549.34;
2017-07-01 10:11:00;349190600;541.22;
2017-07-01 10:12:00;349190600;524.75;
2017-07-01 10:13:00;349190600;543.24;
2017-07-01 10:14:00;349190600;559.18;
2017-07-01 10:15:00;349190600;632.43;
2017-07-01 10:16:00;349190600;647.69;
2017-07-01 10:17:00;349190600;645.72;
2017-07-01 10:18:00;349190600;613.58;
2017-07-01 10:19:00;349190600;604.99;
2017-07-01 10:20:00;349190600;608.53;
2017-07-01 10:21:00;349190600;675.66;
2017-07-01 10:22:00;349190600;762.83;
