﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-03-01 00:00:00;349190600;-10.12;
2017-03-01 00:01:00;349190600;-10.02;
2017-03-01 00:02:00;349190600;-9.95;
2017-03-01 00:03:00;349190600;-9.93;
2017-03-01 00:04:00;349190600;-10.01;
2017-03-01 00:05:00;349190600;-10.03;
2017-03-01 00:06:00;349190600;-9.96;
2017-03-01 00:07:00;349190600;-9.94;
2017-03-01 00:08:00;349190600;-10;
2017-03-01 00:09:00;349190600;-9.94;
2017-03-01 00:10:00;349190600;-9.91;
2017-03-01 00:11:00;349190600;-9.89;
2017-03-01 00:12:00;349190600;-9.83;
2017-03-01 00:13:00;349190600;-9.84;
2017-03-01 00:14:00;349190600;-9.83;
2017-03-01 00:15:00;349190600;-9.88;
2017-03-01 00:16:00;349190600;-9.89;
2017-03-01 00:17:00;349190600;-9.97;
2017-03-01 00:18:00;349190600;-9.98;
2017-03-01 00:19:00;349190600;-9.82;
2017-03-01 00:20:00;349190600;-9.77;
2017-03-01 00:21:00;349190600;-9.91;
2017-03-01 00:22:00;349190600;-10;
2017-03-01 00:23:00;349190600;-10.06;
2017-03-01 00:24:00;349190600;-10.04;
2017-03-01 00:25:00;349190600;-10.04;
2017-03-01 00:26:00;349190600;-9.91;
2017-03-01 00:27:00;349190600;-9.82;
2017-03-01 00:28:00;349190600;-9.84;
2017-03-01 00:29:00;349190600;-9.81;
2017-03-01 00:30:00;349190600;-9.9;
2017-03-01 00:31:00;349190600;-9.92;
2017-03-01 00:32:00;349190600;-9.94;
2017-03-01 00:33:00;349190600;-9.96;
2017-03-01 00:34:00;349190600;-9.97;
2017-03-01 00:35:00;349190600;-10.03;
2017-03-01 00:36:00;349190600;-10.08;
2017-03-01 00:37:00;349190600;-9.98;
2017-03-01 00:38:00;349190600;-9.82;
2017-03-01 00:39:00;349190600;-9.82;
2017-03-01 00:40:00;349190600;-9.86;
2017-03-01 00:41:00;349190600;-9.89;
2017-03-01 00:42:00;349190600;-9.92;
2017-03-01 00:43:00;349190600;-9.8;
2017-03-01 00:44:00;349190600;-9.69;
2017-03-01 00:45:00;349190600;-9.74;
2017-03-01 00:46:00;349190600;-9.78;
2017-03-01 00:47:00;349190600;-9.76;
2017-03-01 00:48:00;349190600;-9.71;
2017-03-01 00:49:00;349190600;-9.61;
2017-03-01 00:50:00;349190600;-9.52;
2017-03-01 00:51:00;349190600;-9.57;
2017-03-01 00:52:00;349190600;-9.66;
2017-03-01 00:53:00;349190600;-9.83;
2017-03-01 00:54:00;349190600;-10;
2017-03-01 00:55:00;349190600;-10;
2017-03-01 00:56:00;349190600;-9.99;
2017-03-01 00:57:00;349190600;-9.84;
2017-03-01 00:58:00;349190600;-9.81;
2017-03-01 00:59:00;349190600;-9.8;
2017-03-01 01:00:00;349190600;-9.74;
2017-03-01 01:01:00;349190600;-9.78;
2017-03-01 01:02:00;349190600;-9.8;
2017-03-01 01:03:00;349190600;-9.54;
2017-03-01 01:04:00;349190600;-9.31;
2017-03-01 01:05:00;349190600;-9.42;
2017-03-01 01:06:00;349190600;-9.57;
2017-03-01 01:07:00;349190600;-9.67;
2017-03-01 01:08:00;349190600;-9.69;
2017-03-01 01:09:00;349190600;-9.66;
2017-03-01 01:10:00;349190600;-9.69;
2017-03-01 01:11:00;349190600;-9.8;
2017-03-01 01:12:00;349190600;-9.82;
2017-03-01 01:13:00;349190600;-9.84;
2017-03-01 01:14:00;349190600;-9.77;
2017-03-01 01:15:00;349190600;-9.6;
2017-03-01 01:16:00;349190600;-9.54;
2017-03-01 01:17:00;349190600;-9.55;
2017-03-01 01:18:00;349190600;-9.56;
2017-03-01 01:19:00;349190600;-9.59;
2017-03-01 01:20:00;349190600;-9.64;
2017-03-01 01:21:00;349190600;-9.56;
2017-03-01 01:22:00;349190600;-9.53;
2017-03-01 01:23:00;349190600;-9.57;
2017-03-01 01:24:00;349190600;-9.61;
2017-03-01 01:25:00;349190600;-9.75;
2017-03-01 01:26:00;349190600;-9.82;
2017-03-01 01:27:00;349190600;-9.9;
2017-03-01 01:28:00;349190600;-10.04;
2017-03-01 01:29:00;349190600;-10.14;
2017-03-01 01:30:00;349190600;-10.09;
2017-03-01 01:31:00;349190600;-10.11;
2017-03-01 01:32:00;349190600;-10.24;
2017-03-01 01:33:00;349190600;-10.23;
2017-03-01 01:34:00;349190600;-10.12;
2017-03-01 01:35:00;349190600;-10.05;
2017-03-01 01:36:00;349190600;-9.88;
2017-03-01 01:37:00;349190600;-9.74;
2017-03-01 01:38:00;349190600;-9.74;
2017-03-01 01:39:00;349190600;-9.8;
2017-03-01 01:40:00;349190600;-9.84;
2017-03-01 01:41:00;349190600;-9.86;
2017-03-01 01:42:00;349190600;-9.84;
2017-03-01 01:43:00;349190600;-9.89;
2017-03-01 01:44:00;349190600;-9.98;
2017-03-01 01:45:00;349190600;-9.99;
2017-03-01 01:46:00;349190600;-10.08;
2017-03-01 01:47:00;349190600;-10.09;
2017-03-01 01:48:00;349190600;-10.07;
2017-03-01 01:49:00;349190600;-10.05;
2017-03-01 01:50:00;349190600;-9.94;
2017-03-01 01:51:00;349190600;-9.9;
2017-03-01 01:52:00;349190600;-9.87;
2017-03-01 01:53:00;349190600;-9.83;
2017-03-01 01:54:00;349190600;-9.81;
2017-03-01 01:55:00;349190600;-9.76;
2017-03-01 01:56:00;349190600;-9.74;
2017-03-01 01:57:00;349190600;-9.83;
2017-03-01 01:58:00;349190600;-9.92;
2017-03-01 01:59:00;349190600;-9.88;
2017-03-01 02:00:00;349190600;-9.84;
2017-03-01 02:01:00;349190600;-9.86;
2017-03-01 02:02:00;349190600;-9.97;
2017-03-01 02:03:00;349190600;-10.11;
2017-03-01 02:04:00;349190600;-10.19;
2017-03-01 02:05:00;349190600;-10.18;
2017-03-01 02:06:00;349190600;-10.09;
2017-03-01 02:07:00;349190600;-9.95;
2017-03-01 02:08:00;349190600;-9.98;
2017-03-01 02:09:00;349190600;-10.05;
2017-03-01 02:10:00;349190600;-10.17;
2017-03-01 02:11:00;349190600;-10.18;
2017-03-01 02:12:00;349190600;-10.21;
2017-03-01 02:13:00;349190600;-10.2;
2017-03-01 02:14:00;349190600;-10.25;
2017-03-01 02:15:00;349190600;-10.28;
2017-03-01 02:16:00;349190600;-10.37;
2017-03-01 02:17:00;349190600;-10.38;
2017-03-01 02:18:00;349190600;-10.36;
2017-03-01 02:19:00;349190600;-10.25;
2017-03-01 02:20:00;349190600;-10.17;
2017-03-01 02:21:00;349190600;-10.08;
2017-03-01 02:22:00;349190600;-10.06;
2017-03-01 02:23:00;349190600;-10.07;
2017-03-01 02:24:00;349190600;-10.1;
2017-03-01 02:25:00;349190600;-10.11;
2017-03-01 02:26:00;349190600;-10.05;
2017-03-01 02:27:00;349190600;-9.91;
2017-03-01 02:28:00;349190600;-9.8;
2017-03-01 02:29:00;349190600;-9.71;
2017-03-01 02:30:00;349190600;-9.66;
2017-03-01 02:31:00;349190600;-9.66;
2017-03-01 02:32:00;349190600;-9.77;
2017-03-01 02:33:00;349190600;-10.01;
2017-03-01 02:34:00;349190600;-10.29;
2017-03-01 02:35:00;349190600;-10.43;
2017-03-01 02:36:00;349190600;-10.55;
2017-03-01 02:37:00;349190600;-10.96;
2017-03-01 02:38:00;349190600;-11.37;
2017-03-01 02:39:00;349190600;-11.38;
2017-03-01 02:40:00;349190600;-11.21;
2017-03-01 02:41:00;349190600;-10.95;
2017-03-01 02:42:00;349190600;-10.58;
2017-03-01 02:43:00;349190600;-10.12;
2017-03-01 02:44:00;349190600;-9.69;
2017-03-01 02:45:00;349190600;-9.29;
2017-03-01 02:46:00;349190600;-9;
2017-03-01 02:47:00;349190600;-8.74;
2017-03-01 02:48:00;349190600;-8.55;
2017-03-01 02:49:00;349190600;-8.35;
2017-03-01 02:50:00;349190600;-8.13;
2017-03-01 02:51:00;349190600;-8;
2017-03-01 02:52:00;349190600;-7.92;
2017-03-01 02:53:00;349190600;-8.04;
2017-03-01 02:54:00;349190600;-8.15;
2017-03-01 02:55:00;349190600;-8.11;
2017-03-01 02:56:00;349190600;-7.99;
2017-03-01 02:57:00;349190600;-7.97;
2017-03-01 02:58:00;349190600;-7.81;
2017-03-01 02:59:00;349190600;-7.79;
2017-03-01 03:00:00;349190600;-7.79;
2017-03-01 03:01:00;349190600;-7.76;
2017-03-01 03:02:00;349190600;-7.71;
2017-03-01 03:03:00;349190600;-7.56;
2017-03-01 03:04:00;349190600;-7.46;
2017-03-01 03:05:00;349190600;-7.35;
2017-03-01 03:06:00;349190600;-7.34;
2017-03-01 03:07:00;349190600;-7.32;
2017-03-01 03:08:00;349190600;-7.37;
2017-03-01 03:09:00;349190600;-7.43;
2017-03-01 03:10:00;349190600;-7.45;
2017-03-01 03:11:00;349190600;-7.32;
2017-03-01 03:12:00;349190600;-7.26;
2017-03-01 03:13:00;349190600;-7.17;
2017-03-01 03:14:00;349190600;-7.18;
2017-03-01 03:15:00;349190600;-7.2;
2017-03-01 03:16:00;349190600;-7.28;
2017-03-01 03:17:00;349190600;-7.25;
2017-03-01 03:18:00;349190600;-7.18;
2017-03-01 03:19:00;349190600;-7.22;
2017-03-01 03:20:00;349190600;-7.23;
2017-03-01 03:21:00;349190600;-7.2;
2017-03-01 03:22:00;349190600;-7.19;
2017-03-01 03:23:00;349190600;-7.2;
2017-03-01 03:24:00;349190600;-7.09;
2017-03-01 03:25:00;349190600;-7.02;
2017-03-01 03:26:00;349190600;-7.02;
2017-03-01 03:27:00;349190600;-7.02;
2017-03-01 03:28:00;349190600;-7.09;
2017-03-01 03:29:00;349190600;-7.1;
2017-03-01 03:30:00;349190600;-7.14;
2017-03-01 03:31:00;349190600;-7.15;
2017-03-01 03:32:00;349190600;-7.15;
2017-03-01 03:33:00;349190600;-7.2;
2017-03-01 03:34:00;349190600;-7.27;
2017-03-01 03:35:00;349190600;-7.26;
2017-03-01 03:36:00;349190600;-7.33;
2017-03-01 03:37:00;349190600;-7.41;
2017-03-01 03:38:00;349190600;-7.47;
2017-03-01 03:39:00;349190600;-7.48;
2017-03-01 03:40:00;349190600;-7.51;
2017-03-01 03:41:00;349190600;-7.52;
2017-03-01 03:42:00;349190600;-7.55;
2017-03-01 03:43:00;349190600;-7.55;
2017-03-01 03:44:00;349190600;-7.55;
2017-03-01 03:45:00;349190600;-7.51;
2017-03-01 03:46:00;349190600;-7.49;
2017-03-01 03:47:00;349190600;-7.52;
2017-03-01 03:48:00;349190600;-7.51;
2017-03-01 03:49:00;349190600;-7.47;
2017-03-01 03:50:00;349190600;-7.49;
2017-03-01 03:51:00;349190600;-7.53;
2017-03-01 03:52:00;349190600;-7.55;
2017-03-01 03:53:00;349190600;-7.55;
2017-03-01 03:54:00;349190600;-7.52;
2017-03-01 03:55:00;349190600;-7.54;
2017-03-01 03:56:00;349190600;-7.53;
2017-03-01 03:57:00;349190600;-7.54;
2017-03-01 03:58:00;349190600;-7.48;
2017-03-01 03:59:00;349190600;-7.47;
2017-03-01 04:00:00;349190600;-7.43;
2017-03-01 04:01:00;349190600;-7.38;
2017-03-01 04:02:00;349190600;-7.38;
2017-03-01 04:03:00;349190600;-7.36;
2017-03-01 04:04:00;349190600;-7.31;
2017-03-01 04:05:00;349190600;-7.32;
2017-03-01 04:06:00;349190600;-7.36;
2017-03-01 04:07:00;349190600;-7.38;
2017-03-01 04:08:00;349190600;-7.4;
2017-03-01 04:09:00;349190600;-7.37;
2017-03-01 04:10:00;349190600;-7.38;
2017-03-01 04:11:00;349190600;-7.38;
2017-03-01 04:12:00;349190600;-7.4;
2017-03-01 04:13:00;349190600;-7.29;
2017-03-01 04:14:00;349190600;-7.33;
2017-03-01 04:15:00;349190600;-7.36;
2017-03-01 04:16:00;349190600;-7.38;
2017-03-01 04:17:00;349190600;-7.32;
2017-03-01 04:18:00;349190600;-7.28;
2017-03-01 04:19:00;349190600;-7.3;
2017-03-01 04:20:00;349190600;-7.28;
2017-03-01 04:21:00;349190600;-7.28;
2017-03-01 04:22:00;349190600;-7.27;
2017-03-01 04:23:00;349190600;-7.26;
2017-03-01 04:24:00;349190600;-7.26;
2017-03-01 04:25:00;349190600;-7.24;
2017-03-01 04:26:00;349190600;-7.23;
2017-03-01 04:27:00;349190600;-7.23;
2017-03-01 04:28:00;349190600;-7.24;
2017-03-01 04:29:00;349190600;-7.3;
2017-03-01 04:30:00;349190600;-7.32;
2017-03-01 04:31:00;349190600;-7.3;
2017-03-01 04:32:00;349190600;-7.28;
2017-03-01 04:33:00;349190600;-7.29;
2017-03-01 04:34:00;349190600;-7.39;
2017-03-01 04:35:00;349190600;-7.47;
2017-03-01 04:36:00;349190600;-7.5;
2017-03-01 04:37:00;349190600;-7.54;
2017-03-01 04:38:00;349190600;-7.58;
2017-03-01 04:39:00;349190600;-7.72;
2017-03-01 04:40:00;349190600;-7.71;
2017-03-01 04:41:00;349190600;-7.75;
2017-03-01 04:42:00;349190600;-7.81;
2017-03-01 04:43:00;349190600;-7.85;
2017-03-01 04:44:00;349190600;-7.88;
2017-03-01 04:45:00;349190600;-7.9;
2017-03-01 04:46:00;349190600;-7.96;
2017-03-01 04:47:00;349190600;-8.02;
2017-03-01 04:48:00;349190600;-8.07;
2017-03-01 04:49:00;349190600;-8.07;
2017-03-01 04:50:00;349190600;-8.08;
2017-03-01 04:51:00;349190600;-8.16;
2017-03-01 04:52:00;349190600;-8.19;
2017-03-01 04:53:00;349190600;-8.24;
2017-03-01 04:54:00;349190600;-8.29;
2017-03-01 04:55:00;349190600;-8.37;
2017-03-01 04:56:00;349190600;-8.42;
2017-03-01 04:57:00;349190600;-8.53;
2017-03-01 04:58:00;349190600;-8.59;
2017-03-01 04:59:00;349190600;-8.6;
2017-03-01 05:00:00;349190600;-8.61;
2017-03-01 05:01:00;349190600;-8.66;
2017-03-01 05:02:00;349190600;-8.67;
2017-03-01 05:03:00;349190600;-8.62;
2017-03-01 05:04:00;349190600;-8.62;
2017-03-01 05:05:00;349190600;-8.58;
2017-03-01 05:06:00;349190600;-8.6;
2017-03-01 05:07:00;349190600;-8.6;
2017-03-01 05:08:00;349190600;-8.6;
2017-03-01 05:09:00;349190600;-8.58;
2017-03-01 05:10:00;349190600;-8.54;
2017-03-01 05:11:00;349190600;-8.6;
2017-03-01 05:12:00;349190600;-8.63;
2017-03-01 05:13:00;349190600;-8.6;
2017-03-01 05:14:00;349190600;-8.6;
2017-03-01 05:15:00;349190600;-8.63;
2017-03-01 05:16:00;349190600;-8.62;
2017-03-01 05:17:00;349190600;-8.65;
2017-03-01 05:18:00;349190600;-8.65;
2017-03-01 05:19:00;349190600;-8.62;
2017-03-01 05:20:00;349190600;-8.65;
2017-03-01 05:21:00;349190600;-8.68;
2017-03-01 05:22:00;349190600;-8.69;
2017-03-01 05:23:00;349190600;-8.73;
2017-03-01 05:24:00;349190600;-8.77;
2017-03-01 05:25:00;349190600;-8.77;
2017-03-01 05:26:00;349190600;-8.73;
2017-03-01 05:27:00;349190600;-8.76;
2017-03-01 05:28:00;349190600;-8.77;
2017-03-01 05:29:00;349190600;-8.78;
2017-03-01 05:30:00;349190600;-8.79;
2017-03-01 05:31:00;349190600;-8.82;
2017-03-01 05:32:00;349190600;-8.79;
2017-03-01 05:33:00;349190600;-8.78;
2017-03-01 05:34:00;349190600;-8.77;
2017-03-01 05:35:00;349190600;-8.78;
2017-03-01 05:36:00;349190600;-8.78;
2017-03-01 05:37:00;349190600;-8.83;
2017-03-01 05:38:00;349190600;-8.85;
2017-03-01 05:39:00;349190600;-8.81;
2017-03-01 05:40:00;349190600;-8.83;
2017-03-01 05:41:00;349190600;-8.86;
2017-03-01 05:42:00;349190600;-8.92;
2017-03-01 05:43:00;349190600;-8.99;
2017-03-01 05:44:00;349190600;-9.04;
2017-03-01 05:45:00;349190600;-9.09;
2017-03-01 05:46:00;349190600;-9.09;
2017-03-01 05:47:00;349190600;-9.09;
2017-03-01 05:48:00;349190600;-9.11;
2017-03-01 05:49:00;349190600;-9.12;
2017-03-01 05:50:00;349190600;-9.21;
2017-03-01 05:51:00;349190600;-9.26;
2017-03-01 05:52:00;349190600;-9.24;
2017-03-01 05:53:00;349190600;-9.21;
2017-03-01 05:54:00;349190600;-9.21;
2017-03-01 05:55:00;349190600;-9.22;
2017-03-01 05:56:00;349190600;-9.26;
2017-03-01 05:57:00;349190600;-9.29;
2017-03-01 05:58:00;349190600;-9.29;
2017-03-01 05:59:00;349190600;-9.26;
2017-03-01 06:00:00;349190600;-9.25;
2017-03-01 06:01:00;349190600;-9.27;
2017-03-01 06:02:00;349190600;-9.29;
2017-03-01 06:03:00;349190600;-9.27;
2017-03-01 06:04:00;349190600;-9.29;
2017-03-01 06:05:00;349190600;-9.33;
2017-03-01 06:06:00;349190600;-9.27;
2017-03-01 06:07:00;349190600;-9.16;
2017-03-01 06:08:00;349190600;-9.17;
2017-03-01 06:09:00;349190600;-9.23;
2017-03-01 06:10:00;349190600;-9.29;
2017-03-01 06:11:00;349190600;-9.31;
2017-03-01 06:12:00;349190600;-9.3;
2017-03-01 06:13:00;349190600;-9.29;
2017-03-01 06:14:00;349190600;-9.24;
2017-03-01 06:15:00;349190600;-9.17;
2017-03-01 06:16:00;349190600;-9.18;
2017-03-01 06:17:00;349190600;-9.24;
2017-03-01 06:18:00;349190600;-9.22;
2017-03-01 06:19:00;349190600;-9.2;
2017-03-01 06:20:00;349190600;-9.2;
2017-03-01 06:21:00;349190600;-9.22;
2017-03-01 06:22:00;349190600;-9.22;
2017-03-01 06:23:00;349190600;-9.15;
2017-03-01 06:24:00;349190600;-9.1;
2017-03-01 06:25:00;349190600;-9.16;
2017-03-01 06:26:00;349190600;-9.18;
2017-03-01 06:27:00;349190600;-9.19;
2017-03-01 06:28:00;349190600;-9.15;
2017-03-01 06:29:00;349190600;-9.03;
2017-03-01 06:30:00;349190600;-8.97;
2017-03-01 06:31:00;349190600;-8.94;
2017-03-01 06:32:00;349190600;-8.86;
2017-03-01 06:33:00;349190600;-8.79;
2017-03-01 06:34:00;349190600;-8.77;
2017-03-01 06:35:00;349190600;-8.73;
2017-03-01 06:36:00;349190600;-8.71;
2017-03-01 06:37:00;349190600;-8.6;
2017-03-01 06:38:00;349190600;-8.51;
2017-03-01 06:39:00;349190600;-8.46;
2017-03-01 06:40:00;349190600;-8.4;
2017-03-01 06:41:00;349190600;-8.33;
2017-03-01 06:42:00;349190600;-8.28;
2017-03-01 06:43:00;349190600;-8.21;
2017-03-01 06:44:00;349190600;-8.15;
2017-03-01 06:45:00;349190600;-8;
2017-03-01 06:46:00;349190600;-7.86;
2017-03-01 06:47:00;349190600;-7.7;
2017-03-01 06:48:00;349190600;-7.56;
2017-03-01 06:49:00;349190600;-7.51;
2017-03-01 06:50:00;349190600;-7.39;
2017-03-01 06:51:00;349190600;-7.24;
2017-03-01 06:52:00;349190600;-7.11;
2017-03-01 06:53:00;349190600;-6.94;
2017-03-01 06:54:00;349190600;-6.68;
2017-03-01 06:55:00;349190600;-6.36;
2017-03-01 06:56:00;349190600;-6.06;
2017-03-01 06:57:00;349190600;-5.82;
2017-03-01 06:58:00;349190600;-5.52;
2017-03-01 06:59:00;349190600;-5.25;
2017-03-01 07:00:00;349190600;-4.95;
2017-03-01 07:01:00;349190600;-4.58;
2017-03-01 07:02:00;349190600;-4.12;
2017-03-01 07:03:00;349190600;-3.64;
2017-03-01 07:04:00;349190600;-3.39;
2017-03-01 07:05:00;349190600;-3.01;
2017-03-01 07:06:00;349190600;-2.57;
2017-03-01 07:07:00;349190600;-2.05;
2017-03-01 07:08:00;349190600;-1.49;
2017-03-01 07:09:00;349190600;-0.82;
2017-03-01 07:10:00;349190600;-0.14;
2017-03-01 07:11:00;349190600;0.49;
2017-03-01 07:12:00;349190600;0.95;
2017-03-01 07:13:00;349190600;1.35;
2017-03-01 07:14:00;349190600;1.74;
2017-03-01 07:15:00;349190600;2.2;
2017-03-01 07:16:00;349190600;2.68;
2017-03-01 07:17:00;349190600;3.31;
2017-03-01 07:18:00;349190600;4.22;
2017-03-01 07:19:00;349190600;5.13;
2017-03-01 07:20:00;349190600;6.02;
2017-03-01 07:21:00;349190600;6.81;
2017-03-01 07:22:00;349190600;7.49;
2017-03-01 07:23:00;349190600;7.93;
2017-03-01 07:24:00;349190600;8.38;
2017-03-01 07:25:00;349190600;8.31;
2017-03-01 07:26:00;349190600;7.73;
2017-03-01 07:27:00;349190600;7.56;
2017-03-01 07:28:00;349190600;7.49;
2017-03-01 07:29:00;349190600;7.49;
2017-03-01 07:30:00;349190600;7.27;
2017-03-01 07:31:00;349190600;7.58;
2017-03-01 07:32:00;349190600;8.28;
2017-03-01 07:33:00;349190600;8.7;
2017-03-01 07:34:00;349190600;9.36;
2017-03-01 07:35:00;349190600;9.45;
2017-03-01 07:36:00;349190600;9.13;
2017-03-01 07:37:00;349190600;9.22;
2017-03-01 07:38:00;349190600;9.3;
2017-03-01 07:39:00;349190600;10.12;
2017-03-01 07:40:00;349190600;8.69;
2017-03-01 07:41:00;349190600;7.04;
2017-03-01 07:42:00;349190600;5.95;
2017-03-01 07:43:00;349190600;5.27;
2017-03-01 07:44:00;349190600;4.23;
2017-03-01 07:45:00;349190600;3.35;
2017-03-01 07:46:00;349190600;3.53;
2017-03-01 07:47:00;349190600;4.84;
2017-03-01 07:48:00;349190600;6.07;
2017-03-01 07:49:00;349190600;7;
2017-03-01 07:50:00;349190600;7.78;
2017-03-01 07:51:00;349190600;8.68;
2017-03-01 07:52:00;349190600;9.73;
2017-03-01 07:53:00;349190600;11.55;
2017-03-01 07:54:00;349190600;11.94;
2017-03-01 07:55:00;349190600;11.52;
2017-03-01 07:56:00;349190600;13.67;
2017-03-01 07:57:00;349190600;13.34;
2017-03-01 07:58:00;349190600;14.65;
2017-03-01 07:59:00;349190600;17.69;
2017-03-01 08:00:00;349190600;18.43;
2017-03-01 08:01:00;349190600;21.03;
2017-03-01 08:02:00;349190600;26.76;
2017-03-01 08:03:00;349190600;34.14;
2017-03-01 08:04:00;349190600;39.7;
2017-03-01 08:05:00;349190600;42.91;
2017-03-01 08:06:00;349190600;45.68;
2017-03-01 08:07:00;349190600;48.22;
2017-03-01 08:08:00;349190600;50.79;
2017-03-01 08:09:00;349190600;53.02;
2017-03-01 08:10:00;349190600;51.89;
2017-03-01 08:11:00;349190600;50.53;
2017-03-01 08:12:00;349190600;52.9;
2017-03-01 08:13:00;349190600;60.07;
2017-03-01 08:14:00;349190600;66.58;
2017-03-01 08:15:00;349190600;68.5;
2017-03-01 08:16:00;349190600;67.17;
2017-03-01 08:17:00;349190600;65.47;
2017-03-01 08:18:00;349190600;64.66;
2017-03-01 08:19:00;349190600;64.02;
2017-03-01 08:20:00;349190600;65.38;
2017-03-01 08:21:00;349190600;69.53;
2017-03-01 08:22:00;349190600;72.47;
2017-03-01 08:23:00;349190600;73.17;
2017-03-01 08:24:00;349190600;70.94;
2017-03-01 08:25:00;349190600;68.18;
2017-03-01 08:26:00;349190600;68.54;
2017-03-01 08:27:00;349190600;72.48;
2017-03-01 08:28:00;349190600;72.93;
2017-03-01 08:29:00;349190600;74.87;
2017-03-01 08:30:00;349190600;79.47;
2017-03-01 08:31:00;349190600;81.68;
2017-03-01 08:32:00;349190600;81.32;
2017-03-01 08:33:00;349190600;81.24;
2017-03-01 08:34:00;349190600;80.07;
2017-03-01 08:35:00;349190600;77.13;
2017-03-01 08:36:00;349190600;75.31;
2017-03-01 08:37:00;349190600;76.1;
2017-03-01 08:38:00;349190600;76.13;
2017-03-01 08:39:00;349190600;73.45;
2017-03-01 08:40:00;349190600;72.33;
2017-03-01 08:41:00;349190600;74.88;
2017-03-01 08:42:00;349190600;81.42;
2017-03-01 08:43:00;349190600;91.44;
2017-03-01 08:44:00;349190600;105.31;
2017-03-01 08:45:00;349190600;127.56;
2017-03-01 08:46:00;349190600;130.22;
2017-03-01 08:47:00;349190600;152.59;
2017-03-01 08:48:00;349190600;154.49;
2017-03-01 08:49:00;349190600;156.14;
2017-03-01 08:50:00;349190600;150.54;
2017-03-01 08:51:00;349190600;158.28;
2017-03-01 08:52:00;349190600;153.67;
2017-03-01 08:53:00;349190600;183.76;
2017-03-01 08:54:00;349190600;182.65;
2017-03-01 08:55:00;349190600;235.56;
2017-03-01 08:56:00;349190600;254.59;
2017-03-01 08:57:00;349190600;268.97;
2017-03-01 08:58:00;349190600;298.19;
2017-03-01 08:59:00;349190600;297.54;
2017-03-01 09:00:00;349190600;321.09;
2017-03-01 09:01:00;349190600;305.3;
2017-03-01 09:02:00;349190600;281.39;
2017-03-01 09:03:00;349190600;206.06;
2017-03-01 09:04:00;349190600;278.43;
2017-03-01 09:05:00;349190600;364.19;
2017-03-01 09:06:00;349190600;417.63;
2017-03-01 09:07:00;349190600;409.98;
2017-03-01 09:08:00;349190600;362.69;
2017-03-01 09:09:00;349190600;411.76;
2017-03-01 09:10:00;349190600;446.98;
2017-03-01 09:11:00;349190600;362.19;
2017-03-01 09:12:00;349190600;343.3;
2017-03-01 09:13:00;349190600;300.2;
2017-03-01 09:14:00;349190600;267.86;
2017-03-01 09:15:00;349190600;403.97;
2017-03-01 09:16:00;349190600;342.96;
2017-03-01 09:17:00;349190600;320.06;
2017-03-01 09:18:00;349190600;387.64;
2017-03-01 09:19:00;349190600;393.05;
2017-03-01 09:20:00;349190600;311.81;
2017-03-01 09:21:00;349190600;401.45;
2017-03-01 09:22:00;349190600;344.12;
2017-03-01 09:23:00;349190600;505.13;
2017-03-01 09:24:00;349190600;459.84;
2017-03-01 09:25:00;349190600;360.08;
2017-03-01 09:26:00;349190600;386.09;
2017-03-01 09:27:00;349190600;262.65;
2017-03-01 09:28:00;349190600;221.36;
2017-03-01 09:29:00;349190600;291.55;
2017-03-01 09:30:00;349190600;291.89;
2017-03-01 09:31:00;349190600;201.8;
2017-03-01 09:32:00;349190600;261.29;
2017-03-01 09:33:00;349190600;414.57;
2017-03-01 09:34:00;349190600;355.01;
2017-03-01 09:35:00;349190600;308.64;
2017-03-01 09:36:00;349190600;446.64;
2017-03-01 09:37:00;349190600;272.42;
2017-03-01 09:38:00;349190600;271.85;
2017-03-01 09:39:00;349190600;325.02;
2017-03-01 09:40:00;349190600;239.88;
2017-03-01 09:41:00;349190600;225.36;
2017-03-01 09:42:00;349190600;251.73;
2017-03-01 09:43:00;349190600;231.34;
2017-03-01 09:44:00;349190600;182.15;
2017-03-01 09:45:00;349190600;177.27;
2017-03-01 09:46:00;349190600;154.99;
2017-03-01 09:47:00;349190600;152.28;
2017-03-01 09:48:00;349190600;151.41;
2017-03-01 09:49:00;349190600;149.62;
2017-03-01 09:50:00;349190600;153.29;
2017-03-01 09:51:00;349190600;161.23;
2017-03-01 09:52:00;349190600;176.71;
2017-03-01 09:53:00;349190600;201.07;
2017-03-01 09:54:00;349190600;178.71;
2017-03-01 09:55:00;349190600;163.57;
2017-03-01 09:56:00;349190600;143.4;
2017-03-01 09:57:00;349190600;127.66;
2017-03-01 09:58:00;349190600;115.53;
2017-03-01 09:59:00;349190600;107.69;
2017-03-01 10:00:00;349190600;102.04;
2017-03-01 10:01:00;349190600;97.23;
2017-03-01 10:02:00;349190600;94.01;
2017-03-01 10:03:00;349190600;92.53;
2017-03-01 10:04:00;349190600;92.02;
2017-03-01 10:05:00;349190600;91.28;
2017-03-01 10:06:00;349190600;89.52;
2017-03-01 10:07:00;349190600;88.35;
2017-03-01 10:08:00;349190600;88.49;
2017-03-01 10:09:00;349190600;90.5;
2017-03-01 10:10:00;349190600;90.41;
2017-03-01 10:11:00;349190600;87.08;
2017-03-01 10:12:00;349190600;84.75;
2017-03-01 10:13:00;349190600;85.1;
2017-03-01 10:14:00;349190600;86.95;
2017-03-01 10:15:00;349190600;87.62;
