DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:00:00;254180060;GDYNIA;-4.83;-5.21;;;;;;0.38;;
2017-12-01 00:01:00;254180060;GDYNIA;-4.83;-5.18;;;;;;0.35;;
2017-12-01 00:02:00;254180060;GDYNIA;-4.85;-5.18;;;;;;0.34;;
2017-12-01 00:03:00;254180060;GDYNIA;-4.86;-5.20;;;;;;0.34;;
2017-12-01 00:04:00;254180060;GDYNIA;-4.92;-5.22;;;;;;0.30;;
2017-12-01 00:05:00;254180060;GDYNIA;-4.92;-5.24;;;;;;0.32;;
2017-12-01 00:06:00;254180060;GDYNIA;-4.92;-5.24;;;;;;0.33;;
2017-12-01 00:07:00;254180060;GDYNIA;-4.94;-5.25;;;;;;0.31;;
2017-12-01 00:08:00;254180060;GDYNIA;-4.94;-5.25;;;;;;0.31;;
2017-12-01 00:09:00;254180060;GDYNIA;-4.94;-5.24;;;;;;0.30;;
2017-12-01 00:10:00;254180060;GDYNIA;-4.93;-5.24;;;;;;0.30;;
2017-12-01 00:11:00;254180060;GDYNIA;-4.92;-5.19;;;;;;0.27;;
2017-12-01 00:12:00;254180060;GDYNIA;-4.90;-5.18;;;;;;0.28;;
2017-12-01 00:13:00;254180060;GDYNIA;-4.90;-5.17;;;;;;0.28;;
2017-12-01 00:14:00;254180060;GDYNIA;-4.91;-5.23;;;;;;0.32;;
2017-12-01 00:15:00;254180060;GDYNIA;-4.89;-5.18;;;;;;0.30;;
2017-12-01 00:16:00;254180060;GDYNIA;-4.87;-5.20;;;;;;0.32;;
2017-12-01 00:17:00;254180060;GDYNIA;-4.84;-5.21;;;;;;0.38;;
2017-12-01 00:18:00;254180060;GDYNIA;-4.83;-5.18;;;;;;0.34;;
2017-12-01 00:19:00;254180060;GDYNIA;-4.83;-5.19;;;;;;0.36;;
2017-12-01 00:20:00;254180060;GDYNIA;-4.82;-5.18;;;;;;0.35;;
2017-12-01 00:21:00;254180060;GDYNIA;-4.82;-5.17;;;;;;0.35;;
2017-12-01 00:22:00;254180060;GDYNIA;-4.83;-5.18;;;;;;0.35;;
2017-12-01 00:23:00;254180060;GDYNIA;-4.83;-5.17;;;;;;0.34;;
2017-12-01 00:24:00;254180060;GDYNIA;-4.83;-5.16;;;;;;0.34;;
2017-12-01 00:25:00;254180060;GDYNIA;-4.77;-5.14;;;;;;0.36;;
2017-12-01 00:26:00;254180060;GDYNIA;-4.78;-5.17;;;;;;0.40;;
2017-12-01 00:27:00;254180060;GDYNIA;-4.81;-5.17;;;;;;0.36;;
2017-12-01 00:28:00;254180060;GDYNIA;-4.82;-5.17;;;;;;0.35;;
2017-12-01 00:29:00;254180060;GDYNIA;-4.78;-5.13;;;;;;0.35;;
2017-12-01 00:30:00;254180060;GDYNIA;-4.78;-5.09;;;;;;0.31;;
2017-12-01 00:31:00;254180060;GDYNIA;-4.81;-5.10;;;;;;0.29;;
2017-12-01 00:32:00;254180060;GDYNIA;-4.78;-5.13;;;;;;0.35;;
2017-12-01 00:33:00;254180060;GDYNIA;-4.81;-5.15;;;;;;0.34;;
