DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-01 00:00:00;254180060;GDYNIA;-4.89;-5.45;;;;;;0.56;;
2017-11-01 00:01:00;254180060;GDYNIA;-4.86;-5.42;;;;;;0.56;;
2017-11-01 00:02:00;254180060;GDYNIA;-4.83;-5.37;;;;;;0.53;;
2017-11-01 00:03:00;254180060;GDYNIA;-4.83;-5.34;;;;;;0.51;;
2017-11-01 00:04:00;254180060;GDYNIA;-4.82;-5.34;;;;;;0.51;;
2017-11-01 00:05:00;254180060;GDYNIA;-4.83;-5.33;;;;;;0.50;;
2017-11-01 00:06:00;254180060;GDYNIA;-4.81;-5.33;;;;;;0.52;;
2017-11-01 00:07:00;254180060;GDYNIA;-4.81;-5.34;;;;;;0.53;;
2017-11-01 00:08:00;254180060;GDYNIA;-4.83;-5.36;;;;;;0.54;;
2017-11-01 00:09:00;254180060;GDYNIA;-4.83;-5.41;;;;;;0.58;;
2017-11-01 00:10:00;254180060;GDYNIA;-4.83;-5.42;;;;;;0.59;;
2017-11-01 00:11:00;254180060;GDYNIA;-4.82;-5.41;;;;;;0.59;;
2017-11-01 00:12:00;254180060;GDYNIA;-4.82;-5.41;;;;;;0.58;;
2017-11-01 00:13:00;254180060;GDYNIA;-4.83;-5.40;;;;;;0.57;;
2017-11-01 00:14:00;254180060;GDYNIA;-4.83;-5.42;;;;;;0.59;;
2017-11-01 00:15:00;254180060;GDYNIA;-4.85;-5.43;;;;;;0.57;;
2017-11-01 00:16:00;254180060;GDYNIA;-4.89;-5.47;;;;;;0.58;;
2017-11-01 00:17:00;254180060;GDYNIA;-4.91;-5.50;;;;;;0.59;;
2017-11-01 00:18:00;254180060;GDYNIA;-4.91;-5.50;;;;;;0.59;;
2017-11-01 00:19:00;254180060;GDYNIA;-4.91;-5.50;;;;;;0.59;;
2017-11-01 00:20:00;254180060;GDYNIA;-4.85;-5.42;;;;;;0.58;;
2017-11-01 00:21:00;254180060;GDYNIA;-4.83;-5.40;;;;;;0.57;;
2017-11-01 00:22:00;254180060;GDYNIA;-4.83;-5.38;;;;;;0.56;;
2017-11-01 00:23:00;254180060;GDYNIA;-4.83;-5.37;;;;;;0.54;;
2017-11-01 00:24:00;254180060;GDYNIA;-4.81;-5.34;;;;;;0.53;;
2017-11-01 00:25:00;254180060;GDYNIA;-4.75;-5.30;;;;;;0.55;;
2017-11-01 00:26:00;254180060;GDYNIA;-4.77;-5.30;;;;;;0.53;;
2017-11-01 00:27:00;254180060;GDYNIA;-4.75;-5.34;;;;;;0.58;;
2017-11-01 00:28:00;254180060;GDYNIA;-4.74;-5.28;;;;;;0.54;;
2017-11-01 00:29:00;254180060;GDYNIA;-4.73;-5.25;;;;;;0.52;;
2017-11-01 00:30:00;254180060;GDYNIA;-4.76;-5.26;;;;;;0.51;;
2017-11-01 00:31:00;254180060;GDYNIA;-4.77;-5.27;;;;;;0.50;;
2017-11-01 00:32:00;254180060;GDYNIA;-4.80;-5.28;;;;;;0.48;;
2017-11-01 00:33:00;254180060;GDYNIA;-4.82;-5.28;;;;;;0.47;;
2017-11-01 00:34:00;254180060;GDYNIA;-4.83;-5.30;;;;;;0.47;;
2017-11-01 00:35:00;254180060;GDYNIA;-4.82;-5.34;;;;;;0.52;;
2017-11-01 00:36:00;254180060;GDYNIA;-4.77;-5.34;;;;;;0.57;;
2017-11-01 00:37:00;254180060;GDYNIA;-4.82;-5.34;;;;;;0.52;;
2017-11-01 00:38:00;254180060;GDYNIA;-4.81;-5.35;;;;;;0.54;;
2017-11-01 00:39:00;254180060;GDYNIA;-4.80;-5.35;;;;;;0.55;;
2017-11-01 00:40:00;254180060;GDYNIA;-4.78;-5.33;;;;;;0.55;;
2017-11-01 00:41:00;254180060;GDYNIA;-4.78;-5.33;;;;;;0.55;;
2017-11-01 00:42:00;254180060;GDYNIA;-4.76;-5.34;;;;;;0.58;;
2017-11-01 00:43:00;254180060;GDYNIA;-4.80;-5.34;;;;;;0.55;;
2017-11-01 00:44:00;254180060;GDYNIA;-4.74;-5.29;;;;;;0.55;;
2017-11-01 00:45:00;254180060;GDYNIA;-4.75;-5.30;;;;;;0.55;;
2017-11-01 00:46:00;254180060;GDYNIA;-4.78;-5.31;;;;;;0.54;;
2017-11-01 00:47:00;254180060;GDYNIA;-4.74;-5.25;;;;;;0.51;;
2017-11-01 00:48:00;254180060;GDYNIA;-4.74;-5.25;;;;;;0.51;;
2017-11-01 00:49:00;254180060;GDYNIA;-4.75;-5.28;;;;;;0.53;;
2017-11-01 00:50:00;254180060;GDYNIA;-4.75;-5.27;;;;;;0.53;;
2017-11-01 00:51:00;254180060;GDYNIA;-4.72;-5.24;;;;;;0.53;;
2017-11-01 00:52:00;254180060;GDYNIA;-4.73;-5.25;;;;;;0.52;;
2017-11-01 00:53:00;254180060;GDYNIA;-4.71;-5.25;;;;;;0.54;;
2017-11-01 00:54:00;254180060;GDYNIA;-4.74;-5.25;;;;;;0.51;;
2017-11-01 00:55:00;254180060;GDYNIA;-4.73;-5.25;;;;;;0.53;;
2017-11-01 00:56:00;254180060;GDYNIA;-4.69;-5.25;;;;;;0.56;;
2017-11-01 00:57:00;254180060;GDYNIA;-4.68;-5.20;;;;;;0.52;;
2017-11-01 00:58:00;254180060;GDYNIA;-4.70;-5.18;;;;;;0.49;;
2017-11-01 00:59:00;254180060;GDYNIA;-4.72;-5.18;;;;;;0.45;;
2017-11-01 01:00:00;254180060;GDYNIA;-4.71;-5.17;;;;;;0.46;;
2017-11-01 01:01:00;254180060;GDYNIA;-4.71;-5.19;;;;;;0.48;;
2017-11-01 01:02:00;254180060;GDYNIA;-4.73;-5.21;;;;;;0.49;;
2017-11-01 01:03:00;254180060;GDYNIA;-4.76;-5.25;;;;;;0.49;;
2017-11-01 01:04:00;254180060;GDYNIA;-4.78;-5.25;;;;;;0.47;;
2017-11-01 01:05:00;254180060;GDYNIA;-4.75;-5.24;;;;;;0.49;;
2017-11-01 01:06:00;254180060;GDYNIA;-4.73;-5.20;;;;;;0.47;;
2017-11-01 01:07:00;254180060;GDYNIA;-4.73;-5.21;;;;;;0.48;;
2017-11-01 01:08:00;254180060;GDYNIA;-4.72;-5.20;;;;;;0.48;;
2017-11-01 01:09:00;254180060;GDYNIA;-4.73;-5.21;;;;;;0.49;;
2017-11-01 01:10:00;254180060;GDYNIA;-4.77;-5.27;;;;;;0.50;;
2017-11-01 01:11:00;254180060;GDYNIA;-4.82;-5.33;;;;;;0.51;;
2017-11-01 01:12:00;254180060;GDYNIA;-4.81;-5.34;;;;;;0.53;;
2017-11-01 01:13:00;254180060;GDYNIA;-4.80;-5.35;;;;;;0.54;;
2017-11-01 01:14:00;254180060;GDYNIA;-4.79;-5.35;;;;;;0.56;;
2017-11-01 01:15:00;254180060;GDYNIA;-4.79;-5.38;;;;;;0.59;;
2017-11-01 01:16:00;254180060;GDYNIA;-4.76;-5.36;;;;;;0.59;;
2017-11-01 01:17:00;254180060;GDYNIA;-4.76;-5.37;;;;;;0.61;;
2017-11-01 01:18:00;254180060;GDYNIA;-4.74;-5.33;;;;;;0.59;;
2017-11-01 01:19:00;254180060;GDYNIA;-4.71;-5.27;;;;;;0.56;;
2017-11-01 01:20:00;254180060;GDYNIA;-4.71;-5.25;;;;;;0.54;;
2017-11-01 01:21:00;254180060;GDYNIA;-4.73;-5.24;;;;;;0.51;;
2017-11-01 01:22:00;254180060;GDYNIA;-4.71;-5.24;;;;;;0.53;;
2017-11-01 01:23:00;254180060;GDYNIA;-4.72;-5.26;;;;;;0.54;;
2017-11-01 01:24:00;254180060;GDYNIA;-4.72;-5.26;;;;;;0.54;;
2017-11-01 01:25:00;254180060;GDYNIA;-4.70;-5.25;;;;;;0.56;;
2017-11-01 01:26:00;254180060;GDYNIA;-4.74;-5.29;;;;;;0.55;;
2017-11-01 01:27:00;254180060;GDYNIA;-4.74;-5.31;;;;;;0.57;;
2017-11-01 01:28:00;254180060;GDYNIA;-4.74;-5.33;;;;;;0.59;;
2017-11-01 01:29:00;254180060;GDYNIA;-4.74;-5.32;;;;;;0.58;;
2017-11-01 01:30:00;254180060;GDYNIA;-4.77;-5.33;;;;;;0.56;;
2017-11-01 01:31:00;254180060;GDYNIA;-4.73;-5.30;;;;;;0.56;;
2017-11-01 01:32:00;254180060;GDYNIA;-4.77;-5.33;;;;;;0.56;;
2017-11-01 01:33:00;254180060;GDYNIA;-4.75;-5.31;;;;;;0.56;;
2017-11-01 01:34:00;254180060;GDYNIA;-4.75;-5.29;;;;;;0.54;;
2017-11-01 01:35:00;254180060;GDYNIA;-4.74;-5.27;;;;;;0.53;;
2017-11-01 01:36:00;254180060;GDYNIA;-4.76;-5.28;;;;;;0.52;;
2017-11-01 01:37:00;254180060;GDYNIA;-4.77;-5.29;;;;;;0.52;;
2017-11-01 01:38:00;254180060;GDYNIA;-4.77;-5.27;;;;;;0.51;;
2017-11-01 01:39:00;254180060;GDYNIA;-4.78;-5.32;;;;;;0.54;;
2017-11-01 01:40:00;254180060;GDYNIA;-4.73;-5.28;;;;;;0.55;;
2017-11-01 01:41:00;254180060;GDYNIA;-4.72;-5.26;;;;;;0.54;;
2017-11-01 01:42:00;254180060;GDYNIA;-4.70;-5.25;;;;;;0.55;;
2017-11-01 01:43:00;254180060;GDYNIA;-4.70;-5.24;;;;;;0.55;;
2017-11-01 01:44:00;254180060;GDYNIA;-4.74;-5.27;;;;;;0.52;;
2017-11-01 01:45:00;254180060;GDYNIA;-4.75;-5.30;;;;;;0.54;;
2017-11-01 01:46:00;254180060;GDYNIA;-4.73;-5.31;;;;;;0.57;;
2017-11-01 01:47:00;254180060;GDYNIA;-4.68;-5.27;;;;;;0.59;;
2017-11-01 01:48:00;254180060;GDYNIA;-4.62;-5.20;;;;;;0.58;;
2017-11-01 01:49:00;254180060;GDYNIA;-4.65;-5.22;;;;;;0.57;;
2017-11-01 01:50:00;254180060;GDYNIA;-4.66;-5.18;;;;;;0.52;;
2017-11-01 01:51:00;254180060;GDYNIA;-4.66;-5.17;;;;;;0.51;;
2017-11-01 01:52:00;254180060;GDYNIA;-4.66;-5.16;;;;;;0.50;;
2017-11-01 01:53:00;254180060;GDYNIA;-4.65;-5.17;;;;;;0.52;;
2017-11-01 01:54:00;254180060;GDYNIA;-4.63;-5.16;;;;;;0.52;;
2017-11-01 01:55:00;254180060;GDYNIA;-4.66;-5.17;;;;;;0.51;;
2017-11-01 01:56:00;254180060;GDYNIA;-4.66;-5.16;;;;;;0.50;;
2017-11-01 01:57:00;254180060;GDYNIA;-4.68;-5.16;;;;;;0.48;;
2017-11-01 01:58:00;254180060;GDYNIA;-4.74;-5.22;;;;;;0.49;;
2017-11-01 01:59:00;254180060;GDYNIA;-4.73;-5.25;;;;;;0.52;;
2017-11-01 02:00:00;254180060;GDYNIA;-4.72;-5.25;;;;;;0.52;;
2017-11-01 02:01:00;254180060;GDYNIA;-4.69;-5.21;;;;;;0.52;;
2017-11-01 02:02:00;254180060;GDYNIA;-4.71;-5.23;;;;;;0.53;;
2017-11-01 02:03:00;254180060;GDYNIA;-4.69;-5.20;;;;;;0.51;;
2017-11-01 02:04:00;254180060;GDYNIA;-4.69;-5.21;;;;;;0.53;;
2017-11-01 02:05:00;254180060;GDYNIA;-4.70;-5.23;;;;;;0.53;;
2017-11-01 02:06:00;254180060;GDYNIA;-4.69;-5.20;;;;;;0.51;;
2017-11-01 02:07:00;254180060;GDYNIA;-4.69;-5.22;;;;;;0.53;;
2017-11-01 02:08:00;254180060;GDYNIA;-4.71;-5.23;;;;;;0.51;;
2017-11-01 02:09:00;254180060;GDYNIA;-4.74;-5.26;;;;;;0.52;;
2017-11-01 02:10:00;254180060;GDYNIA;-4.71;-5.23;;;;;;0.52;;
2017-11-01 02:11:00;254180060;GDYNIA;-4.70;-5.24;;;;;;0.53;;
2017-11-01 02:12:00;254180060;GDYNIA;-4.70;-5.25;;;;;;0.55;;
2017-11-01 02:13:00;254180060;GDYNIA;-4.69;-5.25;;;;;;0.56;;
2017-11-01 02:14:00;254180060;GDYNIA;-4.67;-5.24;;;;;;0.57;;
2017-11-01 02:15:00;254180060;GDYNIA;-4.67;-5.25;;;;;;0.58;;
2017-11-01 02:16:00;254180060;GDYNIA;-4.66;-5.26;;;;;;0.60;;
2017-11-01 02:17:00;254180060;GDYNIA;-4.66;-5.25;;;;;;0.60;;
2017-11-01 02:18:00;254180060;GDYNIA;-4.69;-5.27;;;;;;0.59;;
2017-11-01 02:19:00;254180060;GDYNIA;-4.74;-5.33;;;;;;0.59;;
2017-11-01 02:20:00;254180060;GDYNIA;-4.71;-5.33;;;;;;0.62;;
2017-11-01 02:21:00;254180060;GDYNIA;-4.73;-5.34;;;;;;0.60;;
2017-11-01 02:22:00;254180060;GDYNIA;-4.69;-5.32;;;;;;0.63;;
2017-11-01 02:23:00;254180060;GDYNIA;-4.73;-5.33;;;;;;0.60;;
2017-11-01 02:24:00;254180060;GDYNIA;-4.73;-5.31;;;;;;0.58;;
2017-11-01 02:25:00;254180060;GDYNIA;-4.74;-5.30;;;;;;0.55;;
2017-11-01 02:26:00;254180060;GDYNIA;-4.70;-5.27;;;;;;0.56;;
2017-11-01 02:27:00;254180060;GDYNIA;-4.67;-5.23;;;;;;0.56;;
2017-11-01 02:28:00;254180060;GDYNIA;-4.65;-5.20;;;;;;0.54;;
2017-11-01 02:29:00;254180060;GDYNIA;-4.63;-5.18;;;;;;0.54;;
2017-11-01 02:30:00;254180060;GDYNIA;-4.60;-5.17;;;;;;0.57;;
2017-11-01 02:31:00;254180060;GDYNIA;-4.59;-5.17;;;;;;0.58;;
2017-11-01 02:32:00;254180060;GDYNIA;-4.62;-5.16;;;;;;0.55;;
2017-11-01 02:33:00;254180060;GDYNIA;-4.61;-5.17;;;;;;0.56;;
2017-11-01 02:34:00;254180060;GDYNIA;-4.65;-5.18;;;;;;0.53;;
2017-11-01 02:35:00;254180060;GDYNIA;-4.66;-5.19;;;;;;0.53;;
2017-11-01 02:36:00;254180060;GDYNIA;-4.66;-5.21;;;;;;0.56;;
2017-11-01 02:37:00;254180060;GDYNIA;-4.78;-5.35;;;;;;0.57;;
2017-11-01 02:38:00;254180060;GDYNIA;-4.97;-5.55;;;;;;0.58;;
2017-11-01 02:39:00;254180060;GDYNIA;-5.18;-5.80;;;;;;0.62;;
2017-11-01 02:40:00;254180060;GDYNIA;-5.32;-6.01;;;;;;0.69;;
2017-11-01 02:41:00;254180060;GDYNIA;-5.42;-6.17;;;;;;0.74;;
2017-11-01 02:42:00;254180060;GDYNIA;-5.48;-6.26;;;;;;0.78;;
2017-11-01 02:43:00;254180060;GDYNIA;-5.47;-6.30;;;;;;0.83;;
2017-11-01 02:44:00;254180060;GDYNIA;-5.44;-6.28;;;;;;0.85;;
2017-11-01 02:45:00;254180060;GDYNIA;-5.42;-6.27;;;;;;0.85;;
2017-11-01 02:46:00;254180060;GDYNIA;-5.34;-6.21;;;;;;0.87;;
2017-11-01 02:47:00;254180060;GDYNIA;-5.22;-6.12;;;;;;0.90;;
2017-11-01 02:48:00;254180060;GDYNIA;-5.10;-6.01;;;;;;0.91;;
2017-11-01 02:49:00;254180060;GDYNIA;-4.96;-5.91;;;;;;0.95;;
2017-11-01 02:50:00;254180060;GDYNIA;-4.86;-5.80;;;;;;0.94;;
2017-11-01 02:51:00;254180060;GDYNIA;-4.76;-5.69;;;;;;0.93;;
2017-11-01 02:52:00;254180060;GDYNIA;-4.72;-5.62;;;;;;0.91;;
2017-11-01 02:53:00;254180060;GDYNIA;-4.67;-5.56;;;;;;0.89;;
2017-11-01 02:54:00;254180060;GDYNIA;-4.61;-5.46;;;;;;0.85;;
2017-11-01 02:55:00;254180060;GDYNIA;-4.57;-5.41;;;;;;0.83;;
2017-11-01 02:56:00;254180060;GDYNIA;-4.57;-5.36;;;;;;0.79;;
2017-11-01 02:57:00;254180060;GDYNIA;-4.57;-5.36;;;;;;0.79;;
2017-11-01 02:58:00;254180060;GDYNIA;-4.55;-5.33;;;;;;0.78;;
2017-11-01 02:59:00;254180060;GDYNIA;-4.54;-5.30;;;;;;0.76;;
2017-11-01 03:00:00;254180060;GDYNIA;-4.53;-5.26;;;;;;0.73;;
2017-11-01 03:01:00;254180060;GDYNIA;-4.51;-5.24;;;;;;0.73;;
2017-11-01 03:02:00;254180060;GDYNIA;-4.51;-5.24;;;;;;0.73;;
2017-11-01 03:03:00;254180060;GDYNIA;-4.50;-5.20;;;;;;0.69;;
2017-11-01 03:04:00;254180060;GDYNIA;-4.50;-5.18;;;;;;0.68;;
2017-11-01 03:05:00;254180060;GDYNIA;-4.49;-5.17;;;;;;0.68;;
2017-11-01 03:06:00;254180060;GDYNIA;-4.49;-5.16;;;;;;0.67;;
2017-11-01 03:07:00;254180060;GDYNIA;-4.53;-5.15;;;;;;0.62;;
2017-11-01 03:08:00;254180060;GDYNIA;-4.56;-5.16;;;;;;0.60;;
2017-11-01 03:09:00;254180060;GDYNIA;-4.55;-5.14;;;;;;0.59;;
2017-11-01 03:10:00;254180060;GDYNIA;-4.54;-5.11;;;;;;0.57;;
2017-11-01 03:11:00;254180060;GDYNIA;-4.56;-5.09;;;;;;0.53;;
2017-11-01 03:12:00;254180060;GDYNIA;-4.54;-5.09;;;;;;0.55;;
2017-11-01 03:13:00;254180060;GDYNIA;-4.57;-5.10;;;;;;0.54;;
2017-11-01 03:14:00;254180060;GDYNIA;-4.60;-5.17;;;;;;0.58;;
2017-11-01 03:15:00;254180060;GDYNIA;-4.57;-5.15;;;;;;0.57;;
2017-11-01 03:16:00;254180060;GDYNIA;-4.62;-5.16;;;;;;0.54;;
2017-11-01 03:17:00;254180060;GDYNIA;-4.64;-5.17;;;;;;0.53;;
2017-11-01 03:18:00;254180060;GDYNIA;-4.62;-5.16;;;;;;0.54;;
2017-11-01 03:19:00;254180060;GDYNIA;-4.61;-5.14;;;;;;0.53;;
2017-11-01 03:20:00;254180060;GDYNIA;-4.64;-5.16;;;;;;0.52;;
2017-11-01 03:21:00;254180060;GDYNIA;-4.69;-5.18;;;;;;0.49;;
2017-11-01 03:22:00;254180060;GDYNIA;-4.68;-5.19;;;;;;0.51;;
2017-11-01 03:23:00;254180060;GDYNIA;-4.68;-5.17;;;;;;0.49;;
2017-11-01 03:24:00;254180060;GDYNIA;-4.68;-5.17;;;;;;0.49;;
2017-11-01 03:25:00;254180060;GDYNIA;-4.72;-5.18;;;;;;0.46;;
2017-11-01 03:26:00;254180060;GDYNIA;-4.72;-5.17;;;;;;0.45;;
2017-11-01 03:27:00;254180060;GDYNIA;-4.70;-5.17;;;;;;0.46;;
2017-11-01 03:28:00;254180060;GDYNIA;-4.68;-5.17;;;;;;0.50;;
2017-11-01 03:29:00;254180060;GDYNIA;-4.68;-5.18;;;;;;0.51;;
2017-11-01 03:30:00;254180060;GDYNIA;-4.69;-5.21;;;;;;0.52;;
2017-11-01 03:31:00;254180060;GDYNIA;-4.69;-5.25;;;;;;0.56;;
2017-11-01 03:32:00;254180060;GDYNIA;-4.68;-5.25;;;;;;0.57;;
2017-11-01 03:33:00;254180060;GDYNIA;-4.68;-5.26;;;;;;0.57;;
2017-11-01 03:34:00;254180060;GDYNIA;-4.66;-5.24;;;;;;0.58;;
2017-11-01 03:35:00;254180060;GDYNIA;-4.66;-5.25;;;;;;0.59;;
2017-11-01 03:36:00;254180060;GDYNIA;-4.66;-5.23;;;;;;0.57;;
2017-11-01 03:37:00;254180060;GDYNIA;-4.66;-5.25;;;;;;0.60;;
2017-11-01 03:38:00;254180060;GDYNIA;-4.63;-5.25;;;;;;0.63;;
2017-11-01 03:39:00;254180060;GDYNIA;-4.62;-5.25;;;;;;0.63;;
2017-11-01 03:40:00;254180060;GDYNIA;-4.62;-5.22;;;;;;0.60;;
2017-11-01 03:41:00;254180060;GDYNIA;-4.64;-5.22;;;;;;0.57;;
2017-11-01 03:42:00;254180060;GDYNIA;-4.63;-5.17;;;;;;0.54;;
2017-11-01 03:43:00;254180060;GDYNIA;-4.57;-5.12;;;;;;0.54;;
2017-11-01 03:44:00;254180060;GDYNIA;-4.59;-5.11;;;;;;0.52;;
2017-11-01 03:45:00;254180060;GDYNIA;-4.58;-5.12;;;;;;0.54;;
2017-11-01 03:46:00;254180060;GDYNIA;-4.58;-5.16;;;;;;0.58;;
2017-11-01 03:47:00;254180060;GDYNIA;-4.59;-5.17;;;;;;0.57;;
2017-11-01 03:48:00;254180060;GDYNIA;-4.64;-5.18;;;;;;0.54;;
2017-11-01 03:49:00;254180060;GDYNIA;-4.65;-5.19;;;;;;0.54;;
2017-11-01 03:50:00;254180060;GDYNIA;-4.67;-5.23;;;;;;0.56;;
2017-11-01 03:51:00;254180060;GDYNIA;-4.70;-5.26;;;;;;0.56;;
2017-11-01 03:52:00;254180060;GDYNIA;-4.74;-5.32;;;;;;0.58;;
2017-11-01 03:53:00;254180060;GDYNIA;-4.67;-5.32;;;;;;0.65;;
2017-11-01 03:54:00;254180060;GDYNIA;-4.66;-5.35;;;;;;0.69;;
2017-11-01 03:55:00;254180060;GDYNIA;-4.65;-5.34;;;;;;0.69;;
2017-11-01 03:56:00;254180060;GDYNIA;-4.66;-5.34;;;;;;0.68;;
2017-11-01 03:57:00;254180060;GDYNIA;-4.64;-5.31;;;;;;0.67;;
2017-11-01 03:58:00;254180060;GDYNIA;-4.59;-5.27;;;;;;0.69;;
2017-11-01 03:59:00;254180060;GDYNIA;-4.57;-5.26;;;;;;0.68;;
2017-11-01 04:00:00;254180060;GDYNIA;-4.62;-5.25;;;;;;0.63;;
2017-11-01 04:01:00;254180060;GDYNIA;-4.62;-5.23;;;;;;0.60;;
2017-11-01 04:02:00;254180060;GDYNIA;-4.62;-5.24;;;;;;0.62;;
2017-11-01 04:03:00;254180060;GDYNIA;-4.58;-5.20;;;;;;0.62;;
2017-11-01 04:04:00;254180060;GDYNIA;-4.63;-5.23;;;;;;0.60;;
2017-11-01 04:05:00;254180060;GDYNIA;-4.62;-5.21;;;;;;0.58;;
2017-11-01 04:06:00;254180060;GDYNIA;-4.62;-5.25;;;;;;0.63;;
2017-11-01 04:07:00;254180060;GDYNIA;-4.61;-5.24;;;;;;0.63;;
2017-11-01 04:08:00;254180060;GDYNIA;-4.58;-5.19;;;;;;0.61;;
2017-11-01 04:09:00;254180060;GDYNIA;-4.58;-5.17;;;;;;0.59;;
2017-11-01 04:10:00;254180060;GDYNIA;-4.59;-5.17;;;;;;0.58;;
2017-11-01 04:11:00;254180060;GDYNIA;-4.60;-5.17;;;;;;0.57;;
2017-11-01 04:12:00;254180060;GDYNIA;-4.63;-5.17;;;;;;0.54;;
2017-11-01 04:13:00;254180060;GDYNIA;-4.65;-5.18;;;;;;0.54;;
2017-11-01 04:14:00;254180060;GDYNIA;-4.67;-5.23;;;;;;0.56;;
2017-11-01 04:15:00;254180060;GDYNIA;-4.66;-5.27;;;;;;0.61;;
2017-11-01 04:16:00;254180060;GDYNIA;-4.66;-5.28;;;;;;0.62;;
2017-11-01 04:17:00;254180060;GDYNIA;-4.69;-5.32;;;;;;0.63;;
2017-11-01 04:18:00;254180060;GDYNIA;-4.77;-5.40;;;;;;0.63;;
2017-11-01 04:19:00;254180060;GDYNIA;-4.78;-5.42;;;;;;0.63;;
2017-11-01 04:20:00;254180060;GDYNIA;-4.76;-5.40;;;;;;0.64;;
2017-11-01 04:21:00;254180060;GDYNIA;-4.75;-5.37;;;;;;0.62;;
2017-11-01 04:22:00;254180060;GDYNIA;-4.74;-5.36;;;;;;0.62;;
2017-11-01 04:23:00;254180060;GDYNIA;-4.75;-5.35;;;;;;0.60;;
2017-11-01 04:24:00;254180060;GDYNIA;-4.75;-5.34;;;;;;0.60;;
2017-11-01 04:25:00;254180060;GDYNIA;-4.76;-5.34;;;;;;0.58;;
2017-11-01 04:26:00;254180060;GDYNIA;-4.73;-5.34;;;;;;0.60;;
2017-11-01 04:27:00;254180060;GDYNIA;-4.70;-5.31;;;;;;0.61;;
2017-11-01 04:28:00;254180060;GDYNIA;-4.68;-5.29;;;;;;0.61;;
2017-11-01 04:29:00;254180060;GDYNIA;-4.66;-5.25;;;;;;0.60;;
2017-11-01 04:30:00;254180060;GDYNIA;-4.67;-5.26;;;;;;0.59;;
2017-11-01 04:31:00;254180060;GDYNIA;-4.66;-5.26;;;;;;0.60;;
2017-11-01 04:32:00;254180060;GDYNIA;-4.67;-5.24;;;;;;0.57;;
2017-11-01 04:33:00;254180060;GDYNIA;-4.68;-5.25;;;;;;0.56;;
2017-11-01 04:34:00;254180060;GDYNIA;-4.66;-5.24;;;;;;0.58;;
2017-11-01 04:35:00;254180060;GDYNIA;-4.66;-5.22;;;;;;0.56;;
2017-11-01 04:36:00;254180060;GDYNIA;-4.65;-5.22;;;;;;0.56;;
2017-11-01 04:37:00;254180060;GDYNIA;-4.65;-5.23;;;;;;0.57;;
2017-11-01 04:38:00;254180060;GDYNIA;-4.65;-5.19;;;;;;0.54;;
2017-11-01 04:39:00;254180060;GDYNIA;-4.63;-5.19;;;;;;0.55;;
2017-11-01 04:40:00;254180060;GDYNIA;-4.66;-5.23;;;;;;0.57;;
2017-11-01 04:41:00;254180060;GDYNIA;-4.68;-5.24;;;;;;0.56;;
2017-11-01 04:42:00;254180060;GDYNIA;-4.72;-5.27;;;;;;0.55;;
2017-11-01 04:43:00;254180060;GDYNIA;-4.73;-5.29;;;;;;0.56;;
2017-11-01 04:44:00;254180060;GDYNIA;-4.76;-5.36;;;;;;0.61;;
2017-11-01 04:45:00;254180060;GDYNIA;-4.82;-5.45;;;;;;0.62;;
2017-11-01 04:46:00;254180060;GDYNIA;-4.90;-5.56;;;;;;0.66;;
2017-11-01 04:47:00;254180060;GDYNIA;-4.92;-5.60;;;;;;0.68;;
2017-11-01 04:48:00;254180060;GDYNIA;-4.92;-5.67;;;;;;0.74;;
2017-11-01 04:49:00;254180060;GDYNIA;-4.92;-5.73;;;;;;0.81;;
2017-11-01 04:50:00;254180060;GDYNIA;-4.92;-5.80;;;;;;0.88;;
2017-11-01 04:51:00;254180060;GDYNIA;-4.95;-5.88;;;;;;0.93;;
2017-11-01 04:52:00;254180060;GDYNIA;-5.03;-5.94;;;;;;0.91;;
2017-11-01 04:53:00;254180060;GDYNIA;-5.12;-6.03;;;;;;0.91;;
2017-11-01 04:54:00;254180060;GDYNIA;-5.18;-6.08;;;;;;0.91;;
2017-11-01 04:55:00;254180060;GDYNIA;-5.17;-6.10;;;;;;0.92;;
2017-11-01 04:56:00;254180060;GDYNIA;-5.17;-6.10;;;;;;0.93;;
2017-11-01 04:57:00;254180060;GDYNIA;-5.13;-6.08;;;;;;0.95;;
2017-11-01 04:58:00;254180060;GDYNIA;-5.11;-6.07;;;;;;0.96;;
2017-11-01 04:59:00;254180060;GDYNIA;-5.09;-6.07;;;;;;0.98;;
2017-11-01 05:00:00;254180060;GDYNIA;-5.06;-6.10;;;;;;1.03;;
2017-11-01 05:01:00;254180060;GDYNIA;-5;-6.09;;;;;;1.09;;
2017-11-01 05:02:00;254180060;GDYNIA;-4.95;-6.09;;;;;;1.14;;
2017-11-01 05:03:00;254180060;GDYNIA;-4.92;-6.10;;;;;;1.18;;
2017-11-01 05:04:00;254180060;GDYNIA;-4.87;-6.08;;;;;;1.21;;
2017-11-01 05:05:00;254180060;GDYNIA;-4.82;-6.05;;;;;;1.23;;
2017-11-01 05:06:00;254180060;GDYNIA;-4.79;-6.01;;;;;;1.22;;
2017-11-01 05:07:00;254180060;GDYNIA;-4.79;-6;;;;;;1.22;;
2017-11-01 05:08:00;254180060;GDYNIA;-4.76;-5.97;;;;;;1.21;;
