﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-10-01 00:00:00;354170120;-10.77;-2.7;-8.06;-4.93;294.24;356.69;0.46;-5.84;-62.46;-68.3;
2016-10-01 00:01:00;354170120;-11.08;-3.01;-8.07;-4.15;293.69;354.23;0.37;-6.93;-60.53;-67.47;
2016-10-01 00:02:00;354170120;-10.94;-3.37;-7.57;-3.8;293.48;352.39;0.35;-7.14;-58.91;-66.05;
2016-10-01 00:03:00;354170120;-10.72;-3.68;-7.04;-3.53;293.46;351.02;0.33;-7.2;-57.56;-64.76;
2016-10-01 00:04:00;354170120;-10.26;-3.87;-6.4;-3.62;293.69;350.22;0.35;-6.64;-56.53;-63.17;
2016-10-01 00:05:00;354170120;-10.02;-3.87;-6.15;-3.9;293.58;349.31;0.39;-6.11;-55.73;-61.84;
2016-10-01 00:06:00;354170120;-9.95;-3.81;-6.14;-4.24;294.03;349.11;0.43;-5.71;-55.08;-60.79;
2016-10-01 00:07:00;354170120;-9.5;-3.56;-5.94;-4.47;294.51;349.92;0.47;-5.03;-55.41;-60.44;
2016-10-01 00:08:00;354170120;-8.66;-3.04;-5.62;-4.52;294.69;353.42;0.52;-4.14;-58.74;-62.87;
2016-10-01 00:09:00;354170120;-7.96;-2.58;-5.38;-4.39;294.44;355.17;0.55;-3.57;-60.73;-64.3;
2016-10-01 00:10:00;354170120;-7.87;-2.33;-5.54;-4.48;294.22;355.61;0.57;-3.39;-61.39;-64.78;
2016-10-01 00:11:00;354170120;-7.87;-2.02;-5.85;-4.68;294.18;356.86;0.59;-3.19;-62.68;-65.87;
2016-10-01 00:12:00;354170120;-7.98;-1.87;-6.11;-4.94;294.02;357.47;0.62;-3.05;-63.45;-66.5;
2016-10-01 00:13:00;354170120;-8.18;-1.81;-6.36;-5.12;294.02;357.79;0.63;-3.06;-63.77;-66.83;
2016-10-01 00:14:00;354170120;-8.39;-1.83;-6.55;-5.22;293.91;357.65;0.62;-3.17;-63.74;-66.91;
2016-10-01 00:15:00;354170120;-8.44;-1.78;-6.66;-5.3;293.99;357.93;0.63;-3.14;-63.94;-67.08;
2016-10-01 00:16:00;354170120;-8.62;-1.73;-6.89;-5.43;293.98;358.39;0.63;-3.19;-64.4;-67.6;
2016-10-01 00:17:00;354170120;-8.68;-1.75;-6.93;-5.56;293.99;358.6;0.64;-3.12;-64.61;-67.73;
2016-10-01 00:18:00;354170120;-8.68;-1.77;-6.92;-5.66;294.03;358.59;0.65;-3.03;-64.56;-67.59;
2016-10-01 00:19:00;354170120;-8.69;-1.76;-6.94;-5.67;294.03;358.7;0.65;-3.02;-64.67;-67.69;
2016-10-01 00:20:00;354170120;-8.95;-1.87;-7.08;-5.58;294.19;358.27;0.62;-3.37;-64.08;-67.45;
2016-10-01 00:21:00;354170120;-8.96;-1.85;-7.1;-5.6;294.36;358.41;0.62;-3.36;-64.06;-67.42;
2016-10-01 00:22:00;354170120;-8.96;-1.89;-7.07;-5.47;294.54;358.07;0.61;-3.49;-63.53;-67.01;
2016-10-01 00:23:00;354170120;-8.95;-1.9;-7.04;-5.38;294.72;357.93;0.6;-3.57;-63.2;-66.78;
2016-10-01 00:24:00;354170120;-8.81;-1.89;-6.92;-5.46;294.63;358.19;0.62;-3.34;-63.56;-66.91;
2016-10-01 00:25:00;354170120;-8.73;-1.88;-6.84;-5.39;294.54;358.06;0.62;-3.34;-63.52;-66.86;
2016-10-01 00:26:00;354170120;-8.69;-1.85;-6.84;-5.36;294.6;358.27;0.62;-3.33;-63.67;-67.01;
2016-10-01 00:27:00;354170120;-8.68;-1.77;-6.91;-5.43;294.49;358.77;0.63;-3.26;-64.28;-67.54;
2016-10-01 00:28:00;354170120;-8.68;-1.71;-6.97;-5.5;294.36;359.26;0.63;-3.18;-64.9;-68.08;
2016-10-01 00:29:00;354170120;-8.79;-1.74;-7.05;-5.59;294.06;359.07;0.64;-3.2;-65;-68.2;
2016-10-01 00:30:00;354170120;-8.95;-1.76;-7.19;-5.47;294.1;358.82;0.61;-3.48;-64.72;-68.2;
2016-10-01 00:31:00;354170120;-8.94;-1.73;-7.21;-5.6;294.18;359.24;0.63;-3.34;-65.05;-68.39;
2016-10-01 00:32:00;354170120;-8.96;-1.78;-7.17;-5.69;294.4;359.36;0.64;-3.26;-64.96;-68.22;
2016-10-01 00:33:00;354170120;-8.96;-1.81;-7.15;-5.69;294.7;359.33;0.63;-3.27;-64.64;-67.9;
2016-10-01 00:34:00;354170120;-8.89;-1.69;-7.2;-5.65;295.17;359.89;0.64;-3.25;-64.72;-67.96;
2016-10-01 00:35:00;354170120;-8.69;-1.68;-7.01;-5.6;295.26;360.1;0.64;-3.09;-64.83;-67.92;
2016-10-01 00:36:00;354170120;-8.88;-1.76;-7.12;-5.63;295.49;359.99;0.63;-3.25;-64.5;-67.76;
2016-10-01 00:37:00;354170120;-8.96;-1.75;-7.21;-5.67;295.47;359.86;0.63;-3.28;-64.39;-67.67;
2016-10-01 00:38:00;354170120;-8.96;-1.85;-7.11;-5.37;295.48;359.18;0.6;-3.59;-63.7;-67.28;
2016-10-01 00:39:00;354170120;-8.96;-1.84;-7.11;-5.25;295.4;358.96;0.59;-3.71;-63.56;-67.27;
2016-10-01 00:40:00;354170120;-8.96;-1.83;-7.12;-5.35;295.2;359.32;0.6;-3.61;-64.11;-67.72;
2016-10-01 00:41:00;354170120;-8.96;-1.86;-7.1;-5.26;294.91;359.15;0.59;-3.69;-64.24;-67.93;
2016-10-01 00:42:00;354170120;-8.96;-1.86;-7.09;-5.22;294.61;358.95;0.58;-3.74;-64.33;-68.07;
2016-10-01 00:43:00;354170120;-8.96;-1.79;-7.17;-5.16;294.64;359.25;0.58;-3.8;-64.61;-68.41;
2016-10-01 00:44:00;354170120;-8.8;-1.68;-7.12;-5.23;294.88;360.33;0.59;-3.57;-65.45;-69.02;
2016-10-01 00:45:00;354170120;-8.68;-1.67;-7.01;-5.26;294.95;360.43;0.61;-3.43;-65.48;-68.9;
2016-10-01 00:46:00;354170120;-8.68;-1.61;-7.07;-5.37;295.07;360.9;0.62;-3.32;-65.84;-69.16;
2016-10-01 00:47:00;354170120;-8.68;-1.57;-7.12;-5.34;295.09;361.16;0.62;-3.34;-66.07;-69.41;
2016-10-01 00:48:00;354170120;-8.69;-1.58;-7.11;-5.26;295.17;361.14;0.61;-3.43;-65.97;-69.4;
2016-10-01 00:49:00;354170120;-8.7;-1.54;-7.17;-5.36;295.33;361.49;0.62;-3.35;-66.16;-69.51;
2016-10-01 00:50:00;354170120;-8.75;-1.55;-7.19;-5.36;295.46;361.74;0.61;-3.38;-66.28;-69.66;
2016-10-01 00:51:00;354170120;-8.93;-1.56;-7.37;-5.51;295.77;362.01;0.62;-3.42;-66.24;-69.66;
2016-10-01 00:52:00;354170120;-8.92;-1.5;-7.42;-5.62;296.05;362.27;0.63;-3.3;-66.23;-69.53;
2016-10-01 00:53:00;354170120;-8.96;-1.54;-7.41;-5.62;296.17;362.15;0.63;-3.34;-65.99;-69.33;
2016-10-01 00:54:00;354170120;-8.96;-1.58;-7.38;-5.59;296.18;362.06;0.62;-3.36;-65.88;-69.25;
2016-10-01 00:55:00;354170120;-9.1;-1.62;-7.48;-5.67;296.23;362.24;0.62;-3.43;-66.01;-69.44;
2016-10-01 00:56:00;354170120;-9.23;-1.68;-7.54;-5.74;296.16;362.1;0.62;-3.48;-65.93;-69.42;
2016-10-01 00:57:00;354170120;-9.23;-1.64;-7.58;-5.87;296.38;362.58;0.64;-3.36;-66.2;-69.56;
2016-10-01 00:58:00;354170120;-9.23;-1.67;-7.56;-5.9;296.38;362.55;0.64;-3.33;-66.17;-69.5;
2016-10-01 00:59:00;354170120;-9.23;-1.75;-7.48;-5.81;296.44;362.35;0.63;-3.42;-65.91;-69.33;
2016-10-01 01:00:00;354170120;-9.3;-1.7;-7.6;-5.9;296.57;362.66;0.63;-3.4;-66.09;-69.5;
2016-10-01 01:01:00;354170120;-9.23;-1.78;-7.45;-5.9;296.37;362.33;0.64;-3.33;-65.96;-69.29;
2016-10-01 01:02:00;354170120;-9.32;-1.77;-7.55;-5.91;296.5;362.56;0.63;-3.41;-66.06;-69.47;
2016-10-01 01:03:00;354170120;-9.46;-1.78;-7.68;-6.07;296.43;362.6;0.64;-3.38;-66.17;-69.55;
2016-10-01 01:04:00;354170120;-9.5;-1.87;-7.63;-6.04;296.68;362.13;0.64;-3.46;-65.45;-68.9;
2016-10-01 01:05:00;354170120;-9.46;-1.94;-7.53;-5.92;297.27;361.84;0.63;-3.55;-64.57;-68.12;
2016-10-01 01:06:00;354170120;-9.23;-1.99;-7.24;-5.83;297.57;361.35;0.63;-3.4;-63.79;-67.19;
2016-10-01 01:07:00;354170120;-9.23;-2.13;-7.1;-5.47;296.78;360.15;0.59;-3.76;-63.36;-67.12;
2016-10-01 01:08:00;354170120;-9.32;-2.26;-7.06;-5.23;296.17;359.05;0.56;-4.08;-62.88;-66.96;
2016-10-01 01:09:00;354170120;-9.4;-2.33;-7.08;-5.36;296;359;0.57;-4.04;-63;-67.04;
2016-10-01 01:10:00;354170120;-9.49;-2.44;-7.05;-5.36;295.85;358.27;0.56;-4.13;-62.42;-66.55;
2016-10-01 01:11:00;354170120;-9.39;-2.47;-6.92;-5.31;295.81;358.13;0.57;-4.08;-62.33;-66.41;
2016-10-01 01:12:00;354170120;-9.23;-2.47;-6.76;-5.32;295.27;357.84;0.58;-3.91;-62.57;-66.47;
2016-10-01 01:13:00;354170120;-9.23;-2.49;-6.74;-5.11;294.77;357.26;0.55;-4.11;-62.49;-66.61;
2016-10-01 01:14:00;354170120;-9.23;-2.55;-6.68;-5.03;294.65;356.83;0.55;-4.19;-62.18;-66.38;
2016-10-01 01:15:00;354170120;-9.24;-2.58;-6.66;-4.96;294.41;356.24;0.54;-4.28;-61.83;-66.11;
2016-10-01 01:16:00;354170120;-9.23;-2.56;-6.66;-4.97;294.23;356.07;0.54;-4.26;-61.84;-66.1;
2016-10-01 01:17:00;354170120;-9.23;-2.58;-6.65;-4.94;294.18;355.41;0.54;-4.28;-61.23;-65.52;
2016-10-01 01:18:00;354170120;-9.15;-2.53;-6.62;-4.72;294.04;355.16;0.52;-4.42;-61.11;-65.54;
2016-10-01 01:19:00;354170120;-9.04;-2.52;-6.53;-4.71;293.95;355.13;0.52;-4.34;-61.18;-65.52;
2016-10-01 01:20:00;354170120;-8.96;-2.49;-6.47;-4.59;293.98;354.55;0.51;-4.38;-60.57;-64.95;
2016-10-01 01:21:00;354170120;-8.96;-2.5;-6.46;-4.39;293.98;353.62;0.49;-4.58;-59.63;-64.21;
2016-10-01 01:22:00;354170120;-8.99;-2.5;-6.49;-4.37;294.12;353.3;0.49;-4.63;-59.18;-63.8;
2016-10-01 01:23:00;354170120;-8.86;-2.36;-6.5;-4.45;294.2;354.13;0.5;-4.41;-59.92;-64.33;
2016-10-01 01:24:00;354170120;-8.68;-2.12;-6.56;-4.68;294.31;356.12;0.54;-4;-61.81;-65.81;
2016-10-01 01:25:00;354170120;-8.5;-1.96;-6.54;-4.92;294.17;357.28;0.58;-3.58;-63.12;-66.7;
2016-10-01 01:26:00;354170120;-8.41;-1.79;-6.62;-4.97;294.26;358.06;0.59;-3.45;-63.8;-67.25;
2016-10-01 01:27:00;354170120;-8.41;-1.75;-6.66;-5.01;294.25;357.78;0.59;-3.41;-63.53;-66.94;
2016-10-01 01:28:00;354170120;-8.43;-1.64;-6.79;-5.06;294.61;358.53;0.6;-3.37;-63.91;-67.29;
2016-10-01 01:29:00;354170120;-8.48;-1.58;-6.9;-5.15;294.62;359.03;0.61;-3.33;-64.41;-67.74;
2016-10-01 01:30:00;354170120;-8.68;-1.62;-7.06;-5.23;294.74;359.17;0.6;-3.45;-64.43;-67.88;
2016-10-01 01:31:00;354170120;-8.68;-1.51;-7.17;-5.36;294.85;359.94;0.62;-3.33;-65.09;-68.41;
2016-10-01 01:32:00;354170120;-8.68;-1.6;-7.08;-5.3;294.7;359.45;0.61;-3.38;-64.75;-68.13;
2016-10-01 01:33:00;354170120;-8.74;-1.63;-7.1;-5.22;294.76;359.32;0.6;-3.52;-64.56;-68.07;
2016-10-01 01:34:00;354170120;-8.95;-1.6;-7.35;-5.4;294.77;359.85;0.6;-3.54;-65.08;-68.63;
2016-10-01 01:35:00;354170120;-8.96;-1.59;-7.37;-5.45;294.92;360.21;0.61;-3.5;-65.29;-68.8;
2016-10-01 01:36:00;354170120;-8.88;-1.45;-7.43;-5.48;295.17;361.05;0.62;-3.4;-65.88;-69.28;
2016-10-01 01:37:00;354170120;-8.96;-1.56;-7.39;-5.52;294.96;360.62;0.62;-3.44;-65.66;-69.1;
2016-10-01 01:38:00;354170120;-8.96;-1.53;-7.43;-5.67;295.3;361.01;0.63;-3.29;-65.71;-69;
2016-10-01 01:39:00;354170120;-8.96;-1.56;-7.4;-5.69;295.3;361.16;0.63;-3.27;-65.86;-69.13;
2016-10-01 01:40:00;354170120;-8.96;-1.56;-7.4;-5.73;295.37;361.27;0.64;-3.23;-65.91;-69.13;
2016-10-01 01:41:00;354170120;-8.96;-1.57;-7.39;-5.73;295.31;361.4;0.64;-3.22;-66.09;-69.31;
2016-10-01 01:42:00;354170120;-8.96;-1.64;-7.31;-5.68;295.16;361.42;0.63;-3.27;-66.26;-69.53;
2016-10-01 01:43:00;354170120;-8.99;-1.64;-7.35;-5.79;295.09;361.6;0.64;-3.2;-66.51;-69.71;
2016-10-01 01:44:00;354170120;-9.03;-1.65;-7.38;-5.84;295.06;361.73;0.65;-3.19;-66.67;-69.86;
2016-10-01 01:45:00;354170120;-9.11;-1.65;-7.46;-5.81;295.04;361.77;0.64;-3.31;-66.73;-70.04;
2016-10-01 01:46:00;354170120;-9.23;-1.72;-7.5;-5.92;295.01;361.75;0.64;-3.3;-66.74;-70.05;
2016-10-01 01:47:00;354170120;-9.23;-1.72;-7.51;-5.88;294.96;361.67;0.64;-3.34;-66.71;-70.06;
2016-10-01 01:48:00;354170120;-9.23;-1.77;-7.45;-5.86;294.78;361.46;0.63;-3.37;-66.67;-70.04;
2016-10-01 01:49:00;354170120;-9.23;-1.83;-7.4;-5.83;294.57;361.31;0.63;-3.4;-66.74;-70.13;
2016-10-01 01:50:00;354170120;-9.34;-1.75;-7.59;-6.04;294.52;361.77;0.65;-3.3;-67.24;-70.54;
2016-10-01 01:51:00;354170120;-9.41;-1.8;-7.61;-6.19;294.35;361.88;0.66;-3.22;-67.53;-70.75;
2016-10-01 01:52:00;354170120;-9.31;-1.84;-7.46;-6.01;294.1;361.45;0.65;-3.3;-67.35;-70.65;
2016-10-01 01:53:00;354170120;-9.39;-1.88;-7.51;-5.93;294.06;361.31;0.63;-3.45;-67.25;-70.7;
2016-10-01 01:54:00;354170120;-9.25;-1.82;-7.42;-5.87;294.03;361.43;0.63;-3.38;-67.4;-70.78;
2016-10-01 01:55:00;354170120;-9.48;-1.84;-7.65;-6.17;294.12;361.63;0.65;-3.31;-67.51;-70.82;
2016-10-01 01:56:00;354170120;-9.5;-1.8;-7.7;-6.25;294.09;361.86;0.66;-3.25;-67.77;-71.02;
2016-10-01 01:57:00;354170120;-9.5;-1.87;-7.63;-6.16;294.05;361.56;0.65;-3.33;-67.51;-70.84;
2016-10-01 01:58:00;354170120;-9.5;-1.87;-7.63;-6.39;294.31;361.7;0.67;-3.11;-67.4;-70.51;
2016-10-01 01:59:00;354170120;-9.5;-1.84;-7.65;-6.32;294.37;361.79;0.67;-3.18;-67.42;-70.59;
2016-10-01 02:00:00;354170120;-9.5;-1.85;-7.65;-6.31;294.25;361.84;0.66;-3.19;-67.59;-70.78;
2016-10-01 02:01:00;354170120;-9.49;-1.86;-7.63;-6.41;294.16;361.94;0.68;-3.08;-67.78;-70.86;
2016-10-01 02:02:00;354170120;-9.5;-1.91;-7.59;-6.32;294;361.82;0.67;-3.18;-67.81;-70.99;
2016-10-01 02:03:00;354170120;-9.5;-1.9;-7.6;-6.24;293.99;361.9;0.66;-3.26;-67.91;-71.17;
2016-10-01 02:04:00;354170120;-9.5;-1.83;-7.67;-6.16;294.05;362.34;0.65;-3.34;-68.29;-71.62;
2016-10-01 02:05:00;354170120;-9.56;-1.85;-7.71;-6.27;293.86;362.32;0.66;-3.29;-68.46;-71.75;
2016-10-01 02:06:00;354170120;-9.51;-1.91;-7.59;-6.28;293.71;361.93;0.66;-3.23;-68.22;-71.45;
2016-10-01 02:07:00;354170120;-9.5;-1.97;-7.53;-6.13;293.65;361.39;0.65;-3.37;-67.74;-71.1;
2016-10-01 02:08:00;354170120;-9.52;-1.92;-7.6;-6.23;293.9;361.92;0.65;-3.28;-68.02;-71.31;
2016-10-01 02:09:00;354170120;-9.53;-1.96;-7.57;-6.26;293.78;361.8;0.66;-3.26;-68.02;-71.28;
2016-10-01 02:10:00;354170120;-9.5;-1.93;-7.57;-6.14;293.92;362.02;0.65;-3.36;-68.1;-71.46;
2016-10-01 02:11:00;354170120;-9.5;-1.89;-7.61;-6.1;294.01;362.3;0.64;-3.4;-68.3;-71.69;
2016-10-01 02:12:00;354170120;-9.5;-1.94;-7.55;-6.33;294.01;362.16;0.67;-3.17;-68.15;-71.32;
2016-10-01 02:13:00;354170120;-9.49;-1.94;-7.55;-6.34;294.15;362.15;0.67;-3.15;-67.99;-71.14;
2016-10-01 02:14:00;354170120;-9.52;-1.94;-7.58;-6.35;294.13;362.34;0.67;-3.17;-68.21;-71.38;
2016-10-01 02:15:00;354170120;-9.5;-2.01;-7.49;-6.18;293.79;361.61;0.65;-3.32;-67.83;-71.14;
2016-10-01 02:16:00;354170120;-9.51;-2.07;-7.44;-6.28;293.81;361.49;0.66;-3.23;-67.69;-70.92;
2016-10-01 02:17:00;354170120;-9.58;-2.12;-7.46;-6.36;293.97;361.56;0.66;-3.22;-67.59;-70.81;
2016-10-01 02:18:00;354170120;-9.54;-2.1;-7.45;-6.43;293.88;361.58;0.67;-3.11;-67.7;-70.81;
2016-10-01 02:19:00;354170120;-9.5;-2.06;-7.44;-6.36;293.74;361.37;0.67;-3.14;-67.63;-70.77;
2016-10-01 02:20:00;354170120;-9.5;-2.1;-7.4;-6.26;293.59;361.07;0.66;-3.23;-67.48;-70.71;
2016-10-01 02:21:00;354170120;-9.5;-2.07;-7.43;-6.25;293.59;361.23;0.66;-3.25;-67.64;-70.89;
2016-10-01 02:22:00;354170120;-9.49;-2.11;-7.38;-6.11;293.53;360.83;0.64;-3.38;-67.3;-70.68;
2016-10-01 02:23:00;354170120;-9.5;-2;-7.5;-6.19;293.71;361.5;0.65;-3.31;-67.79;-71.1;
2016-10-01 02:24:00;354170120;-9.5;-2.02;-7.48;-6.05;293.61;361.26;0.64;-3.45;-67.65;-71.1;
2016-10-01 02:25:00;354170120;-9.39;-1.97;-7.43;-5.96;293.78;361.27;0.63;-3.43;-67.49;-70.92;
2016-10-01 02:26:00;354170120;-9.32;-2.01;-7.32;-5.95;293.67;360.93;0.64;-3.37;-67.26;-70.63;
2016-10-01 02:27:00;354170120;-9.36;-2.04;-7.32;-5.91;293.84;360.92;0.63;-3.45;-67.08;-70.53;
2016-10-01 02:28:00;354170120;-9.49;-1.94;-7.55;-5.99;293.97;361.34;0.63;-3.5;-67.37;-70.87;
2016-10-01 02:29:00;354170120;-9.5;-1.92;-7.58;-6.03;294.13;361.79;0.64;-3.46;-67.66;-71.12;
2016-10-01 02:30:00;354170120;-9.5;-1.98;-7.51;-6.08;294.01;361.39;0.64;-3.42;-67.38;-70.8;
2016-10-01 02:31:00;354170120;-9.46;-1.94;-7.53;-5.91;294.18;361.51;0.62;-3.56;-67.32;-70.88;
2016-10-01 02:32:00;354170120;-9.45;-2;-7.45;-5.91;294.02;361.35;0.63;-3.54;-67.33;-70.87;
2016-10-01 02:33:00;354170120;-9.35;-1.94;-7.41;-5.91;294.22;361.86;0.63;-3.44;-67.64;-71.08;
2016-10-01 02:34:00;354170120;-9.26;-1.92;-7.35;-6;293.95;361.79;0.65;-3.26;-67.84;-71.1;
2016-10-01 02:35:00;354170120;-9.4;-1.99;-7.42;-5.97;293.77;361.37;0.63;-3.44;-67.6;-71.04;
2016-10-01 02:36:00;354170120;-9.36;-1.99;-7.37;-6.03;293.82;361.62;0.64;-3.33;-67.8;-71.12;
2016-10-01 02:37:00;354170120;-9.42;-1.98;-7.44;-6.07;293.84;361.84;0.64;-3.35;-68;-71.35;
2016-10-01 02:38:00;354170120;-9.27;-2.05;-7.22;-6.05;293.83;361.21;0.65;-3.22;-67.38;-70.6;
2016-10-01 02:39:00;354170120;-9.27;-1.98;-7.29;-5.9;294.04;361.76;0.64;-3.37;-67.72;-71.1;
2016-10-01 02:40:00;354170120;-9.39;-1.98;-7.41;-5.97;293.95;361.92;0.64;-3.41;-67.97;-71.38;
2016-10-01 02:41:00;354170120;-9.32;-1.98;-7.35;-6;293.96;361.98;0.64;-3.32;-68.03;-71.35;
2016-10-01 02:42:00;354170120;-9.47;-2.02;-7.45;-6.05;294.04;361.75;0.64;-3.43;-67.71;-71.14;
2016-10-01 02:43:00;354170120;-9.46;-1.95;-7.51;-6.1;294.42;362.24;0.64;-3.36;-67.82;-71.18;
2016-10-01 02:44:00;354170120;-9.43;-2.03;-7.4;-6.12;294.37;361.89;0.65;-3.31;-67.53;-70.84;
2016-10-01 02:45:00;354170120;-9.33;-2.02;-7.32;-6.16;294.4;361.9;0.66;-3.18;-67.5;-70.68;
2016-10-01 02:46:00;354170120;-9.44;-2;-7.44;-6.17;294.5;361.91;0.65;-3.27;-67.41;-70.67;
2016-10-01 02:47:00;354170120;-9.36;-1.97;-7.39;-6.08;294.39;361.97;0.65;-3.28;-67.58;-70.85;
2016-10-01 02:48:00;354170120;-9.46;-2.03;-7.43;-5.92;294.42;361.79;0.63;-3.54;-67.37;-70.91;
2016-10-01 02:49:00;354170120;-9.46;-2;-7.47;-6.01;294.53;361.97;0.63;-3.46;-67.45;-70.9;
2016-10-01 02:50:00;354170120;-9.32;-1.98;-7.33;-5.97;294.65;361.9;0.64;-3.35;-67.25;-70.6;
2016-10-01 02:51:00;354170120;-9.37;-1.9;-7.46;-6.11;294.84;362.24;0.65;-3.26;-67.41;-70.67;
2016-10-01 02:52:00;354170120;-9.43;-1.92;-7.51;-6.08;294.88;362.19;0.65;-3.35;-67.31;-70.66;
2016-10-01 02:53:00;354170120;-9.5;-1.94;-7.56;-6.1;294.86;362.26;0.64;-3.4;-67.4;-70.8;
2016-10-01 02:54:00;354170120;-9.53;-1.9;-7.63;-6.14;295;362.39;0.64;-3.39;-67.39;-70.78;
2016-10-01 02:55:00;354170120;-9.5;-1.94;-7.56;-5.99;295.02;362.08;0.63;-3.5;-67.06;-70.56;
2016-10-01 02:56:00;354170120;-9.5;-2.01;-7.49;-5.88;294.92;361.63;0.62;-3.62;-66.71;-70.33;
2016-10-01 02:57:00;354170120;-9.5;-2.03;-7.47;-5.83;294.77;361.5;0.61;-3.67;-66.73;-70.4;
2016-10-01 02:58:00;354170120;-9.5;-2.06;-7.44;-6.05;294.76;361.55;0.64;-3.45;-66.79;-70.24;
2016-10-01 02:59:00;354170120;-9.5;-2.05;-7.45;-6.12;294.68;361.72;0.64;-3.38;-67.04;-70.41;
2016-10-01 03:00:00;354170120;-9.5;-2.03;-7.47;-6.16;294.58;361.66;0.65;-3.33;-67.07;-70.41;
2016-10-01 03:01:00;354170120;-9.5;-2;-7.5;-6.06;294.77;361.65;0.64;-3.44;-66.88;-70.32;
2016-10-01 03:02:00;354170120;-9.5;-1.95;-7.55;-6.11;294.79;362.05;0.64;-3.39;-67.26;-70.65;
2016-10-01 03:03:00;354170120;-9.5;-1.97;-7.53;-6.26;294.5;361.89;0.66;-3.23;-67.38;-70.62;
2016-10-01 03:04:00;354170120;-9.5;-2.02;-7.48;-6.18;294.25;361.41;0.65;-3.32;-67.16;-70.48;
2016-10-01 03:05:00;354170120;-9.5;-2.03;-7.47;-6.14;294.19;361.43;0.65;-3.36;-67.24;-70.6;
2016-10-01 03:06:00;354170120;-9.48;-2.03;-7.45;-6.03;294.33;361.32;0.64;-3.45;-66.99;-70.44;
2016-10-01 03:07:00;354170120;-9.5;-2.04;-7.46;-6.02;294.2;361.42;0.63;-3.48;-67.22;-70.7;
2016-10-01 03:08:00;354170120;-9.49;-2.07;-7.42;-5.76;294.15;361.07;0.61;-3.73;-66.92;-70.65;
2016-10-01 03:09:00;354170120;-9.5;-2.11;-7.39;-5.79;294.08;360.93;0.61;-3.71;-66.85;-70.56;
2016-10-01 03:10:00;354170120;-9.46;-2.06;-7.41;-5.95;294.06;361.12;0.63;-3.52;-67.06;-70.58;
2016-10-01 03:11:00;354170120;-9.5;-2.04;-7.46;-6.08;294.02;361.04;0.64;-3.42;-67.02;-70.44;
2016-10-01 03:12:00;354170120;-9.5;-2.1;-7.4;-5.78;293.98;360.39;0.61;-3.72;-66.41;-70.13;
2016-10-01 03:13:00;354170120;-9.5;-2.07;-7.43;-5.98;293.7;360.65;0.63;-3.52;-66.95;-70.48;
2016-10-01 03:14:00;354170120;-9.5;-2.11;-7.39;-6.05;293.2;360.37;0.64;-3.45;-67.18;-70.63;
2016-10-01 03:15:00;354170120;-9.5;-2.2;-7.3;-5.97;292.91;359.69;0.63;-3.53;-66.78;-70.31;
2016-10-01 03:16:00;354170120;-9.5;-2.23;-7.27;-5.96;292.65;359.55;0.63;-3.54;-66.9;-70.44;
2016-10-01 03:17:00;354170120;-9.5;-2.24;-7.26;-5.99;292.55;359.59;0.63;-3.51;-67.04;-70.55;
2016-10-01 03:18:00;354170120;-9.5;-2.33;-7.17;-5.96;292.43;359.07;0.63;-3.54;-66.63;-70.17;
2016-10-01 03:19:00;354170120;-9.5;-2.28;-7.22;-5.76;292.46;359.05;0.61;-3.74;-66.59;-70.34;
2016-10-01 03:20:00;354170120;-9.4;-2.31;-7.1;-5.51;292.32;358.56;0.59;-3.89;-66.24;-70.13;
2016-10-01 03:21:00;354170120;-9.23;-2.32;-6.91;-5.41;292.38;358.26;0.59;-3.82;-65.88;-69.7;
2016-10-01 03:22:00;354170120;-9.23;-2.3;-6.93;-5.27;292.56;358.24;0.57;-3.96;-65.68;-69.64;
2016-10-01 03:23:00;354170120;-9.1;-2.17;-6.92;-5.29;292.77;359.03;0.58;-3.8;-66.26;-70.06;
2016-10-01 03:24:00;354170120;-8.96;-2.11;-6.85;-5.22;292.8;358.83;0.58;-3.73;-66.02;-69.75;
2016-10-01 03:25:00;354170120;-8.96;-2.04;-6.92;-5.37;292.85;359.19;0.6;-3.59;-66.34;-69.93;
2016-10-01 03:26:00;354170120;-8.96;-1.98;-6.98;-5.38;292.67;359.45;0.6;-3.58;-66.77;-70.35;
2016-10-01 03:27:00;354170120;-8.96;-2.04;-6.92;-5.24;292.57;358.83;0.59;-3.71;-66.26;-69.97;
2016-10-01 03:28:00;354170120;-8.96;-1.91;-7.04;-5.35;292.63;359.47;0.6;-3.61;-66.84;-70.45;
2016-10-01 03:29:00;354170120;-8.96;-2.01;-6.95;-5.38;292.41;358.88;0.6;-3.58;-66.47;-70.05;
2016-10-01 03:30:00;354170120;-9.04;-2.07;-6.98;-5.34;292.23;358.58;0.59;-3.71;-66.35;-70.06;
2016-10-01 03:31:00;354170120;-9.22;-2.09;-7.13;-5.45;291.85;358.48;0.59;-3.77;-66.62;-70.4;
2016-10-01 03:32:00;354170120;-9.39;-2.21;-7.18;-5.51;291.81;357.78;0.59;-3.87;-65.97;-69.84;
2016-10-01 03:33:00;354170120;-9.47;-2.19;-7.29;-5.75;291.84;357.94;0.61;-3.72;-66.1;-69.82;
