﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-01 00:00:00;351180455;-4.82;
2017-05-01 00:01:00;351180455;-4.73;
2017-05-01 00:02:00;351180455;-4.81;
2017-05-01 00:03:00;351180455;-4.67;
2017-05-01 00:04:00;351180455;-4.62;
2017-05-01 00:05:00;351180455;-4.58;
2017-05-01 00:06:00;351180455;-4.52;
2017-05-01 00:07:00;351180455;-4.5;
2017-05-01 00:08:00;351180455;-4.5;
2017-05-01 00:09:00;351180455;-4.5;
2017-05-01 00:10:00;351180455;-4.5;
2017-05-01 00:11:00;351180455;-4.5;
2017-05-01 00:12:00;351180455;-4.52;
2017-05-01 00:13:00;351180455;-4.74;
2017-05-01 00:14:00;351180455;-4.8;
2017-05-01 00:15:00;351180455;-4.67;
2017-05-01 00:16:00;351180455;-4.71;
2017-05-01 00:17:00;351180455;-4.73;
2017-05-01 00:18:00;351180455;-4.8;
2017-05-01 00:19:00;351180455;-4.84;
2017-05-01 00:20:00;351180455;-4.85;
2017-05-01 00:21:00;351180455;-4.85;
2017-05-01 00:22:00;351180455;-4.85;
2017-05-01 00:23:00;351180455;-4.85;
2017-05-01 00:24:00;351180455;-4.82;
2017-05-01 00:25:00;351180455;-4.65;
2017-05-01 00:26:00;351180455;-4.54;
2017-05-01 00:27:00;351180455;-4.5;
2017-05-01 00:28:00;351180455;-4.5;
2017-05-01 00:29:00;351180455;-4.58;
2017-05-01 00:30:00;351180455;-4.57;
2017-05-01 00:31:00;351180455;-4.71;
2017-05-01 00:32:00;351180455;-4.57;
2017-05-01 00:33:00;351180455;-4.5;
2017-05-01 00:34:00;351180455;-4.5;
2017-05-01 00:35:00;351180455;-4.5;
2017-05-01 00:36:00;351180455;-4.52;
2017-05-01 00:37:00;351180455;-4.5;
2017-05-01 00:38:00;351180455;-4.5;
2017-05-01 00:39:00;351180455;-4.5;
2017-05-01 00:40:00;351180455;-4.5;
2017-05-01 00:41:00;351180455;-4.5;
2017-05-01 00:42:00;351180455;-4.66;
2017-05-01 00:43:00;351180455;-4.84;
2017-05-01 00:44:00;351180455;-4.84;
2017-05-01 00:45:00;351180455;-4.71;
2017-05-01 00:46:00;351180455;-4.66;
2017-05-01 00:47:00;351180455;-4.55;
2017-05-01 00:48:00;351180455;-4.5;
2017-05-01 00:49:00;351180455;-4.5;
2017-05-01 00:50:00;351180455;-4.5;
2017-05-01 00:51:00;351180455;-4.54;
2017-05-01 00:52:00;351180455;-4.56;
2017-05-01 00:53:00;351180455;-4.5;
2017-05-01 00:54:00;351180455;-4.5;
2017-05-01 00:55:00;351180455;-4.5;
2017-05-01 00:56:00;351180455;-4.5;
2017-05-01 00:57:00;351180455;-4.5;
2017-05-01 00:58:00;351180455;-4.5;
2017-05-01 00:59:00;351180455;-4.5;
2017-05-01 01:00:00;351180455;-4.5;
2017-05-01 01:01:00;351180455;-4.52;
2017-05-01 01:02:00;351180455;-4.53;
2017-05-01 01:03:00;351180455;-4.53;
2017-05-01 01:04:00;351180455;-4.5;
2017-05-01 01:05:00;351180455;-4.5;
2017-05-01 01:06:00;351180455;-4.5;
2017-05-01 01:07:00;351180455;-4.5;
2017-05-01 01:08:00;351180455;-4.5;
2017-05-01 01:09:00;351180455;-4.52;
2017-05-01 01:10:00;351180455;-4.68;
2017-05-01 01:11:00;351180455;-4.85;
2017-05-01 01:12:00;351180455;-4.73;
2017-05-01 01:13:00;351180455;-4.52;
2017-05-01 01:14:00;351180455;-4.5;
2017-05-01 01:15:00;351180455;-4.5;
2017-05-01 01:16:00;351180455;-4.5;
2017-05-01 01:17:00;351180455;-4.5;
2017-05-01 01:18:00;351180455;-4.5;
2017-05-01 01:19:00;351180455;-4.5;
2017-05-01 01:20:00;351180455;-4.5;
2017-05-01 01:21:00;351180455;-4.5;
2017-05-01 01:22:00;351180455;-4.5;
2017-05-01 01:23:00;351180455;-4.5;
2017-05-01 01:24:00;351180455;-4.5;
2017-05-01 01:25:00;351180455;-4.5;
2017-05-01 01:26:00;351180455;-4.5;
2017-05-01 01:27:00;351180455;-4.5;
2017-05-01 01:28:00;351180455;-4.5;
2017-05-01 01:29:00;351180455;-4.5;
2017-05-01 01:30:00;351180455;-4.5;
2017-05-01 01:31:00;351180455;-4.5;
2017-05-01 01:32:00;351180455;-4.52;
2017-05-01 01:33:00;351180455;-4.65;
2017-05-01 01:34:00;351180455;-4.8;
2017-05-01 01:35:00;351180455;-4.85;
2017-05-01 01:36:00;351180455;-4.83;
2017-05-01 01:37:00;351180455;-4.62;
2017-05-01 01:38:00;351180455;-4.5;
2017-05-01 01:39:00;351180455;-4.52;
2017-05-01 01:40:00;351180455;-4.5;
2017-05-01 01:41:00;351180455;-4.5;
2017-05-01 01:42:00;351180455;-4.5;
2017-05-01 01:43:00;351180455;-4.5;
2017-05-01 01:44:00;351180455;-4.5;
2017-05-01 01:45:00;351180455;-4.5;
2017-05-01 01:46:00;351180455;-4.5;
2017-05-01 01:47:00;351180455;-4.5;
2017-05-01 01:48:00;351180455;-4.5;
2017-05-01 01:49:00;351180455;-4.5;
2017-05-01 01:50:00;351180455;-4.5;
2017-05-01 01:51:00;351180455;-4.5;
2017-05-01 01:52:00;351180455;-4.5;
2017-05-01 01:53:00;351180455;-4.5;
2017-05-01 01:54:00;351180455;-4.5;
2017-05-01 01:55:00;351180455;-4.5;
2017-05-01 01:56:00;351180455;-4.5;
2017-05-01 01:57:00;351180455;-4.5;
2017-05-01 01:58:00;351180455;-4.5;
2017-05-01 01:59:00;351180455;-4.5;
2017-05-01 02:00:00;351180455;-4.5;
2017-05-01 02:01:00;351180455;-4.5;
2017-05-01 02:02:00;351180455;-4.49;
2017-05-01 02:03:00;351180455;-4.5;
2017-05-01 02:04:00;351180455;-4.5;
2017-05-01 02:05:00;351180455;-4.5;
2017-05-01 02:06:00;351180455;-4.5;
2017-05-01 02:07:00;351180455;-4.5;
2017-05-01 02:08:00;351180455;-4.5;
2017-05-01 02:09:00;351180455;-4.5;
2017-05-01 02:10:00;351180455;-4.46;
2017-05-01 02:11:00;351180455;-4.5;
2017-05-01 02:12:00;351180455;-4.5;
2017-05-01 02:13:00;351180455;-4.5;
2017-05-01 02:14:00;351180455;-4.5;
2017-05-01 02:15:00;351180455;-4.5;
2017-05-01 02:16:00;351180455;-4.5;
2017-05-01 02:17:00;351180455;-4.5;
2017-05-01 02:18:00;351180455;-4.5;
2017-05-01 02:19:00;351180455;-4.5;
2017-05-01 02:20:00;351180455;-4.5;
2017-05-01 02:21:00;351180455;-4.5;
2017-05-01 02:22:00;351180455;-4.5;
2017-05-01 02:23:00;351180455;-4.5;
2017-05-01 02:24:00;351180455;-4.5;
2017-05-01 02:25:00;351180455;-4.5;
2017-05-01 02:26:00;351180455;-4.5;
2017-05-01 02:27:00;351180455;-4.5;
2017-05-01 02:28:00;351180455;-4.49;
2017-05-01 02:29:00;351180455;-4.36;
2017-05-01 02:30:00;351180455;-4.27;
2017-05-01 02:31:00;351180455;-4.2;
2017-05-01 02:32:00;351180455;-4.19;
2017-05-01 02:33:00;351180455;-4.33;
2017-05-01 02:34:00;351180455;-4.46;
2017-05-01 02:35:00;351180455;-4.5;
2017-05-01 02:36:00;351180455;-4.5;
2017-05-01 02:37:00;351180455;-4.47;
2017-05-01 02:38:00;351180455;-4.44;
2017-05-01 02:39:00;351180455;-4.47;
2017-05-01 02:40:00;351180455;-4.47;
2017-05-01 02:41:00;351180455;-4.5;
2017-05-01 02:42:00;351180455;-4.5;
2017-05-01 02:43:00;351180455;-4.5;
2017-05-01 02:44:00;351180455;-4.5;
2017-05-01 02:45:00;351180455;-4.47;
2017-05-01 02:46:00;351180455;-4.48;
2017-05-01 02:47:00;351180455;-4.4;
2017-05-01 02:48:00;351180455;-4.48;
2017-05-01 02:49:00;351180455;-4.38;
2017-05-01 02:50:00;351180455;-4.49;
2017-05-01 02:51:00;351180455;-4.5;
2017-05-01 02:52:00;351180455;-4.5;
2017-05-01 02:53:00;351180455;-4.5;
2017-05-01 02:54:00;351180455;-4.5;
2017-05-01 02:55:00;351180455;-4.48;
2017-05-01 02:56:00;351180455;-4.49;
2017-05-01 02:57:00;351180455;-4.38;
2017-05-01 02:58:00;351180455;-4.2;
2017-05-01 02:59:00;351180455;-4.26;
2017-05-01 03:00:00;351180455;-4.39;
2017-05-01 03:01:00;351180455;-4.43;
2017-05-01 03:02:00;351180455;-4.5;
2017-05-01 03:03:00;351180455;-4.5;
2017-05-01 03:04:00;351180455;-4.5;
2017-05-01 03:05:00;351180455;-4.5;
2017-05-01 03:06:00;351180455;-4.5;
2017-05-01 03:07:00;351180455;-4.46;
2017-05-01 03:08:00;351180455;-4.17;
2017-05-01 03:09:00;351180455;-4.17;
2017-05-01 03:10:00;351180455;-4.21;
2017-05-01 03:11:00;351180455;-4.23;
2017-05-01 03:12:00;351180455;-4.17;
2017-05-01 03:13:00;351180455;-4.3;
2017-05-01 03:14:00;351180455;-4.37;
2017-05-01 03:15:00;351180455;-4.25;
2017-05-01 03:16:00;351180455;-4.2;
2017-05-01 03:17:00;351180455;-4.38;
2017-05-01 03:18:00;351180455;-4.19;
2017-05-01 03:19:00;351180455;-4.24;
2017-05-01 03:20:00;351180455;-4.29;
2017-05-01 03:21:00;351180455;-4.42;
2017-05-01 03:22:00;351180455;-4.4;
2017-05-01 03:23:00;351180455;-4.36;
2017-05-01 03:24:00;351180455;-4.48;
2017-05-01 03:25:00;351180455;-4.44;
2017-05-01 03:26:00;351180455;-4.45;
2017-05-01 03:27:00;351180455;-4.4;
2017-05-01 03:28:00;351180455;-4.5;
2017-05-01 03:29:00;351180455;-4.5;
2017-05-01 03:30:00;351180455;-4.5;
2017-05-01 03:31:00;351180455;-4.5;
2017-05-01 03:32:00;351180455;-4.5;
2017-05-01 03:33:00;351180455;-4.49;
2017-05-01 03:34:00;351180455;-4.47;
2017-05-01 03:35:00;351180455;-4.4;
2017-05-01 03:36:00;351180455;-4.2;
2017-05-01 03:37:00;351180455;-4.16;
2017-05-01 03:38:00;351180455;-4.16;
2017-05-01 03:39:00;351180455;-4.16;
2017-05-01 03:40:00;351180455;-4.16;
2017-05-01 03:41:00;351180455;-4.16;
2017-05-01 03:42:00;351180455;-4.16;
2017-05-01 03:43:00;351180455;-4.16;
2017-05-01 03:44:00;351180455;-4.16;
2017-05-01 03:45:00;351180455;-4.16;
2017-05-01 03:46:00;351180455;-4.16;
2017-05-01 03:47:00;351180455;-4.16;
2017-05-01 03:48:00;351180455;-4.16;
2017-05-01 03:49:00;351180455;-4.16;
2017-05-01 03:50:00;351180455;-4.16;
2017-05-01 03:51:00;351180455;-4.16;
2017-05-01 03:52:00;351180455;-4.16;
2017-05-01 03:53:00;351180455;-4.16;
2017-05-01 03:54:00;351180455;-4.16;
2017-05-01 03:55:00;351180455;-4.16;
2017-05-01 03:56:00;351180455;-4.14;
2017-05-01 03:57:00;351180455;-4.16;
2017-05-01 03:58:00;351180455;-4.16;
2017-05-01 03:59:00;351180455;-4.16;
2017-05-01 04:00:00;351180455;-4.16;
2017-05-01 04:01:00;351180455;-4.07;
2017-05-01 04:02:00;351180455;-4.01;
2017-05-01 04:03:00;351180455;-4.16;
2017-05-01 04:04:00;351180455;-4.16;
2017-05-01 04:05:00;351180455;-4.16;
2017-05-01 04:06:00;351180455;-4.16;
2017-05-01 04:07:00;351180455;-4.14;
2017-05-01 04:08:00;351180455;-4.14;
2017-05-01 04:09:00;351180455;-4.16;
2017-05-01 04:10:00;351180455;-3.98;
2017-05-01 04:11:00;351180455;-3.81;
2017-05-01 04:12:00;351180455;-3.81;
2017-05-01 04:13:00;351180455;-3.81;
2017-05-01 04:14:00;351180455;-3.81;
2017-05-01 04:15:00;351180455;-3.81;
2017-05-01 04:16:00;351180455;-3.74;
2017-05-01 04:17:00;351180455;-3.53;
2017-05-01 04:18:00;351180455;-3.47;
2017-05-01 04:19:00;351180455;-3.27;
2017-05-01 04:20:00;351180455;-3.12;
2017-05-01 04:21:00;351180455;-2.98;
2017-05-01 04:22:00;351180455;-2.78;
2017-05-01 04:23:00;351180455;-2.72;
2017-05-01 04:24:00;351180455;-2.43;
2017-05-01 04:25:00;351180455;-2.36;
2017-05-01 04:26:00;351180455;-2.08;
2017-05-01 04:27:00;351180455;-2.08;
2017-05-01 04:28:00;351180455;-1.77;
2017-05-01 04:29:00;351180455;-1.59;
2017-05-01 04:30:00;351180455;-1.34;
2017-05-01 04:31:00;351180455;-0.98;
2017-05-01 04:32:00;351180455;-0.69;
2017-05-01 04:33:00;351180455;-0.4;
2017-05-01 04:34:00;351180455;-0.08;
2017-05-01 04:35:00;351180455;0.23;
2017-05-01 04:36:00;351180455;0.59;
2017-05-01 04:37:00;351180455;1.02;
2017-05-01 04:38:00;351180455;1.39;
2017-05-01 04:39:00;351180455;1.82;
2017-05-01 04:40:00;351180455;2.28;
2017-05-01 04:41:00;351180455;2.83;
2017-05-01 04:42:00;351180455;3.26;
2017-05-01 04:43:00;351180455;3.95;
2017-05-01 04:44:00;351180455;4.43;
2017-05-01 04:45:00;351180455;5.14;
2017-05-01 04:46:00;351180455;5.98;
2017-05-01 04:47:00;351180455;6.94;
2017-05-01 04:48:00;351180455;7.88;
2017-05-01 04:49:00;351180455;8.52;
2017-05-01 04:50:00;351180455;9.22;
2017-05-01 04:51:00;351180455;10.07;
2017-05-01 04:52:00;351180455;11.3;
2017-05-01 04:53:00;351180455;11.81;
2017-05-01 04:54:00;351180455;12.92;
2017-05-01 04:55:00;351180455;13.74;
2017-05-01 04:56:00;351180455;14.53;
2017-05-01 04:57:00;351180455;15.73;
2017-05-01 04:58:00;351180455;17.17;
2017-05-01 04:59:00;351180455;17.69;
2017-05-01 05:00:00;351180455;18.17;
2017-05-01 05:01:00;351180455;19.08;
2017-05-01 05:02:00;351180455;19.72;
2017-05-01 05:03:00;351180455;21.56;
2017-05-01 05:04:00;351180455;21.81;
2017-05-01 05:05:00;351180455;22.79;
2017-05-01 05:06:00;351180455;23.91;
2017-05-01 05:07:00;351180455;28.03;
2017-05-01 05:08:00;351180455;31.59;
2017-05-01 05:09:00;351180455;36.76;
2017-05-01 05:10:00;351180455;38.66;
2017-05-01 05:11:00;351180455;40.65;
2017-05-01 05:12:00;351180455;41.07;
2017-05-01 05:13:00;351180455;46.14;
2017-05-01 05:14:00;351180455;49.5;
2017-05-01 05:15:00;351180455;51.96;
2017-05-01 05:16:00;351180455;47.48;
2017-05-01 05:17:00;351180455;54.72;
2017-05-01 05:18:00;351180455;53.48;
2017-05-01 05:19:00;351180455;59.16;
2017-05-01 05:20:00;351180455;59.88;
2017-05-01 05:21:00;351180455;63.11;
2017-05-01 05:22:00;351180455;65.6;
2017-05-01 05:23:00;351180455;67.15;
2017-05-01 05:24:00;351180455;69.05;
2017-05-01 05:25:00;351180455;65.75;
2017-05-01 05:26:00;351180455;74.54;
2017-05-01 05:27:00;351180455;72.53;
2017-05-01 05:28:00;351180455;69.71;
2017-05-01 05:29:00;351180455;70.37;
2017-05-01 05:30:00;351180455;70.32;
2017-05-01 05:31:00;351180455;73.89;
2017-05-01 05:32:00;351180455;80.97;
2017-05-01 05:33:00;351180455;79.74;
2017-05-01 05:34:00;351180455;78.42;
2017-05-01 05:35:00;351180455;69.07;
2017-05-01 05:36:00;351180455;66.01;
2017-05-01 05:37:00;351180455;66.57;
2017-05-01 05:38:00;351180455;65.39;
2017-05-01 05:39:00;351180455;61.86;
2017-05-01 05:40:00;351180455;63.89;
2017-05-01 05:41:00;351180455;70.42;
2017-05-01 05:42:00;351180455;72.89;
2017-05-01 05:43:00;351180455;79.56;
2017-05-01 05:44:00;351180455;74.02;
2017-05-01 05:45:00;351180455;60.2;
2017-05-01 05:46:00;351180455;60.59;
2017-05-01 05:47:00;351180455;72.87;
2017-05-01 05:48:00;351180455;92.02;
2017-05-01 05:49:00;351180455;83;
2017-05-01 05:50:00;351180455;79.45;
2017-05-01 05:51:00;351180455;96.67;
2017-05-01 05:52:00;351180455;86.38;
2017-05-01 05:53:00;351180455;92.73;
2017-05-01 05:54:00;351180455;74.12;
2017-05-01 05:55:00;351180455;86.65;
2017-05-01 05:56:00;351180455;83.16;
2017-05-01 05:57:00;351180455;100.35;
2017-05-01 05:58:00;351180455;89.12;
2017-05-01 05:59:00;351180455;106.87;
2017-05-01 06:00:00;351180455;103.58;
2017-05-01 06:01:00;351180455;92.45;
2017-05-01 06:02:00;351180455;103.16;
2017-05-01 06:03:00;351180455;97.7;
2017-05-01 06:04:00;351180455;118.73;
2017-05-01 06:05:00;351180455;114.32;
2017-05-01 06:06:00;351180455;116.5;
2017-05-01 06:07:00;351180455;106.45;
2017-05-01 06:08:00;351180455;102.02;
2017-05-01 06:09:00;351180455;116.1;
2017-05-01 06:10:00;351180455;115.86;
2017-05-01 06:11:00;351180455;134.04;
2017-05-01 06:12:00;351180455;117.84;
2017-05-01 06:13:00;351180455;133.87;
2017-05-01 06:14:00;351180455;130.67;
2017-05-01 06:15:00;351180455;92.91;
2017-05-01 06:16:00;351180455;104.14;
2017-05-01 06:17:00;351180455;102.11;
2017-05-01 06:18:00;351180455;94.59;
2017-05-01 06:19:00;351180455;91.57;
2017-05-01 06:20:00;351180455;90.01;
2017-05-01 06:21:00;351180455;83.61;
2017-05-01 06:22:00;351180455;104.99;
2017-05-01 06:23:00;351180455;109.23;
2017-05-01 06:24:00;351180455;105.22;
2017-05-01 06:25:00;351180455;129.86;
2017-05-01 06:26:00;351180455;124.62;
2017-05-01 06:27:00;351180455;122.86;
2017-05-01 06:28:00;351180455;117.81;
2017-05-01 06:29:00;351180455;113.38;
2017-05-01 06:30:00;351180455;129.4;
2017-05-01 06:31:00;351180455;151.42;
2017-05-01 06:32:00;351180455;119.91;
2017-05-01 06:33:00;351180455;128.57;
2017-05-01 06:34:00;351180455;145.8;
2017-05-01 06:35:00;351180455;127.42;
2017-05-01 06:36:00;351180455;135.31;
2017-05-01 06:37:00;351180455;174.86;
2017-05-01 06:38:00;351180455;147.92;
2017-05-01 06:39:00;351180455;163.49;
2017-05-01 06:40:00;351180455;170.16;
2017-05-01 06:41:00;351180455;203.44;
2017-05-01 06:42:00;351180455;226.44;
2017-05-01 06:43:00;351180455;156.85;
2017-05-01 06:44:00;351180455;223.38;
2017-05-01 06:45:00;351180455;195.47;
2017-05-01 06:46:00;351180455;233.6;
2017-05-01 06:47:00;351180455;239.27;
2017-05-01 06:48:00;351180455;171.11;
2017-05-01 06:49:00;351180455;174.15;
2017-05-01 06:50:00;351180455;193.74;
2017-05-01 06:51:00;351180455;237.81;
2017-05-01 06:52:00;351180455;228.03;
2017-05-01 06:53:00;351180455;355.11;
2017-05-01 06:54:00;351180455;250.19;
2017-05-01 06:55:00;351180455;232.18;
2017-05-01 06:56:00;351180455;192.53;
2017-05-01 06:57:00;351180455;177.44;
2017-05-01 06:58:00;351180455;152.71;
2017-05-01 06:59:00;351180455;327.16;
2017-05-01 07:00:00;351180455;305.42;
2017-05-01 07:01:00;351180455;316.9;
2017-05-01 07:02:00;351180455;236.79;
2017-05-01 07:03:00;351180455;169;
2017-05-01 07:04:00;351180455;165.29;
2017-05-01 07:05:00;351180455;308.44;
2017-05-01 07:06:00;351180455;336.46;
2017-05-01 07:07:00;351180455;315.18;
2017-05-01 07:08:00;351180455;192.56;
2017-05-01 07:09:00;351180455;240.96;
2017-05-01 07:10:00;351180455;307.38;
2017-05-01 07:11:00;351180455;304.53;
2017-05-01 07:12:00;351180455;258.9;
2017-05-01 07:13:00;351180455;269.16;
2017-05-01 07:14:00;351180455;258.33;
2017-05-01 07:15:00;351180455;234.11;
2017-05-01 07:16:00;351180455;414.8;
2017-05-01 07:17:00;351180455;346.76;
2017-05-01 07:18:00;351180455;324.29;
2017-05-01 07:19:00;351180455;404.71;
2017-05-01 07:20:00;351180455;420.96;
2017-05-01 07:21:00;351180455;387.32;
2017-05-01 07:22:00;351180455;383.68;
2017-05-01 07:23:00;351180455;363.1;
2017-05-01 07:24:00;351180455;280.18;
2017-05-01 07:25:00;351180455;204.07;
2017-05-01 07:26:00;351180455;349.16;
2017-05-01 07:27:00;351180455;394.44;
2017-05-01 07:28:00;351180455;305.58;
2017-05-01 07:29:00;351180455;429.03;
2017-05-01 07:30:00;351180455;377.75;
2017-05-01 07:31:00;351180455;380.65;
2017-05-01 07:32:00;351180455;379.55;
2017-05-01 07:33:00;351180455;416.17;
2017-05-01 07:34:00;351180455;379.7;
2017-05-01 07:35:00;351180455;408.92;
2017-05-01 07:36:00;351180455;422.37;
2017-05-01 07:37:00;351180455;417.81;
2017-05-01 07:38:00;351180455;423.65;
2017-05-01 07:39:00;351180455;427.19;
2017-05-01 07:40:00;351180455;425.86;
2017-05-01 07:41:00;351180455;436.47;
2017-05-01 07:42:00;351180455;381.81;
2017-05-01 07:43:00;351180455;235.92;
2017-05-01 07:44:00;351180455;117.84;
2017-05-01 07:45:00;351180455;91.93;
2017-05-01 07:46:00;351180455;90.55;
2017-05-01 07:47:00;351180455;117.21;
2017-05-01 07:48:00;351180455;219.74;
2017-05-01 07:49:00;351180455;358.09;
2017-05-01 07:50:00;351180455;458.12;
2017-05-01 07:51:00;351180455;459.95;
2017-05-01 07:52:00;351180455;461.98;
2017-05-01 07:53:00;351180455;465.59;
2017-05-01 07:54:00;351180455;468.88;
2017-05-01 07:55:00;351180455;464.63;
2017-05-01 07:56:00;351180455;467.37;
2017-05-01 07:57:00;351180455;474.87;
2017-05-01 07:58:00;351180455;469.84;
2017-05-01 07:59:00;351180455;482.66;
2017-05-01 08:00:00;351180455;485.11;
2017-05-01 08:01:00;351180455;485.15;
2017-05-01 08:02:00;351180455;487.94;
2017-05-01 08:03:00;351180455;492.49;
2017-05-01 08:04:00;351180455;491.95;
2017-05-01 08:05:00;351180455;494.43;
2017-05-01 08:06:00;351180455;499.91;
2017-05-01 08:07:00;351180455;502.29;
2017-05-01 08:08:00;351180455;502.25;
2017-05-01 08:09:00;351180455;509.44;
2017-05-01 08:10:00;351180455;512.95;
2017-05-01 08:11:00;351180455;515.62;
2017-05-01 08:12:00;351180455;516.38;
2017-05-01 08:13:00;351180455;519.15;
2017-05-01 08:14:00;351180455;518.94;
2017-05-01 08:15:00;351180455;525.42;
2017-05-01 08:16:00;351180455;530.99;
2017-05-01 08:17:00;351180455;531.65;
2017-05-01 08:18:00;351180455;532.73;
2017-05-01 08:19:00;351180455;539.87;
2017-05-01 08:20:00;351180455;536.98;
2017-05-01 08:21:00;351180455;541.51;
2017-05-01 08:22:00;351180455;546.92;
2017-05-01 08:23:00;351180455;481.94;
2017-05-01 08:24:00;351180455;532.02;
2017-05-01 08:25:00;351180455;555.61;
2017-05-01 08:26:00;351180455;548.65;
2017-05-01 08:27:00;351180455;556.21;
2017-05-01 08:28:00;351180455;562.82;
2017-05-01 08:29:00;351180455;567.04;
2017-05-01 08:30:00;351180455;544.94;
2017-05-01 08:31:00;351180455;587.73;
2017-05-01 08:32:00;351180455;573.17;
2017-05-01 08:33:00;351180455;571.99;
2017-05-01 08:34:00;351180455;581.68;
2017-05-01 08:35:00;351180455;581.58;
2017-05-01 08:36:00;351180455;588.31;
2017-05-01 08:37:00;351180455;590.89;
2017-05-01 08:38:00;351180455;586.34;
2017-05-01 08:39:00;351180455;593.25;
2017-05-01 08:40:00;351180455;605.73;
2017-05-01 08:41:00;351180455;610.54;
2017-05-01 08:42:00;351180455;496.21;
2017-05-01 08:43:00;351180455;637.69;
2017-05-01 08:44:00;351180455;617.16;
2017-05-01 08:45:00;351180455;611.85;
2017-05-01 08:46:00;351180455;623.92;
2017-05-01 08:47:00;351180455;626.74;
2017-05-01 08:48:00;351180455;634.62;
2017-05-01 08:49:00;351180455;636.82;
2017-05-01 08:50:00;351180455;634.47;
2017-05-01 08:51:00;351180455;623.34;
2017-05-01 08:52:00;351180455;623.11;
2017-05-01 08:53:00;351180455;636.4;
2017-05-01 08:54:00;351180455;645.93;
2017-05-01 08:55:00;351180455;658.16;
2017-05-01 08:56:00;351180455;666.98;
2017-05-01 08:57:00;351180455;659.27;
2017-05-01 08:58:00;351180455;668.46;
2017-05-01 08:59:00;351180455;615.72;
2017-05-01 09:00:00;351180455;679.3;
2017-05-01 09:01:00;351180455;678.67;
2017-05-01 09:02:00;351180455;677.05;
2017-05-01 09:03:00;351180455;691.27;
2017-05-01 09:04:00;351180455;712.73;
2017-05-01 09:05:00;351180455;603.84;
2017-05-01 09:06:00;351180455;613.28;
2017-05-01 09:07:00;351180455;681.35;
2017-05-01 09:08:00;351180455;692.98;
2017-05-01 09:09:00;351180455;679.94;
2017-05-01 09:10:00;351180455;677.33;
2017-05-01 09:11:00;351180455;668.88;
2017-05-01 09:12:00;351180455;683.25;
2017-05-01 09:13:00;351180455;641.16;
2017-05-01 09:14:00;351180455;592.37;
2017-05-01 09:15:00;351180455;714.73;
2017-05-01 09:16:00;351180455;719.99;
2017-05-01 09:17:00;351180455;717.94;
2017-05-01 09:18:00;351180455;721.4;
2017-05-01 09:19:00;351180455;706.43;
2017-05-01 09:20:00;351180455;703.51;
2017-05-01 09:21:00;351180455;695.6;
2017-05-01 09:22:00;351180455;694.28;
2017-05-01 09:23:00;351180455;707.13;
2017-05-01 09:24:00;351180455;703.24;
2017-05-01 09:25:00;351180455;709.89;
2017-05-01 09:26:00;351180455;721.98;
2017-05-01 09:27:00;351180455;715.04;
2017-05-01 09:28:00;351180455;716.4;
2017-05-01 09:29:00;351180455;727.79;
2017-05-01 09:30:00;351180455;730.85;
2017-05-01 09:31:00;351180455;741.53;
2017-05-01 09:32:00;351180455;726.84;
2017-05-01 09:33:00;351180455;728.33;
2017-05-01 09:34:00;351180455;754.62;
2017-05-01 09:35:00;351180455;753.54;
2017-05-01 09:36:00;351180455;687.96;
2017-05-01 09:37:00;351180455;771.21;
2017-05-01 09:38:00;351180455;774.56;
2017-05-01 09:39:00;351180455;736.23;
2017-05-01 09:40:00;351180455;424.08;
2017-05-01 09:41:00;351180455;228.8;
2017-05-01 09:42:00;351180455;786.91;
2017-05-01 09:43:00;351180455;806.02;
2017-05-01 09:44:00;351180455;822.43;
2017-05-01 09:45:00;351180455;730.97;
2017-05-01 09:46:00;351180455;579.11;
2017-05-01 09:47:00;351180455;426.22;
2017-05-01 09:48:00;351180455;607.69;
2017-05-01 09:49:00;351180455;780.52;
2017-05-01 09:50:00;351180455;781.15;
2017-05-01 09:51:00;351180455;770.47;
2017-05-01 09:52:00;351180455;770.46;
2017-05-01 09:53:00;351180455;771.07;
2017-05-01 09:54:00;351180455;767.28;
2017-05-01 09:55:00;351180455;775.87;
2017-05-01 09:56:00;351180455;749.58;
2017-05-01 09:57:00;351180455;820.1;
2017-05-01 09:58:00;351180455;406.49;
2017-05-01 09:59:00;351180455;809.6;
2017-05-01 10:00:00;351180455;795.69;
2017-05-01 10:01:00;351180455;789.79;
2017-05-01 10:02:00;351180455;786.16;
2017-05-01 10:03:00;351180455;731.77;
2017-05-01 10:04:00;351180455;139.29;
2017-05-01 10:05:00;351180455;471.57;
2017-05-01 10:06:00;351180455;842.29;
2017-05-01 10:07:00;351180455;812.54;
2017-05-01 10:08:00;351180455;802.49;
2017-05-01 10:09:00;351180455;800.32;
2017-05-01 10:10:00;351180455;820.14;
2017-05-01 10:11:00;351180455;771.23;
2017-05-01 10:12:00;351180455;845.38;
2017-05-01 10:13:00;351180455;840.84;
2017-05-01 10:14:00;351180455;752.51;
2017-05-01 10:15:00;351180455;567.01;
2017-05-01 10:16:00;351180455;841.64;
2017-05-01 10:17:00;351180455;713.13;
2017-05-01 10:18:00;351180455;851.46;
2017-05-01 10:19:00;351180455;973.34;
2017-05-01 10:20:00;351180455;967.69;
2017-05-01 10:21:00;351180455;950.63;
