﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-08-01 00:00:00;353180250;-2.95;
2016-08-01 00:01:00;353180250;-2.96;
2016-08-01 00:02:00;353180250;-3.13;
2016-08-01 00:03:00;353180250;-3.19;
2016-08-01 00:04:00;353180250;-3.19;
2016-08-01 00:05:00;353180250;-3.25;
2016-08-01 00:06:00;353180250;-3.61;
2016-08-01 00:07:00;353180250;-3.49;
2016-08-01 00:08:00;353180250;-3.31;
2016-08-01 00:09:00;353180250;-3.19;
2016-08-01 00:10:00;353180250;-3.07;
2016-08-01 00:11:00;353180250;-2.95;
2016-08-01 00:12:00;353180250;-3.13;
2016-08-01 00:13:00;353180250;-3.19;
2016-08-01 00:14:00;353180250;-3.03;
2016-08-01 00:15:00;353180250;-2.95;
2016-08-01 00:16:00;353180250;-2.95;
2016-08-01 00:17:00;353180250;-2.95;
2016-08-01 00:18:00;353180250;-2.95;
2016-08-01 00:19:00;353180250;-2.95;
2016-08-01 00:20:00;353180250;-2.95;
2016-08-01 00:21:00;353180250;-2.95;
2016-08-01 00:22:00;353180250;-2.95;
2016-08-01 00:23:00;353180250;-2.95;
2016-08-01 00:24:00;353180250;-2.97;
2016-08-01 00:25:00;353180250;-2.99;
2016-08-01 00:26:00;353180250;-2.95;
2016-08-01 00:27:00;353180250;-2.95;
2016-08-01 00:28:00;353180250;-2.95;
2016-08-01 00:29:00;353180250;-3.09;
2016-08-01 00:30:00;353180250;-3.19;
2016-08-01 00:31:00;353180250;-3.19;
2016-08-01 00:32:00;353180250;-3.11;
2016-08-01 00:33:00;353180250;-3.12;
2016-08-01 00:34:00;353180250;-3.11;
2016-08-01 00:35:00;353180250;-2.95;
2016-08-01 00:36:00;353180250;-2.95;
2016-08-01 00:37:00;353180250;-2.95;
2016-08-01 00:38:00;353180250;-2.77;
2016-08-01 00:39:00;353180250;-2.69;
2016-08-01 00:40:00;353180250;-2.52;
2016-08-01 00:41:00;353180250;-2.54;
2016-08-01 00:42:00;353180250;-2.5;
2016-08-01 00:43:00;353180250;-2.5;
2016-08-01 00:44:00;353180250;-2.65;
2016-08-01 00:45:00;353180250;-2.7;
2016-08-01 00:46:00;353180250;-2.7;
2016-08-01 00:47:00;353180250;-2.7;
2016-08-01 00:48:00;353180250;-2.7;
2016-08-01 00:49:00;353180250;-2.7;
2016-08-01 00:50:00;353180250;-2.7;
2016-08-01 00:51:00;353180250;-2.7;
2016-08-01 00:52:00;353180250;-2.8;
2016-08-01 00:53:00;353180250;-2.8;
2016-08-01 00:54:00;353180250;-2.7;
2016-08-01 00:55:00;353180250;-2.7;
2016-08-01 00:56:00;353180250;-2.84;
2016-08-01 00:57:00;353180250;-2.77;
2016-08-01 00:58:00;353180250;-2.77;
2016-08-01 00:59:00;353180250;-2.77;
2016-08-01 01:00:00;353180250;-2.95;
2016-08-01 01:01:00;353180250;-2.94;
2016-08-01 01:02:00;353180250;-2.95;
2016-08-01 01:03:00;353180250;-2.95;
2016-08-01 01:04:00;353180250;-2.95;
2016-08-01 01:05:00;353180250;-2.95;
2016-08-01 01:06:00;353180250;-2.95;
2016-08-01 01:07:00;353180250;-2.95;
2016-08-01 01:08:00;353180250;-2.95;
2016-08-01 01:09:00;353180250;-2.95;
2016-08-01 01:10:00;353180250;-2.95;
2016-08-01 01:11:00;353180250;-2.95;
2016-08-01 01:12:00;353180250;-2.95;
2016-08-01 01:13:00;353180250;-2.97;
2016-08-01 01:14:00;353180250;-3.06;
2016-08-01 01:15:00;353180250;-3.19;
2016-08-01 01:16:00;353180250;-3.19;
2016-08-01 01:17:00;353180250;-3;
2016-08-01 01:18:00;353180250;-2.99;
2016-08-01 01:19:00;353180250;-2.96;
2016-08-01 01:20:00;353180250;-2.95;
2016-08-01 01:21:00;353180250;-2.95;
2016-08-01 01:22:00;353180250;-2.95;
2016-08-01 01:23:00;353180250;-3.03;
2016-08-01 01:24:00;353180250;-2.97;
2016-08-01 01:25:00;353180250;-3.08;
2016-08-01 01:26:00;353180250;-3.19;
2016-08-01 01:27:00;353180250;-3.19;
2016-08-01 01:28:00;353180250;-3.11;
2016-08-01 01:29:00;353180250;-2.95;
2016-08-01 01:30:00;353180250;-2.95;
2016-08-01 01:31:00;353180250;-2.92;
2016-08-01 01:32:00;353180250;-2.73;
2016-08-01 01:33:00;353180250;-2.7;
2016-08-01 01:34:00;353180250;-2.7;
2016-08-01 01:35:00;353180250;-2.82;
2016-08-01 01:36:00;353180250;-2.94;
2016-08-01 01:37:00;353180250;-2.95;
2016-08-01 01:38:00;353180250;-2.95;
2016-08-01 01:39:00;353180250;-2.95;
2016-08-01 01:40:00;353180250;-2.99;
2016-08-01 01:41:00;353180250;-3.11;
2016-08-01 01:42:00;353180250;-2.96;
2016-08-01 01:43:00;353180250;-2.95;
2016-08-01 01:44:00;353180250;-2.95;
2016-08-01 01:45:00;353180250;-2.93;
2016-08-01 01:46:00;353180250;-2.81;
2016-08-01 01:47:00;353180250;-2.73;
2016-08-01 01:48:00;353180250;-2.76;
2016-08-01 01:49:00;353180250;-2.77;
2016-08-01 01:50:00;353180250;-2.88;
2016-08-01 01:51:00;353180250;-2.73;
2016-08-01 01:52:00;353180250;-2.85;
2016-08-01 01:53:00;353180250;-2.9;
2016-08-01 01:54:00;353180250;-2.9;
2016-08-01 01:55:00;353180250;-2.95;
2016-08-01 01:56:00;353180250;-2.96;
2016-08-01 01:57:00;353180250;-2.95;
2016-08-01 01:58:00;353180250;-2.95;
2016-08-01 01:59:00;353180250;-2.95;
2016-08-01 02:00:00;353180250;-2.99;
2016-08-01 02:01:00;353180250;-2.96;
2016-08-01 02:02:00;353180250;-2.94;
2016-08-01 02:03:00;353180250;-2.95;
2016-08-01 02:04:00;353180250;-2.95;
2016-08-01 02:05:00;353180250;-2.95;
2016-08-01 02:06:00;353180250;-2.96;
2016-08-01 02:07:00;353180250;-2.95;
2016-08-01 02:08:00;353180250;-2.95;
2016-08-01 02:09:00;353180250;-2.95;
2016-08-01 02:10:00;353180250;-2.95;
2016-08-01 02:11:00;353180250;-2.95;
2016-08-01 02:12:00;353180250;-2.95;
2016-08-01 02:13:00;353180250;-2.95;
2016-08-01 02:14:00;353180250;-2.94;
2016-08-01 02:15:00;353180250;-2.84;
2016-08-01 02:16:00;353180250;-2.94;
2016-08-01 02:17:00;353180250;-2.95;
2016-08-01 02:18:00;353180250;-2.95;
2016-08-01 02:19:00;353180250;-2.95;
2016-08-01 02:20:00;353180250;-2.99;
2016-08-01 02:21:00;353180250;-2.96;
2016-08-01 02:22:00;353180250;-3.03;
2016-08-01 02:23:00;353180250;-3.13;
2016-08-01 02:24:00;353180250;-3.19;
2016-08-01 02:25:00;353180250;-3.06;
2016-08-01 02:26:00;353180250;-3.15;
2016-08-01 02:27:00;353180250;-3.03;
2016-08-01 02:28:00;353180250;-2.99;
2016-08-01 02:29:00;353180250;-2.95;
2016-08-01 02:30:00;353180250;-2.95;
2016-08-01 02:31:00;353180250;-2.95;
2016-08-01 02:32:00;353180250;-2.95;
2016-08-01 02:33:00;353180250;-2.96;
2016-08-01 02:34:00;353180250;-2.95;
2016-08-01 02:35:00;353180250;-2.95;
2016-08-01 02:36:00;353180250;-2.95;
2016-08-01 02:37:00;353180250;-2.95;
2016-08-01 02:38:00;353180250;-2.95;
2016-08-01 02:39:00;353180250;-2.93;
2016-08-01 02:40:00;353180250;-2.95;
2016-08-01 02:41:00;353180250;-2.95;
2016-08-01 02:42:00;353180250;-2.95;
2016-08-01 02:43:00;353180250;-2.94;
2016-08-01 02:44:00;353180250;-2.76;
2016-08-01 02:45:00;353180250;-2.71;
2016-08-01 02:46:00;353180250;-2.7;
2016-08-01 02:47:00;353180250;-2.7;
2016-08-01 02:48:00;353180250;-2.69;
2016-08-01 02:49:00;353180250;-2.7;
2016-08-01 02:50:00;353180250;-2.7;
2016-08-01 02:51:00;353180250;-2.7;
2016-08-01 02:52:00;353180250;-2.73;
2016-08-01 02:53:00;353180250;-2.75;
2016-08-01 02:54:00;353180250;-2.7;
2016-08-01 02:55:00;353180250;-2.7;
2016-08-01 02:56:00;353180250;-2.69;
2016-08-01 02:57:00;353180250;-2.66;
2016-08-01 02:58:00;353180250;-2.66;
2016-08-01 02:59:00;353180250;-2.69;
2016-08-01 03:00:00;353180250;-2.69;
2016-08-01 03:01:00;353180250;-2.7;
2016-08-01 03:02:00;353180250;-2.7;
2016-08-01 03:03:00;353180250;-2.7;
2016-08-01 03:04:00;353180250;-2.73;
2016-08-01 03:05:00;353180250;-2.84;
2016-08-01 03:06:00;353180250;-2.73;
2016-08-01 03:07:00;353180250;-2.77;
2016-08-01 03:08:00;353180250;-2.89;
2016-08-01 03:09:00;353180250;-2.94;
2016-08-01 03:10:00;353180250;-2.95;
2016-08-01 03:11:00;353180250;-2.95;
2016-08-01 03:12:00;353180250;-2.95;
2016-08-01 03:13:00;353180250;-2.94;
2016-08-01 03:14:00;353180250;-2.93;
2016-08-01 03:15:00;353180250;-2.92;
2016-08-01 03:16:00;353180250;-2.91;
2016-08-01 03:17:00;353180250;-2.85;
2016-08-01 03:18:00;353180250;-2.8;
2016-08-01 03:19:00;353180250;-2.89;
2016-08-01 03:20:00;353180250;-2.77;
2016-08-01 03:21:00;353180250;-2.71;
2016-08-01 03:22:00;353180250;-2.7;
2016-08-01 03:23:00;353180250;-2.7;
2016-08-01 03:24:00;353180250;-2.7;
2016-08-01 03:25:00;353180250;-2.7;
2016-08-01 03:26:00;353180250;-2.7;
2016-08-01 03:27:00;353180250;-2.7;
2016-08-01 03:28:00;353180250;-2.7;
2016-08-01 03:29:00;353180250;-2.7;
2016-08-01 03:30:00;353180250;-2.7;
2016-08-01 03:31:00;353180250;-2.7;
2016-08-01 03:32:00;353180250;-2.7;
2016-08-01 03:33:00;353180250;-2.7;
2016-08-01 03:34:00;353180250;-2.7;
2016-08-01 03:35:00;353180250;-2.7;
2016-08-01 03:36:00;353180250;-2.65;
2016-08-01 03:37:00;353180250;-2.7;
2016-08-01 03:38:00;353180250;-2.7;
2016-08-01 03:39:00;353180250;-2.72;
2016-08-01 03:40:00;353180250;-2.7;
2016-08-01 03:41:00;353180250;-2.72;
2016-08-01 03:42:00;353180250;-2.73;
2016-08-01 03:43:00;353180250;-2.7;
2016-08-01 03:44:00;353180250;-2.7;
2016-08-01 03:45:00;353180250;-2.61;
2016-08-01 03:46:00;353180250;-2.66;
2016-08-01 03:47:00;353180250;-2.69;
2016-08-01 03:48:00;353180250;-2.64;
2016-08-01 03:49:00;353180250;-2.69;
2016-08-01 03:50:00;353180250;-2.7;
2016-08-01 03:51:00;353180250;-2.7;
2016-08-01 03:52:00;353180250;-2.7;
2016-08-01 03:53:00;353180250;-2.69;
2016-08-01 03:54:00;353180250;-2.7;
2016-08-01 03:55:00;353180250;-2.7;
2016-08-01 03:56:00;353180250;-2.7;
2016-08-01 03:57:00;353180250;-2.7;
2016-08-01 03:58:00;353180250;-2.7;
2016-08-01 03:59:00;353180250;-2.7;
2016-08-01 04:00:00;353180250;-2.7;
2016-08-01 04:01:00;353180250;-2.7;
2016-08-01 04:02:00;353180250;-2.71;
2016-08-01 04:03:00;353180250;-2.7;
2016-08-01 04:04:00;353180250;-2.7;
2016-08-01 04:05:00;353180250;-2.7;
2016-08-01 04:06:00;353180250;-2.72;
2016-08-01 04:07:00;353180250;-2.8;
2016-08-01 04:08:00;353180250;-2.78;
2016-08-01 04:09:00;353180250;-2.7;
2016-08-01 04:10:00;353180250;-2.7;
2016-08-01 04:11:00;353180250;-2.65;
2016-08-01 04:12:00;353180250;-2.5;
2016-08-01 04:13:00;353180250;-2.69;
2016-08-01 04:14:00;353180250;-2.71;
2016-08-01 04:15:00;353180250;-2.73;
2016-08-01 04:16:00;353180250;-2.61;
2016-08-01 04:17:00;353180250;-2.46;
2016-08-01 04:18:00;353180250;-2.43;
2016-08-01 04:19:00;353180250;-2.21;
2016-08-01 04:20:00;353180250;-2.19;
2016-08-01 04:21:00;353180250;-2.21;
2016-08-01 04:22:00;353180250;-2.19;
2016-08-01 04:23:00;353180250;-1.96;
2016-08-01 04:24:00;353180250;-1.8;
2016-08-01 04:25:00;353180250;-1.78;
2016-08-01 04:26:00;353180250;-1.96;
2016-08-01 04:27:00;353180250;-1.9;
2016-08-01 04:28:00;353180250;-1.63;
2016-08-01 04:29:00;353180250;-1.47;
2016-08-01 04:30:00;353180250;-1.56;
2016-08-01 04:31:00;353180250;-1.58;
2016-08-01 04:32:00;353180250;-1.47;
2016-08-01 04:33:00;353180250;-1.53;
2016-08-01 04:34:00;353180250;-1.47;
2016-08-01 04:35:00;353180250;-1.47;
2016-08-01 04:36:00;353180250;-1.37;
2016-08-01 04:37:00;353180250;-0.83;
2016-08-01 04:38:00;353180250;-0.14;
2016-08-01 04:39:00;353180250;0.41;
2016-08-01 04:40:00;353180250;0.64;
2016-08-01 04:41:00;353180250;0.41;
2016-08-01 04:42:00;353180250;0.25;
2016-08-01 04:43:00;353180250;0.25;
2016-08-01 04:44:00;353180250;0.47;
2016-08-01 04:45:00;353180250;1.01;
2016-08-01 04:46:00;353180250;1.44;
2016-08-01 04:47:00;353180250;1.62;
2016-08-01 04:48:00;353180250;2.06;
2016-08-01 04:49:00;353180250;2.19;
2016-08-01 04:50:00;353180250;1.85;
2016-08-01 04:51:00;353180250;1.53;
2016-08-01 04:52:00;353180250;1.46;
2016-08-01 04:53:00;353180250;1.64;
2016-08-01 04:54:00;353180250;2.23;
2016-08-01 04:55:00;353180250;3.09;
2016-08-01 04:56:00;353180250;4.12;
2016-08-01 04:57:00;353180250;5.2;
2016-08-01 04:58:00;353180250;5.54;
2016-08-01 04:59:00;353180250;4.53;
2016-08-01 05:00:00;353180250;3.03;
2016-08-01 05:01:00;353180250;2.84;
2016-08-01 05:02:00;353180250;3.28;
2016-08-01 05:03:00;353180250;4.06;
2016-08-01 05:04:00;353180250;5.23;
2016-08-01 05:05:00;353180250;6.47;
2016-08-01 05:06:00;353180250;6.91;
2016-08-01 05:07:00;353180250;7.24;
2016-08-01 05:08:00;353180250;7.48;
2016-08-01 05:09:00;353180250;7.08;
2016-08-01 05:10:00;353180250;5.82;
2016-08-01 05:11:00;353180250;4.94;
2016-08-01 05:12:00;353180250;5.01;
2016-08-01 05:13:00;353180250;5.63;
2016-08-01 05:14:00;353180250;6.1;
2016-08-01 05:15:00;353180250;5.63;
2016-08-01 05:16:00;353180250;6.85;
2016-08-01 05:17:00;353180250;7.21;
2016-08-01 05:18:00;353180250;6.08;
2016-08-01 05:19:00;353180250;5.82;
2016-08-01 05:20:00;353180250;6.9;
2016-08-01 05:21:00;353180250;7.34;
2016-08-01 05:22:00;353180250;7.37;
2016-08-01 05:23:00;353180250;6.5;
2016-08-01 05:24:00;353180250;7.57;
2016-08-01 05:25:00;353180250;9.39;
2016-08-01 05:26:00;353180250;10.7;
2016-08-01 05:27:00;353180250;14.93;
2016-08-01 05:28:00;353180250;15.39;
2016-08-01 05:29:00;353180250;14.52;
2016-08-01 05:30:00;353180250;12.68;
2016-08-01 05:31:00;353180250;13.7;
2016-08-01 05:32:00;353180250;16.83;
2016-08-01 05:33:00;353180250;17.64;
2016-08-01 05:34:00;353180250;20.12;
2016-08-01 05:35:00;353180250;20.09;
2016-08-01 05:36:00;353180250;21.03;
2016-08-01 05:37:00;353180250;24.24;
2016-08-01 05:38:00;353180250;24.61;
2016-08-01 05:39:00;353180250;25.35;
2016-08-01 05:40:00;353180250;30.67;
2016-08-01 05:41:00;353180250;31.09;
2016-08-01 05:42:00;353180250;29.93;
2016-08-01 05:43:00;353180250;26.45;
2016-08-01 05:44:00;353180250;28.31;
2016-08-01 05:45:00;353180250;31.29;
2016-08-01 05:46:00;353180250;33.02;
2016-08-01 05:47:00;353180250;32.15;
2016-08-01 05:48:00;353180250;32.06;
2016-08-01 05:49:00;353180250;33.09;
2016-08-01 05:50:00;353180250;35.27;
2016-08-01 05:51:00;353180250;36.3;
2016-08-01 05:52:00;353180250;37.87;
2016-08-01 05:53:00;353180250;41.58;
2016-08-01 05:54:00;353180250;42.09;
2016-08-01 05:55:00;353180250;44.87;
2016-08-01 05:56:00;353180250;50.52;
2016-08-01 05:57:00;353180250;51.59;
2016-08-01 05:58:00;353180250;56.32;
2016-08-01 05:59:00;353180250;56.48;
2016-08-01 06:00:00;353180250;54.62;
2016-08-01 06:01:00;353180250;50.68;
2016-08-01 06:02:00;353180250;44.79;
2016-08-01 06:03:00;353180250;38.59;
2016-08-01 06:04:00;353180250;35.7;
2016-08-01 06:05:00;353180250;35.08;
2016-08-01 06:06:00;353180250;35.49;
2016-08-01 06:07:00;353180250;33.09;
2016-08-01 06:08:00;353180250;35;
2016-08-01 06:09:00;353180250;36.25;
2016-08-01 06:10:00;353180250;28.21;
2016-08-01 06:11:00;353180250;28.64;
2016-08-01 06:12:00;353180250;34.12;
2016-08-01 06:13:00;353180250;36.04;
2016-08-01 06:14:00;353180250;34.01;
2016-08-01 06:15:00;353180250;29.77;
2016-08-01 06:16:00;353180250;26.07;
2016-08-01 06:17:00;353180250;25.25;
2016-08-01 06:18:00;353180250;21.06;
2016-08-01 06:19:00;353180250;18.29;
2016-08-01 06:20:00;353180250;16.95;
2016-08-01 06:21:00;353180250;19.93;
2016-08-01 06:22:00;353180250;20.27;
2016-08-01 06:23:00;353180250;20.05;
2016-08-01 06:24:00;353180250;20.12;
2016-08-01 06:25:00;353180250;20.04;
2016-08-01 06:26:00;353180250;18.16;
2016-08-01 06:27:00;353180250;19.82;
2016-08-01 06:28:00;353180250;28.96;
2016-08-01 06:29:00;353180250;34.49;
2016-08-01 06:30:00;353180250;38.88;
2016-08-01 06:31:00;353180250;42.62;
2016-08-01 06:32:00;353180250;52.54;
2016-08-01 06:33:00;353180250;59.92;
2016-08-01 06:34:00;353180250;63.52;
2016-08-01 06:35:00;353180250;64.45;
2016-08-01 06:36:00;353180250;73.92;
2016-08-01 06:37:00;353180250;81.08;
2016-08-01 06:38:00;353180250;84.51;
2016-08-01 06:39:00;353180250;98.38;
2016-08-01 06:40:00;353180250;102.93;
2016-08-01 06:41:00;353180250;106.55;
2016-08-01 06:42:00;353180250;114.91;
2016-08-01 06:43:00;353180250;131.38;
2016-08-01 06:44:00;353180250;160.57;
2016-08-01 06:45:00;353180250;178.51;
2016-08-01 06:46:00;353180250;194.41;
2016-08-01 06:47:00;353180250;195.66;
2016-08-01 06:48:00;353180250;247.45;
2016-08-01 06:49:00;353180250;185.31;
2016-08-01 06:50:00;353180250;228.02;
2016-08-01 06:51:00;353180250;242.36;
2016-08-01 06:52:00;353180250;232.05;
2016-08-01 06:53:00;353180250;297.85;
2016-08-01 06:54:00;353180250;205.02;
2016-08-01 06:55:00;353180250;192.84;
2016-08-01 06:56:00;353180250;173.42;
2016-08-01 06:57:00;353180250;154.14;
2016-08-01 06:58:00;353180250;171.21;
2016-08-01 06:59:00;353180250;174.29;
2016-08-01 07:00:00;353180250;186.18;
2016-08-01 07:01:00;353180250;194.33;
2016-08-01 07:02:00;353180250;140.43;
2016-08-01 07:03:00;353180250;144.02;
2016-08-01 07:04:00;353180250;160.12;
2016-08-01 07:05:00;353180250;121.58;
2016-08-01 07:06:00;353180250;111.6;
2016-08-01 07:07:00;353180250;169.93;
2016-08-01 07:08:00;353180250;194.98;
2016-08-01 07:09:00;353180250;178.4;
2016-08-01 07:10:00;353180250;163.02;
2016-08-01 07:11:00;353180250;145.23;
2016-08-01 07:12:00;353180250;153.7;
2016-08-01 07:13:00;353180250;158.47;
2016-08-01 07:14:00;353180250;188.42;
2016-08-01 07:15:00;353180250;290.76;
2016-08-01 07:16:00;353180250;210.81;
2016-08-01 07:17:00;353180250;187.74;
2016-08-01 07:18:00;353180250;194.56;
2016-08-01 07:19:00;353180250;216.67;
2016-08-01 07:20:00;353180250;240.53;
2016-08-01 07:21:00;353180250;238.05;
2016-08-01 07:22:00;353180250;242.12;
2016-08-01 07:23:00;353180250;347.07;
2016-08-01 07:24:00;353180250;347.33;
2016-08-01 07:25:00;353180250;188.37;
2016-08-01 07:26:00;353180250;202.93;
2016-08-01 07:27:00;353180250;294.15;
2016-08-01 07:28:00;353180250;437.26;
2016-08-01 07:29:00;353180250;406.57;
2016-08-01 07:30:00;353180250;260.96;
2016-08-01 07:31:00;353180250;242.94;
2016-08-01 07:32:00;353180250;267.16;
2016-08-01 07:33:00;353180250;342.78;
2016-08-01 07:34:00;353180250;359.51;
2016-08-01 07:35:00;353180250;322.71;
2016-08-01 07:36:00;353180250;276.5;
2016-08-01 07:37:00;353180250;364.11;
2016-08-01 07:38:00;353180250;282.79;
2016-08-01 07:39:00;353180250;307.61;
2016-08-01 07:40:00;353180250;302.59;
2016-08-01 07:41:00;353180250;480.49;
2016-08-01 07:42:00;353180250;403.15;
2016-08-01 07:43:00;353180250;194.32;
2016-08-01 07:44:00;353180250;141.49;
2016-08-01 07:45:00;353180250;111.11;
2016-08-01 07:46:00;353180250;92.79;
2016-08-01 07:47:00;353180250;81.78;
2016-08-01 07:48:00;353180250;88.75;
2016-08-01 07:49:00;353180250;95.38;
2016-08-01 07:50:00;353180250;106.71;
2016-08-01 07:51:00;353180250;106.03;
2016-08-01 07:52:00;353180250;89.13;
2016-08-01 07:53:00;353180250;86.48;
2016-08-01 07:54:00;353180250;88.78;
2016-08-01 07:55:00;353180250;85.31;
2016-08-01 07:56:00;353180250;79.25;
2016-08-01 07:57:00;353180250;83.83;
2016-08-01 07:58:00;353180250;88.31;
2016-08-01 07:59:00;353180250;83.83;
2016-08-01 08:00:00;353180250;70.09;
2016-08-01 08:01:00;353180250;63.53;
2016-08-01 08:02:00;353180250;59.12;
2016-08-01 08:03:00;353180250;59.87;
2016-08-01 08:04:00;353180250;71.19;
2016-08-01 08:05:00;353180250;68.67;
2016-08-01 08:06:00;353180250;62.31;
2016-08-01 08:07:00;353180250;68.85;
2016-08-01 08:08:00;353180250;90.32;
2016-08-01 08:09:00;353180250;116.19;
2016-08-01 08:10:00;353180250;131.75;
2016-08-01 08:11:00;353180250;146.63;
2016-08-01 08:12:00;353180250;162.04;
2016-08-01 08:13:00;353180250;177.83;
2016-08-01 08:14:00;353180250;184.65;
2016-08-01 08:15:00;353180250;203.97;
2016-08-01 08:16:00;353180250;203.13;
2016-08-01 08:17:00;353180250;180.48;
2016-08-01 08:18:00;353180250;163.42;
2016-08-01 08:19:00;353180250;155.56;
2016-08-01 08:20:00;353180250;150.84;
2016-08-01 08:21:00;353180250;147.18;
2016-08-01 08:22:00;353180250;140.36;
2016-08-01 08:23:00;353180250;148.75;
2016-08-01 08:24:00;353180250;148.77;
2016-08-01 08:25:00;353180250;134.96;
2016-08-01 08:26:00;353180250;116.52;
2016-08-01 08:27:00;353180250;111.53;
2016-08-01 08:28:00;353180250;127.08;
2016-08-01 08:29:00;353180250;129.81;
2016-08-01 08:30:00;353180250;130.02;
2016-08-01 08:31:00;353180250;146.87;
2016-08-01 08:32:00;353180250;184.22;
2016-08-01 08:33:00;353180250;195.77;
2016-08-01 08:34:00;353180250;195.71;
2016-08-01 08:35:00;353180250;202.25;
2016-08-01 08:36:00;353180250;209.03;
2016-08-01 08:37:00;353180250;218.29;
2016-08-01 08:38:00;353180250;236.62;
2016-08-01 08:39:00;353180250;257.46;
2016-08-01 08:40:00;353180250;283.85;
2016-08-01 08:41:00;353180250;297.48;
2016-08-01 08:42:00;353180250;291.2;
2016-08-01 08:43:00;353180250;275.44;
2016-08-01 08:44:00;353180250;259.22;
2016-08-01 08:45:00;353180250;251.37;
2016-08-01 08:46:00;353180250;253.91;
2016-08-01 08:47:00;353180250;267.74;
2016-08-01 08:48:00;353180250;283.43;
2016-08-01 08:49:00;353180250;282.18;
2016-08-01 08:50:00;353180250;237.69;
2016-08-01 08:51:00;353180250;255.29;
2016-08-01 08:52:00;353180250;260.9;
2016-08-01 08:53:00;353180250;194.22;
2016-08-01 08:54:00;353180250;215.47;
2016-08-01 08:55:00;353180250;264.06;
2016-08-01 08:56:00;353180250;250.29;
2016-08-01 08:57:00;353180250;234.08;
2016-08-01 08:58:00;353180250;269.81;
2016-08-01 08:59:00;353180250;309.31;
2016-08-01 09:00:00;353180250;467;
2016-08-01 09:01:00;353180250;370.39;
2016-08-01 09:02:00;353180250;341.34;
2016-08-01 09:03:00;353180250;462.97;
2016-08-01 09:04:00;353180250;475.43;
2016-08-01 09:05:00;353180250;462.9;
2016-08-01 09:06:00;353180250;637.55;
2016-08-01 09:07:00;353180250;536.96;
2016-08-01 09:08:00;353180250;462.98;
2016-08-01 09:09:00;353180250;358.98;
2016-08-01 09:10:00;353180250;257.77;
2016-08-01 09:11:00;353180250;274.32;
2016-08-01 09:12:00;353180250;562.94;
2016-08-01 09:13:00;353180250;235.39;
2016-08-01 09:14:00;353180250;192.14;
2016-08-01 09:15:00;353180250;195.92;
2016-08-01 09:16:00;353180250;348.43;
2016-08-01 09:17:00;353180250;631.61;
2016-08-01 09:18:00;353180250;758.48;
2016-08-01 09:19:00;353180250;794.78;
2016-08-01 09:20:00;353180250;808.87;
2016-08-01 09:21:00;353180250;837.74;
2016-08-01 09:22:00;353180250;836.97;
2016-08-01 09:23:00;353180250;480.43;
2016-08-01 09:24:00;353180250;619.09;
2016-08-01 09:25:00;353180250;348.17;
2016-08-01 09:26:00;353180250;252.6;
2016-08-01 09:27:00;353180250;240.51;
2016-08-01 09:28:00;353180250;227.76;
2016-08-01 09:29:00;353180250;224.41;
2016-08-01 09:30:00;353180250;255.3;
2016-08-01 09:31:00;353180250;295.59;
2016-08-01 09:32:00;353180250;351.6;
2016-08-01 09:33:00;353180250;563.74;
2016-08-01 09:34:00;353180250;342.94;
2016-08-01 09:35:00;353180250;137.65;
2016-08-01 09:36:00;353180250;121.32;
2016-08-01 09:37:00;353180250;116.36;
2016-08-01 09:38:00;353180250;126.44;
2016-08-01 09:39:00;353180250;157.19;
2016-08-01 09:40:00;353180250;709.98;
2016-08-01 09:41:00;353180250;699.08;
2016-08-01 09:42:00;353180250;518.62;
2016-08-01 09:43:00;353180250;838.66;
2016-08-01 09:44:00;353180250;729.33;
2016-08-01 09:45:00;353180250;630.07;
2016-08-01 09:46:00;353180250;321.04;
2016-08-01 09:47:00;353180250;233.5;
2016-08-01 09:48:00;353180250;225.92;
2016-08-01 09:49:00;353180250;429.09;
2016-08-01 09:50:00;353180250;667.2;
2016-08-01 09:51:00;353180250;246.18;
2016-08-01 09:52:00;353180250;737.19;
2016-08-01 09:53:00;353180250;839.98;
2016-08-01 09:54:00;353180250;788.68;
2016-08-01 09:55:00;353180250;829.57;
2016-08-01 09:56:00;353180250;683.48;
2016-08-01 09:57:00;353180250;395.84;
2016-08-01 09:58:00;353180250;315.42;
2016-08-01 09:59:00;353180250;864.84;
2016-08-01 10:00:00;353180250;635.76;
2016-08-01 10:01:00;353180250;364.93;
2016-08-01 10:02:00;353180250;403.53;
2016-08-01 10:03:00;353180250;465.61;
2016-08-01 10:04:00;353180250;560.52;
2016-08-01 10:05:00;353180250;330.44;
2016-08-01 10:06:00;353180250;333.4;
2016-08-01 10:07:00;353180250;707.52;
2016-08-01 10:08:00;353180250;712.9;
2016-08-01 10:09:00;353180250;637.46;
2016-08-01 10:10:00;353180250;808.22;
2016-08-01 10:11:00;353180250;781.88;
2016-08-01 10:12:00;353180250;854.74;
2016-08-01 10:13:00;353180250;886.14;
2016-08-01 10:14:00;353180250;914.9;
2016-08-01 10:15:00;353180250;497.32;
2016-08-01 10:16:00;353180250;374.6;
2016-08-01 10:17:00;353180250;670.9;
2016-08-01 10:18:00;353180250;974.79;
2016-08-01 10:19:00;353180250;550.35;
2016-08-01 10:20:00;353180250;471.47;
2016-08-01 10:21:00;353180250;729.14;
