﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-05 06:40:00;353180250;340.59;
2016-07-05 06:41:00;353180250;343.51;
2016-07-05 06:42:00;353180250;346.84;
2016-07-05 06:43:00;353180250;350.07;
2016-07-05 06:44:00;353180250;352.55;
2016-07-05 06:45:00;353180250;354.06;
2016-07-05 06:46:00;353180250;355.84;
2016-07-05 06:47:00;353180250;356.98;
2016-07-05 06:48:00;353180250;358.61;
2016-07-05 06:49:00;353180250;362;
2016-07-05 06:50:00;353180250;365.41;
2016-07-05 06:51:00;353180250;369.25;
2016-07-05 06:52:00;353180250;372.37;
2016-07-05 06:53:00;353180250;375.65;
2016-07-05 06:54:00;353180250;378.3;
2016-07-05 06:55:00;353180250;380;
2016-07-05 06:56:00;353180250;381.9;
2016-07-05 06:57:00;353180250;386.05;
2016-07-05 06:58:00;353180250;389.2;
2016-07-05 06:59:00;353180250;391.06;
2016-07-05 07:00:00;353180250;391.95;
2016-07-05 07:01:00;353180250;394.17;
2016-07-05 07:02:00;353180250;396.81;
2016-07-05 07:03:00;353180250;399.32;
2016-07-05 07:04:00;353180250;402.54;
2016-07-05 07:05:00;353180250;404.79;
2016-07-05 07:06:00;353180250;405.22;
2016-07-05 07:07:00;353180250;406.11;
2016-07-05 07:08:00;353180250;409.3;
2016-07-05 07:09:00;353180250;413.6;
2016-07-05 07:10:00;353180250;417.54;
2016-07-05 07:11:00;353180250;418.54;
2016-07-05 07:12:00;353180250;420.8;
2016-07-05 07:13:00;353180250;424.34;
2016-07-05 07:14:00;353180250;428.51;
2016-07-05 07:15:00;353180250;430.89;
2016-07-05 07:16:00;353180250;430.37;
2016-07-05 07:17:00;353180250;432.75;
2016-07-05 07:18:00;353180250;437.59;
2016-07-05 07:19:00;353180250;441.49;
2016-07-05 07:20:00;353180250;444.73;
2016-07-05 07:21:00;353180250;447.75;
2016-07-05 07:22:00;353180250;449.23;
2016-07-05 07:23:00;353180250;452.04;
2016-07-05 07:24:00;353180250;453.98;
2016-07-05 07:25:00;353180250;456.51;
2016-07-05 07:26:00;353180250;459.49;
2016-07-05 07:27:00;353180250;461.29;
2016-07-05 07:28:00;353180250;462.29;
2016-07-05 07:29:00;353180250;466.54;
2016-07-05 07:30:00;353180250;469.19;
2016-07-05 07:31:00;353180250;471.11;
2016-07-05 07:32:00;353180250;471.92;
2016-07-05 07:33:00;353180250;477.03;
2016-07-05 07:34:00;353180250;480.72;
2016-07-05 07:35:00;353180250;482.13;
2016-07-05 07:36:00;353180250;483.83;
2016-07-05 07:37:00;353180250;486.88;
2016-07-05 07:38:00;353180250;488.38;
2016-07-05 07:39:00;353180250;491.53;
2016-07-05 07:40:00;353180250;493.89;
2016-07-05 07:41:00;353180250;495.78;
2016-07-05 07:42:00;353180250;497.76;
2016-07-05 07:43:00;353180250;502.18;
2016-07-05 07:44:00;353180250;505.68;
2016-07-05 07:45:00;353180250;508.97;
2016-07-05 07:46:00;353180250;511.58;
2016-07-05 07:47:00;353180250;512.59;
2016-07-05 07:48:00;353180250;515.33;
2016-07-05 07:49:00;353180250;518.27;
2016-07-05 07:50:00;353180250;522.08;
2016-07-05 07:51:00;353180250;525.6;
2016-07-05 07:52:00;353180250;527.33;
2016-07-05 07:53:00;353180250;528.46;
2016-07-05 07:54:00;353180250;530.97;
2016-07-05 07:55:00;353180250;534.8;
2016-07-05 07:56:00;353180250;536.59;
2016-07-05 07:57:00;353180250;539.13;
2016-07-05 07:58:00;353180250;542.15;
2016-07-05 07:59:00;353180250;543.02;
2016-07-05 08:00:00;353180250;544.44;
2016-07-05 08:01:00;353180250;547.49;
2016-07-05 08:02:00;353180250;550.45;
2016-07-05 08:03:00;353180250;551.42;
2016-07-05 08:04:00;353180250;554.24;
2016-07-05 08:05:00;353180250;557.26;
2016-07-05 08:06:00;353180250;559.74;
2016-07-05 08:07:00;353180250;560.7;
2016-07-05 08:08:00;353180250;563.34;
2016-07-05 08:09:00;353180250;564.79;
2016-07-05 08:10:00;353180250;567.59;
2016-07-05 08:11:00;353180250;572.32;
2016-07-05 08:12:00;353180250;574.47;
2016-07-05 08:13:00;353180250;576.04;
2016-07-05 08:14:00;353180250;578.31;
2016-07-05 08:15:00;353180250;580.69;
2016-07-05 08:16:00;353180250;583.26;
2016-07-05 08:17:00;353180250;584.57;
2016-07-05 08:18:00;353180250;586.9;
2016-07-05 08:19:00;353180250;590.48;
2016-07-05 08:20:00;353180250;594.08;
2016-07-05 08:21:00;353180250;595.76;
2016-07-05 08:22:00;353180250;597.66;
2016-07-05 08:23:00;353180250;600.51;
2016-07-05 08:24:00;353180250;603.55;
2016-07-05 08:25:00;353180250;605.16;
2016-07-05 08:26:00;353180250;608.34;
2016-07-05 08:27:00;353180250;610.95;
2016-07-05 08:28:00;353180250;612.89;
2016-07-05 08:29:00;353180250;614.25;
2016-07-05 08:30:00;353180250;616.28;
2016-07-05 08:31:00;353180250;619.37;
2016-07-05 08:32:00;353180250;622.98;
2016-07-05 08:33:00;353180250;624.18;
2016-07-05 08:34:00;353180250;624.24;
2016-07-05 08:35:00;353180250;624.55;
2016-07-05 08:36:00;353180250;628.55;
2016-07-05 08:37:00;353180250;628.58;
2016-07-05 08:38:00;353180250;628.32;
2016-07-05 08:39:00;353180250;633.49;
2016-07-05 08:40:00;353180250;638.4;
2016-07-05 08:41:00;353180250;640.57;
2016-07-05 08:42:00;353180250;643.76;
2016-07-05 08:43:00;353180250;646.21;
2016-07-05 08:44:00;353180250;648.63;
2016-07-05 08:45:00;353180250;650.79;
2016-07-05 08:46:00;353180250;653.4;
2016-07-05 08:47:00;353180250;654.3;
2016-07-05 08:48:00;353180250;655.04;
2016-07-05 08:49:00;353180250;657.16;
2016-07-05 08:50:00;353180250;662.7;
2016-07-05 08:51:00;353180250;664.74;
2016-07-05 08:52:00;353180250;666.62;
2016-07-05 08:53:00;353180250;670.24;
2016-07-05 08:54:00;353180250;670.66;
2016-07-05 08:55:00;353180250;670.5;
2016-07-05 08:56:00;353180250;677.82;
2016-07-05 08:57:00;353180250;681.96;
2016-07-05 08:58:00;353180250;689.17;
2016-07-05 08:59:00;353180250;695.77;
2016-07-05 09:00:00;353180250;700.26;
2016-07-05 09:01:00;353180250;699.85;
2016-07-05 09:02:00;353180250;687.46;
2016-07-05 09:03:00;353180250;699.06;
2016-07-05 09:04:00;353180250;695.83;
2016-07-05 09:05:00;353180250;657.03;
2016-07-05 09:06:00;353180250;601.03;
2016-07-05 09:07:00;353180250;616.36;
2016-07-05 09:08:00;353180250;654.5;
2016-07-05 09:09:00;353180250;705.49;
2016-07-05 09:10:00;353180250;704.77;
2016-07-05 09:11:00;353180250;701.24;
2016-07-05 09:12:00;353180250;731.03;
2016-07-05 09:13:00;353180250;734.02;
2016-07-05 09:14:00;353180250;685.16;
2016-07-05 09:15:00;353180250;650.51;
2016-07-05 09:16:00;353180250;718.52;
2016-07-05 09:17:00;353180250;571.19;
2016-07-05 09:18:00;353180250;684.24;
2016-07-05 09:19:00;353180250;634.76;
2016-07-05 09:20:00;353180250;717.36;
2016-07-05 09:21:00;353180250;722.14;
2016-07-05 09:22:00;353180250;755.88;
2016-07-05 09:23:00;353180250;738.69;
2016-07-05 09:24:00;353180250;738.16;
2016-07-05 09:25:00;353180250;760.7;
2016-07-05 09:26:00;353180250;743.21;
2016-07-05 09:27:00;353180250;751.38;
2016-07-05 09:28:00;353180250;731.78;
2016-07-05 09:29:00;353180250;751.8;
2016-07-05 09:30:00;353180250;755.15;
2016-07-05 09:31:00;353180250;756.12;
2016-07-05 09:32:00;353180250;726.25;
2016-07-05 09:33:00;353180250;756.84;
2016-07-05 09:34:00;353180250;763.32;
2016-07-05 09:35:00;353180250;764.81;
2016-07-05 09:36:00;353180250;762.13;
2016-07-05 09:37:00;353180250;765.87;
2016-07-05 09:38:00;353180250;764.81;
2016-07-05 09:39:00;353180250;761.64;
2016-07-05 09:40:00;353180250;763.4;
