﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-01 00:00:00;354220195;-8.96;
2017-06-01 00:01:00;354220195;-8.94;
2017-06-01 00:02:00;354220195;-9.07;
2017-06-01 00:03:00;354220195;-9.08;
2017-06-01 00:04:00;354220195;-9.01;
2017-06-01 00:05:00;354220195;-8.91;
2017-06-01 00:06:00;354220195;-8.79;
2017-06-01 00:07:00;354220195;-8.65;
2017-06-01 00:08:00;354220195;-8.54;
2017-06-01 00:09:00;354220195;-8.5;
2017-06-01 00:10:00;354220195;-8.56;
2017-06-01 00:11:00;354220195;-8.68;
2017-06-01 00:12:00;354220195;-8.7;
2017-06-01 00:13:00;354220195;-8.64;
2017-06-01 00:14:00;354220195;-8.63;
2017-06-01 00:15:00;354220195;-8.55;
2017-06-01 00:16:00;354220195;-8.46;
2017-06-01 00:17:00;354220195;-8.46;
2017-06-01 00:18:00;354220195;-8.38;
2017-06-01 00:19:00;354220195;-8.37;
2017-06-01 00:20:00;354220195;-8.45;
2017-06-01 00:21:00;354220195;-8.54;
2017-06-01 00:22:00;354220195;-8.47;
2017-06-01 00:23:00;354220195;-8.42;
2017-06-01 00:24:00;354220195;-8.27;
2017-06-01 00:25:00;354220195;-8.2;
2017-06-01 00:26:00;354220195;-8.25;
2017-06-01 00:27:00;354220195;-8.22;
2017-06-01 00:28:00;354220195;-8.2;
2017-06-01 00:29:00;354220195;-8.25;
2017-06-01 00:30:00;354220195;-8.21;
2017-06-01 00:31:00;354220195;-8.21;
2017-06-01 00:32:00;354220195;-8.2;
2017-06-01 00:33:00;354220195;-8.22;
2017-06-01 00:34:00;354220195;-8.2;
2017-06-01 00:35:00;354220195;-8.17;
2017-06-01 00:36:00;354220195;-8.23;
2017-06-01 00:37:00;354220195;-8.25;
2017-06-01 00:38:00;354220195;-8.22;
2017-06-01 00:39:00;354220195;-8.15;
2017-06-01 00:40:00;354220195;-8.07;
2017-06-01 00:41:00;354220195;-8.07;
2017-06-01 00:42:00;354220195;-8.09;
2017-06-01 00:43:00;354220195;-8.21;
2017-06-01 00:44:00;354220195;-8.19;
2017-06-01 00:45:00;354220195;-8.2;
2017-06-01 00:46:00;354220195;-8.25;
2017-06-01 00:47:00;354220195;-8.15;
2017-06-01 00:48:00;354220195;-8.13;
2017-06-01 00:49:00;354220195;-8.13;
2017-06-01 00:50:00;354220195;-8.14;
2017-06-01 00:51:00;354220195;-8.16;
2017-06-01 00:52:00;354220195;-8.12;
2017-06-01 00:53:00;354220195;-8.18;
2017-06-01 00:54:00;354220195;-8.17;
2017-06-01 00:55:00;354220195;-8.1;
2017-06-01 00:56:00;354220195;-7.99;
2017-06-01 00:57:00;354220195;-7.98;
2017-06-01 00:58:00;354220195;-8.05;
2017-06-01 00:59:00;354220195;-8.03;
2017-06-01 01:00:00;354220195;-7.93;
2017-06-01 01:01:00;354220195;-7.9;
2017-06-01 01:02:00;354220195;-7.83;
2017-06-01 01:03:00;354220195;-7.7;
2017-06-01 01:04:00;354220195;-7.63;
2017-06-01 01:05:00;354220195;-7.57;
2017-06-01 01:06:00;354220195;-7.48;
2017-06-01 01:07:00;354220195;-7.45;
2017-06-01 01:08:00;354220195;-7.42;
2017-06-01 01:09:00;354220195;-7.36;
2017-06-01 01:10:00;354220195;-7.16;
2017-06-01 01:11:00;354220195;-6.94;
2017-06-01 01:12:00;354220195;-6.8;
2017-06-01 01:13:00;354220195;-6.63;
2017-06-01 01:14:00;354220195;-6.6;
2017-06-01 01:15:00;354220195;-6.67;
2017-06-01 01:16:00;354220195;-6.61;
2017-06-01 01:17:00;354220195;-6.62;
2017-06-01 01:18:00;354220195;-6.67;
2017-06-01 01:19:00;354220195;-6.66;
2017-06-01 01:20:00;354220195;-6.66;
2017-06-01 01:21:00;354220195;-6.63;
2017-06-01 01:22:00;354220195;-6.76;
2017-06-01 01:23:00;354220195;-6.72;
2017-06-01 01:24:00;354220195;-6.8;
2017-06-01 01:25:00;354220195;-6.86;
2017-06-01 01:26:00;354220195;-6.92;
2017-06-01 01:27:00;354220195;-7.03;
2017-06-01 01:28:00;354220195;-6.94;
2017-06-01 01:29:00;354220195;-6.8;
2017-06-01 01:30:00;354220195;-6.8;
2017-06-01 01:31:00;354220195;-6.86;
2017-06-01 01:32:00;354220195;-6.95;
2017-06-01 01:33:00;354220195;-6.92;
2017-06-01 01:34:00;354220195;-6.98;
2017-06-01 01:35:00;354220195;-7;
2017-06-01 01:36:00;354220195;-7;
2017-06-01 01:37:00;354220195;-6.92;
2017-06-01 01:38:00;354220195;-6.95;
2017-06-01 01:39:00;354220195;-7.03;
2017-06-01 01:40:00;354220195;-6.94;
2017-06-01 01:41:00;354220195;-6.89;
2017-06-01 01:42:00;354220195;-6.98;
2017-06-01 01:43:00;354220195;-7.12;
2017-06-01 01:44:00;354220195;-7.15;
2017-06-01 01:45:00;354220195;-7.06;
2017-06-01 01:46:00;354220195;-7.1;
2017-06-01 01:47:00;354220195;-7.05;
2017-06-01 01:48:00;354220195;-6.91;
2017-06-01 01:49:00;354220195;-6.9;
2017-06-01 01:50:00;354220195;-6.64;
2017-06-01 01:51:00;354220195;-6.61;
2017-06-01 01:52:00;354220195;-6.6;
2017-06-01 01:53:00;354220195;-6.59;
2017-06-01 01:54:00;354220195;-6.58;
2017-06-01 01:55:00;354220195;-6.53;
2017-06-01 01:56:00;354220195;-6.61;
2017-06-01 01:57:00;354220195;-6.68;
2017-06-01 01:58:00;354220195;-6.71;
2017-06-01 01:59:00;354220195;-6.74;
2017-06-01 02:00:00;354220195;-6.66;
2017-06-01 02:01:00;354220195;-6.64;
2017-06-01 02:02:00;354220195;-6.7;
2017-06-01 02:03:00;354220195;-6.74;
2017-06-01 02:04:00;354220195;-6.65;
2017-06-01 02:05:00;354220195;-6.46;
2017-06-01 02:06:00;354220195;-6.44;
2017-06-01 02:07:00;354220195;-6.59;
2017-06-01 02:08:00;354220195;-6.59;
2017-06-01 02:09:00;354220195;-6.63;
2017-06-01 02:10:00;354220195;-6.71;
2017-06-01 02:11:00;354220195;-6.66;
2017-06-01 02:12:00;354220195;-6.69;
2017-06-01 02:13:00;354220195;-6.67;
2017-06-01 02:14:00;354220195;-6.6;
2017-06-01 02:15:00;354220195;-6.34;
2017-06-01 02:16:00;354220195;-6.22;
2017-06-01 02:17:00;354220195;-6.04;
2017-06-01 02:18:00;354220195;-5.9;
2017-06-01 02:19:00;354220195;-5.82;
2017-06-01 02:20:00;354220195;-5.73;
2017-06-01 02:21:00;354220195;-5.71;
2017-06-01 02:22:00;354220195;-5.69;
2017-06-01 02:23:00;354220195;-5.72;
2017-06-01 02:24:00;354220195;-5.68;
2017-06-01 02:25:00;354220195;-5.63;
2017-06-01 02:26:00;354220195;-5.55;
2017-06-01 02:27:00;354220195;-5.57;
2017-06-01 02:28:00;354220195;-5.56;
2017-06-01 02:29:00;354220195;-5.58;
2017-06-01 02:30:00;354220195;-5.76;
2017-06-01 02:31:00;354220195;-5.79;
2017-06-01 02:32:00;354220195;-5.75;
2017-06-01 02:33:00;354220195;-5.82;
2017-06-01 02:34:00;354220195;-5.86;
2017-06-01 02:35:00;354220195;-5.93;
2017-06-01 02:36:00;354220195;-6;
2017-06-01 02:37:00;354220195;-6.08;
2017-06-01 02:38:00;354220195;-6.19;
2017-06-01 02:39:00;354220195;-6.21;
2017-06-01 02:40:00;354220195;-6.25;
2017-06-01 02:41:00;354220195;-6.31;
2017-06-01 02:42:00;354220195;-6.36;
2017-06-01 02:43:00;354220195;-6.41;
2017-06-01 02:44:00;354220195;-6.44;
2017-06-01 02:45:00;354220195;-6.41;
2017-06-01 02:46:00;354220195;-6.42;
2017-06-01 02:47:00;354220195;-6.44;
2017-06-01 02:48:00;354220195;-6.48;
2017-06-01 02:49:00;354220195;-6.5;
2017-06-01 02:50:00;354220195;-6.52;
2017-06-01 02:51:00;354220195;-6.68;
2017-06-01 02:52:00;354220195;-6.67;
2017-06-01 02:53:00;354220195;-6.65;
2017-06-01 02:54:00;354220195;-6.71;
2017-06-01 02:55:00;354220195;-6.65;
2017-06-01 02:56:00;354220195;-6.61;
2017-06-01 02:57:00;354220195;-6.59;
2017-06-01 02:58:00;354220195;-6.63;
2017-06-01 02:59:00;354220195;-6.7;
2017-06-01 03:00:00;354220195;-6.69;
2017-06-01 03:01:00;354220195;-6.78;
2017-06-01 03:02:00;354220195;-6.75;
2017-06-01 03:03:00;354220195;-6.72;
2017-06-01 03:04:00;354220195;-6.78;
2017-06-01 03:05:00;354220195;-6.74;
2017-06-01 03:06:00;354220195;-6.76;
2017-06-01 03:07:00;354220195;-6.77;
2017-06-01 03:08:00;354220195;-6.69;
2017-06-01 03:09:00;354220195;-6.57;
2017-06-01 03:10:00;354220195;-6.55;
2017-06-01 03:11:00;354220195;-6.59;
2017-06-01 03:12:00;354220195;-6.52;
2017-06-01 03:13:00;354220195;-6.46;
2017-06-01 03:14:00;354220195;-6.43;
2017-06-01 03:15:00;354220195;-6.39;
2017-06-01 03:16:00;354220195;-6.39;
2017-06-01 03:17:00;354220195;-6.42;
2017-06-01 03:18:00;354220195;-6.48;
2017-06-01 03:19:00;354220195;-6.45;
2017-06-01 03:20:00;354220195;-6.36;
2017-06-01 03:21:00;354220195;-6.34;
2017-06-01 03:22:00;354220195;-6.33;
2017-06-01 03:23:00;354220195;-6.31;
2017-06-01 03:24:00;354220195;-6.21;
2017-06-01 03:25:00;354220195;-6.19;
2017-06-01 03:26:00;354220195;-6.09;
2017-06-01 03:27:00;354220195;-5.98;
2017-06-01 03:28:00;354220195;-5.89;
2017-06-01 03:29:00;354220195;-5.74;
2017-06-01 03:30:00;354220195;-5.64;
2017-06-01 03:31:00;354220195;-5.59;
2017-06-01 03:32:00;354220195;-5.52;
2017-06-01 03:33:00;354220195;-5.5;
2017-06-01 03:34:00;354220195;-5.35;
2017-06-01 03:35:00;354220195;-5.24;
2017-06-01 03:36:00;354220195;-5.05;
2017-06-01 03:37:00;354220195;-4.86;
2017-06-01 03:38:00;354220195;-4.82;
2017-06-01 03:39:00;354220195;-4.76;
2017-06-01 03:40:00;354220195;-4.67;
2017-06-01 03:41:00;354220195;-4.55;
2017-06-01 03:42:00;354220195;-4.43;
2017-06-01 03:43:00;354220195;-4.55;
2017-06-01 03:44:00;354220195;-4.69;
2017-06-01 03:45:00;354220195;-4.7;
2017-06-01 03:46:00;354220195;-4.32;
2017-06-01 03:47:00;354220195;-3.9;
2017-06-01 03:48:00;354220195;-3.88;
2017-06-01 03:49:00;354220195;-3.11;
2017-06-01 03:50:00;354220195;-2.2;
2017-06-01 03:51:00;354220195;-1.55;
2017-06-01 03:52:00;354220195;-1.29;
2017-06-01 03:53:00;354220195;-1.31;
2017-06-01 03:54:00;354220195;-1.26;
2017-06-01 03:55:00;354220195;-1.11;
2017-06-01 03:56:00;354220195;-0.52;
2017-06-01 03:57:00;354220195;0.16;
2017-06-01 03:58:00;354220195;1.39;
2017-06-01 03:59:00;354220195;2.71;
2017-06-01 04:00:00;354220195;3.54;
2017-06-01 04:01:00;354220195;3.8;
2017-06-01 04:02:00;354220195;3.91;
2017-06-01 04:03:00;354220195;4.38;
2017-06-01 04:04:00;354220195;5.22;
2017-06-01 04:05:00;354220195;6.05;
2017-06-01 04:06:00;354220195;6.33;
2017-06-01 04:07:00;354220195;6.65;
2017-06-01 04:08:00;354220195;7.02;
2017-06-01 04:09:00;354220195;7.01;
2017-06-01 04:10:00;354220195;7.08;
2017-06-01 04:11:00;354220195;7.98;
2017-06-01 04:12:00;354220195;9.73;
2017-06-01 04:13:00;354220195;12.72;
2017-06-01 04:14:00;354220195;15.51;
2017-06-01 04:15:00;354220195;16.45;
2017-06-01 04:16:00;354220195;17.19;
2017-06-01 04:17:00;354220195;17.46;
2017-06-01 04:18:00;354220195;17.36;
2017-06-01 04:19:00;354220195;18.64;
2017-06-01 04:20:00;354220195;20.8;
2017-06-01 04:21:00;354220195;21.36;
2017-06-01 04:22:00;354220195;21.73;
2017-06-01 04:23:00;354220195;23.01;
2017-06-01 04:24:00;354220195;25.17;
2017-06-01 04:25:00;354220195;26.9;
2017-06-01 04:26:00;354220195;27.17;
2017-06-01 04:27:00;354220195;28.52;
2017-06-01 04:28:00;354220195;29.72;
2017-06-01 04:29:00;354220195;28.29;
2017-06-01 04:30:00;354220195;27.79;
2017-06-01 04:31:00;354220195;25.79;
2017-06-01 04:32:00;354220195;25.03;
2017-06-01 04:33:00;354220195;26.76;
2017-06-01 04:34:00;354220195;27.17;
2017-06-01 04:35:00;354220195;26.67;
2017-06-01 04:36:00;354220195;25.85;
2017-06-01 04:37:00;354220195;24.81;
2017-06-01 04:38:00;354220195;24.7;
2017-06-01 04:39:00;354220195;25.05;
2017-06-01 04:40:00;354220195;25.36;
2017-06-01 04:41:00;354220195;26.22;
2017-06-01 04:42:00;354220195;27.16;
2017-06-01 04:43:00;354220195;29.34;
2017-06-01 04:44:00;354220195;30.55;
2017-06-01 04:45:00;354220195;31.65;
2017-06-01 04:46:00;354220195;31.09;
2017-06-01 04:47:00;354220195;30.87;
2017-06-01 04:48:00;354220195;31.3;
2017-06-01 04:49:00;354220195;32.29;
2017-06-01 04:50:00;354220195;32.1;
2017-06-01 04:51:00;354220195;32.23;
2017-06-01 04:52:00;354220195;32.45;
2017-06-01 04:53:00;354220195;31.47;
2017-06-01 04:54:00;354220195;32.63;
2017-06-01 04:55:00;354220195;34.04;
2017-06-01 04:56:00;354220195;34.27;
2017-06-01 04:57:00;354220195;35.32;
2017-06-01 04:58:00;354220195;34.41;
2017-06-01 04:59:00;354220195;35.99;
2017-06-01 05:00:00;354220195;40.23;
2017-06-01 05:01:00;354220195;40.93;
2017-06-01 05:02:00;354220195;37.98;
2017-06-01 05:03:00;354220195;38.25;
2017-06-01 05:04:00;354220195;41.62;
2017-06-01 05:05:00;354220195;43.63;
2017-06-01 05:06:00;354220195;40.58;
2017-06-01 05:07:00;354220195;35.15;
2017-06-01 05:08:00;354220195;32.83;
2017-06-01 05:09:00;354220195;31.89;
2017-06-01 05:10:00;354220195;30.9;
2017-06-01 05:11:00;354220195;29.11;
2017-06-01 05:12:00;354220195;24.4;
2017-06-01 05:13:00;354220195;20.72;
2017-06-01 05:14:00;354220195;20.2;
2017-06-01 05:15:00;354220195;21.6;
2017-06-01 05:16:00;354220195;21.55;
2017-06-01 05:17:00;354220195;19.9;
2017-06-01 05:18:00;354220195;19.17;
2017-06-01 05:19:00;354220195;18.33;
2017-06-01 05:20:00;354220195;16.92;
2017-06-01 05:21:00;354220195;16.3;
2017-06-01 05:22:00;354220195;16.08;
2017-06-01 05:23:00;354220195;16.43;
2017-06-01 05:24:00;354220195;16.44;
2017-06-01 05:25:00;354220195;16.63;
2017-06-01 05:26:00;354220195;17.06;
2017-06-01 05:27:00;354220195;15.65;
2017-06-01 05:28:00;354220195;21.25;
2017-06-01 05:29:00;354220195;26.32;
2017-06-01 05:30:00;354220195;28.87;
2017-06-01 05:31:00;354220195;33.42;
2017-06-01 05:32:00;354220195;34.32;
2017-06-01 05:33:00;354220195;33.32;
2017-06-01 05:34:00;354220195;35.53;
2017-06-01 05:35:00;354220195;40.33;
2017-06-01 05:36:00;354220195;41.68;
2017-06-01 05:37:00;354220195;45.39;
2017-06-01 05:38:00;354220195;53.76;
2017-06-01 05:39:00;354220195;49.15;
2017-06-01 05:40:00;354220195;51.38;
2017-06-01 05:41:00;354220195;57.23;
2017-06-01 05:42:00;354220195;48.88;
2017-06-01 05:43:00;354220195;40.49;
2017-06-01 05:44:00;354220195;40.78;
2017-06-01 05:45:00;354220195;38.89;
2017-06-01 05:46:00;354220195;49.14;
2017-06-01 05:47:00;354220195;57.94;
2017-06-01 05:48:00;354220195;62.73;
2017-06-01 05:49:00;354220195;74.82;
2017-06-01 05:50:00;354220195;81.52;
2017-06-01 05:51:00;354220195;89.69;
2017-06-01 05:52:00;354220195;93.14;
2017-06-01 05:53:00;354220195;87.51;
2017-06-01 05:54:00;354220195;71.6;
2017-06-01 05:55:00;354220195;73.43;
2017-06-01 05:56:00;354220195;77.85;
2017-06-01 05:57:00;354220195;86.02;
2017-06-01 05:58:00;354220195;81.99;
2017-06-01 05:59:00;354220195;67.91;
2017-06-01 06:00:00;354220195;44.48;
2017-06-01 06:01:00;354220195;33.41;
2017-06-01 06:02:00;354220195;24.6;
2017-06-01 06:03:00;354220195;19.7;
2017-06-01 06:04:00;354220195;21.14;
2017-06-01 06:05:00;354220195;25.99;
2017-06-01 06:06:00;354220195;31.36;
2017-06-01 06:07:00;354220195;37.85;
2017-06-01 06:08:00;354220195;48;
2017-06-01 06:09:00;354220195;46.78;
2017-06-01 06:10:00;354220195;45.48;
2017-06-01 06:11:00;354220195;41.66;
2017-06-01 06:12:00;354220195;38.27;
2017-06-01 06:13:00;354220195;39.6;
2017-06-01 06:14:00;354220195;37.25;
2017-06-01 06:15:00;354220195;32.29;
2017-06-01 06:16:00;354220195;34.44;
2017-06-01 06:17:00;354220195;37.85;
2017-06-01 06:18:00;354220195;39.59;
2017-06-01 06:19:00;354220195;42.93;
2017-06-01 06:20:00;354220195;47.9;
2017-06-01 06:21:00;354220195;53.29;
2017-06-01 06:22:00;354220195;45.64;
2017-06-01 06:23:00;354220195;46.34;
2017-06-01 06:24:00;354220195;46.47;
2017-06-01 06:25:00;354220195;49.35;
2017-06-01 06:26:00;354220195;50.77;
2017-06-01 06:27:00;354220195;58.59;
2017-06-01 06:28:00;354220195;65.74;
2017-06-01 06:29:00;354220195;63.37;
2017-06-01 06:30:00;354220195;63.52;
2017-06-01 06:31:00;354220195;61.61;
2017-06-01 06:32:00;354220195;62.24;
2017-06-01 06:33:00;354220195;59.78;
2017-06-01 06:34:00;354220195;53.52;
2017-06-01 06:35:00;354220195;49.75;
2017-06-01 06:36:00;354220195;54.08;
2017-06-01 06:37:00;354220195;49.77;
2017-06-01 06:38:00;354220195;46.3;
2017-06-01 06:39:00;354220195;38.72;
2017-06-01 06:40:00;354220195;39.67;
2017-06-01 06:41:00;354220195;34.03;
2017-06-01 06:42:00;354220195;28.48;
2017-06-01 06:43:00;354220195;26.59;
2017-06-01 06:44:00;354220195;26.99;
2017-06-01 06:45:00;354220195;32.18;
2017-06-01 06:46:00;354220195;42.57;
2017-06-01 06:47:00;354220195;46.1;
2017-06-01 06:48:00;354220195;47.09;
2017-06-01 06:49:00;354220195;44.86;
2017-06-01 06:50:00;354220195;61.22;
2017-06-01 06:51:00;354220195;70.29;
2017-06-01 06:52:00;354220195;60.42;
2017-06-01 06:53:00;354220195;62.59;
2017-06-01 06:54:00;354220195;61.4;
2017-06-01 06:55:00;354220195;64.73;
2017-06-01 06:56:00;354220195;78.14;
2017-06-01 06:57:00;354220195;92.03;
2017-06-01 06:58:00;354220195;83.23;
2017-06-01 06:59:00;354220195;69.8;
2017-06-01 07:00:00;354220195;59.95;
2017-06-01 07:01:00;354220195;48.61;
2017-06-01 07:02:00;354220195;51.98;
2017-06-01 07:03:00;354220195;63.47;
2017-06-01 07:04:00;354220195;62.94;
2017-06-01 07:05:00;354220195;56.65;
2017-06-01 07:06:00;354220195;58.32;
2017-06-01 07:07:00;354220195;66.1;
2017-06-01 07:08:00;354220195;70.54;
2017-06-01 07:09:00;354220195;86.39;
2017-06-01 07:10:00;354220195;100.23;
2017-06-01 07:11:00;354220195;124.01;
2017-06-01 07:12:00;354220195;109.38;
2017-06-01 07:13:00;354220195;95.14;
2017-06-01 07:14:00;354220195;90.77;
2017-06-01 07:15:00;354220195;84.88;
2017-06-01 07:16:00;354220195;70.05;
2017-06-01 07:17:00;354220195;69.98;
2017-06-01 07:18:00;354220195;70.14;
2017-06-01 07:19:00;354220195;64.9;
2017-06-01 07:20:00;354220195;53.2;
2017-06-01 07:21:00;354220195;45.55;
2017-06-01 07:22:00;354220195;42.92;
2017-06-01 07:23:00;354220195;51.8;
2017-06-01 07:24:00;354220195;56.52;
2017-06-01 07:25:00;354220195;66.49;
2017-06-01 07:26:00;354220195;85.14;
2017-06-01 07:27:00;354220195;72.56;
2017-06-01 07:28:00;354220195;53.33;
2017-06-01 07:29:00;354220195;44.62;
2017-06-01 07:30:00;354220195;40.96;
2017-06-01 07:31:00;354220195;56.87;
2017-06-01 07:32:00;354220195;69.67;
2017-06-01 07:33:00;354220195;58.72;
2017-06-01 07:34:00;354220195;59.06;
2017-06-01 07:35:00;354220195;55.5;
2017-06-01 07:36:00;354220195;55.1;
2017-06-01 07:37:00;354220195;54.24;
2017-06-01 07:38:00;354220195;56.97;
2017-06-01 07:39:00;354220195;60.54;
2017-06-01 07:40:00;354220195;68.23;
2017-06-01 07:41:00;354220195;70.13;
2017-06-01 07:42:00;354220195;49.88;
2017-06-01 07:43:00;354220195;45.25;
2017-06-01 07:44:00;354220195;48.33;
2017-06-01 07:45:00;354220195;55.64;
2017-06-01 07:46:00;354220195;67.1;
2017-06-01 07:47:00;354220195;65.94;
2017-06-01 07:48:00;354220195;74.59;
2017-06-01 07:49:00;354220195;87.04;
2017-06-01 07:50:00;354220195;91.19;
2017-06-01 07:51:00;354220195;79.6;
2017-06-01 07:52:00;354220195;87.07;
2017-06-01 07:53:00;354220195;108.63;
2017-06-01 07:54:00;354220195;116.87;
2017-06-01 07:55:00;354220195;114.54;
2017-06-01 07:56:00;354220195;104.95;
2017-06-01 07:57:00;354220195;92.19;
2017-06-01 07:58:00;354220195;88.98;
2017-06-01 07:59:00;354220195;91.49;
2017-06-01 08:00:00;354220195;88.15;
2017-06-01 08:01:00;354220195;90.16;
2017-06-01 08:02:00;354220195;76.26;
2017-06-01 08:03:00;354220195;70.29;
2017-06-01 08:04:00;354220195;84.77;
2017-06-01 08:05:00;354220195;108.87;
2017-06-01 08:06:00;354220195;144.19;
2017-06-01 08:07:00;354220195;163.06;
2017-06-01 08:08:00;354220195;139.38;
2017-06-01 08:09:00;354220195;114.73;
2017-06-01 08:10:00;354220195;88.87;
2017-06-01 08:11:00;354220195;71.92;
2017-06-01 08:12:00;354220195;72.9;
2017-06-01 08:13:00;354220195;58.94;
2017-06-01 08:14:00;354220195;51.58;
2017-06-01 08:15:00;354220195;64.18;
2017-06-01 08:16:00;354220195;75.1;
2017-06-01 08:17:00;354220195;90.98;
2017-06-01 08:18:00;354220195;115.79;
2017-06-01 08:19:00;354220195;120.51;
2017-06-01 08:20:00;354220195;116.44;
2017-06-01 08:21:00;354220195;89.56;
2017-06-01 08:22:00;354220195;76.5;
2017-06-01 08:23:00;354220195;64.87;
2017-06-01 08:24:00;354220195;68.09;
2017-06-01 08:25:00;354220195;78.88;
2017-06-01 08:26:00;354220195;75.3;
2017-06-01 08:27:00;354220195;60.1;
2017-06-01 08:28:00;354220195;50.5;
2017-06-01 08:29:00;354220195;43.04;
2017-06-01 08:30:00;354220195;37.78;
2017-06-01 08:31:00;354220195;38.53;
2017-06-01 08:32:00;354220195;39.45;
2017-06-01 08:33:00;354220195;40.01;
2017-06-01 08:34:00;354220195;46.75;
2017-06-01 08:35:00;354220195;53.71;
2017-06-01 08:36:00;354220195;48.21;
2017-06-01 08:37:00;354220195;43.97;
2017-06-01 08:38:00;354220195;48.02;
2017-06-01 08:39:00;354220195;52.86;
2017-06-01 08:40:00;354220195;57.43;
2017-06-01 08:41:00;354220195;62.36;
2017-06-01 08:42:00;354220195;64.69;
2017-06-01 08:43:00;354220195;75.99;
2017-06-01 08:44:00;354220195;92.96;
2017-06-01 08:45:00;354220195;75.58;
2017-06-01 08:46:00;354220195;67.63;
2017-06-01 08:47:00;354220195;67.92;
2017-06-01 08:48:00;354220195;65.53;
2017-06-01 08:49:00;354220195;62.47;
2017-06-01 08:50:00;354220195;66.21;
2017-06-01 08:51:00;354220195;65.39;
2017-06-01 08:52:00;354220195;63.57;
2017-06-01 08:53:00;354220195;65.32;
2017-06-01 08:54:00;354220195;73.3;
2017-06-01 08:55:00;354220195;79.36;
2017-06-01 08:56:00;354220195;79.1;
2017-06-01 08:57:00;354220195;74.49;
2017-06-01 08:58:00;354220195;70.96;
2017-06-01 08:59:00;354220195;71.62;
2017-06-01 09:00:00;354220195;73.48;
2017-06-01 09:01:00;354220195;77.34;
2017-06-01 09:02:00;354220195;90.37;
2017-06-01 09:03:00;354220195;103.47;
2017-06-01 09:04:00;354220195;104.41;
2017-06-01 09:05:00;354220195;100.85;
2017-06-01 09:06:00;354220195;89.35;
2017-06-01 09:07:00;354220195;94.82;
2017-06-01 09:08:00;354220195;99.89;
2017-06-01 09:09:00;354220195;105.64;
2017-06-01 09:10:00;354220195;101.51;
2017-06-01 09:11:00;354220195;102.21;
2017-06-01 09:12:00;354220195;111.23;
2017-06-01 09:13:00;354220195;113.99;
2017-06-01 09:14:00;354220195;109.18;
2017-06-01 09:15:00;354220195;113.59;
2017-06-01 09:16:00;354220195;109.49;
2017-06-01 09:17:00;354220195;102.99;
2017-06-01 09:18:00;354220195;113.92;
2017-06-01 09:19:00;354220195;99.69;
2017-06-01 09:20:00;354220195;90.73;
2017-06-01 09:21:00;354220195;101.56;
2017-06-01 09:22:00;354220195;108.39;
2017-06-01 09:23:00;354220195;109.19;
2017-06-01 09:24:00;354220195;92.07;
2017-06-01 09:25:00;354220195;86.42;
2017-06-01 09:26:00;354220195;119.31;
2017-06-01 09:27:00;354220195;176.75;
2017-06-01 09:28:00;354220195;157.08;
2017-06-01 09:29:00;354220195;144.8;
2017-06-01 09:30:00;354220195;165;
2017-06-01 09:31:00;354220195;176.45;
2017-06-01 09:32:00;354220195;254.18;
2017-06-01 09:33:00;354220195;304.49;
2017-06-01 09:34:00;354220195;220.53;
2017-06-01 09:35:00;354220195;206.68;
2017-06-01 09:36:00;354220195;269.92;
2017-06-01 09:37:00;354220195;242.36;
2017-06-01 09:38:00;354220195;359.21;
2017-06-01 09:39:00;354220195;434.25;
2017-06-01 09:40:00;354220195;273.93;
2017-06-01 09:41:00;354220195;265.85;
2017-06-01 09:42:00;354220195;203.77;
2017-06-01 09:43:00;354220195;161.82;
2017-06-01 09:44:00;354220195;140.3;
2017-06-01 09:45:00;354220195;146.3;
2017-06-01 09:46:00;354220195;141.73;
2017-06-01 09:47:00;354220195;166.48;
2017-06-01 09:48:00;354220195;177.31;
2017-06-01 09:49:00;354220195;156.11;
2017-06-01 09:50:00;354220195;142.22;
2017-06-01 09:51:00;354220195;129.45;
2017-06-01 09:52:00;354220195;150.33;
2017-06-01 09:53:00;354220195;141.05;
2017-06-01 09:54:00;354220195;145.91;
2017-06-01 09:55:00;354220195;194.32;
2017-06-01 09:56:00;354220195;182.97;
2017-06-01 09:57:00;354220195;208.46;
2017-06-01 09:58:00;354220195;154.28;
2017-06-01 09:59:00;354220195;155.57;
2017-06-01 10:00:00;354220195;143.83;
2017-06-01 10:01:00;354220195;148.27;
2017-06-01 10:02:00;354220195;169.61;
2017-06-01 10:03:00;354220195;179.12;
2017-06-01 10:04:00;354220195;171.52;
2017-06-01 10:05:00;354220195;153.32;
2017-06-01 10:06:00;354220195;140.4;
2017-06-01 10:07:00;354220195;144.84;
2017-06-01 10:08:00;354220195;135.55;
2017-06-01 10:09:00;354220195;130.63;
2017-06-01 10:10:00;354220195;129.81;
2017-06-01 10:11:00;354220195;127.1;
2017-06-01 10:12:00;354220195;159.54;
2017-06-01 10:13:00;354220195;154.61;
2017-06-01 10:14:00;354220195;170.88;
2017-06-01 10:15:00;354220195;146.85;
2017-06-01 10:16:00;354220195;143.06;
2017-06-01 10:17:00;354220195;125.56;
2017-06-01 10:18:00;354220195;98.33;
2017-06-01 10:19:00;354220195;106.47;
2017-06-01 10:20:00;354220195;117.93;
2017-06-01 10:21:00;354220195;135.07;
2017-06-01 10:22:00;354220195;155.94;
2017-06-01 10:23:00;354220195;140.74;
