﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-01 00:00:00;354220195;-7.58;
2017-07-01 00:01:00;354220195;-7.53;
2017-07-01 00:02:00;354220195;-7.45;
2017-07-01 00:03:00;354220195;-7.46;
2017-07-01 00:04:00;354220195;-7.51;
2017-07-01 00:05:00;354220195;-7.42;
2017-07-01 00:06:00;354220195;-7.36;
2017-07-01 00:07:00;354220195;-7.36;
2017-07-01 00:08:00;354220195;-7.31;
2017-07-01 00:09:00;354220195;-7.32;
2017-07-01 00:10:00;354220195;-7.33;
2017-07-01 00:11:00;354220195;-7.36;
2017-07-01 00:12:00;354220195;-7.41;
2017-07-01 00:13:00;354220195;-7.45;
2017-07-01 00:14:00;354220195;-7.48;
2017-07-01 00:15:00;354220195;-7.42;
2017-07-01 00:16:00;354220195;-7.47;
2017-07-01 00:17:00;354220195;-7.53;
2017-07-01 00:18:00;354220195;-7.59;
2017-07-01 00:19:00;354220195;-7.6;
2017-07-01 00:20:00;354220195;-7.59;
2017-07-01 00:21:00;354220195;-7.58;
2017-07-01 00:22:00;354220195;-7.56;
2017-07-01 00:23:00;354220195;-7.51;
2017-07-01 00:24:00;354220195;-7.52;
2017-07-01 00:25:00;354220195;-7.47;
2017-07-01 00:26:00;354220195;-7.43;
2017-07-01 00:27:00;354220195;-7.32;
2017-07-01 00:28:00;354220195;-7.23;
2017-07-01 00:29:00;354220195;-7.22;
2017-07-01 00:30:00;354220195;-7.15;
2017-07-01 00:31:00;354220195;-7.12;
2017-07-01 00:32:00;354220195;-7.15;
2017-07-01 00:33:00;354220195;-7.18;
2017-07-01 00:34:00;354220195;-7.21;
2017-07-01 00:35:00;354220195;-7.25;
2017-07-01 00:36:00;354220195;-7.21;
2017-07-01 00:37:00;354220195;-7.16;
2017-07-01 00:38:00;354220195;-7.16;
2017-07-01 00:39:00;354220195;-7.14;
2017-07-01 00:40:00;354220195;-7.14;
2017-07-01 00:41:00;354220195;-7.23;
2017-07-01 00:42:00;354220195;-7.29;
2017-07-01 00:43:00;354220195;-7.35;
2017-07-01 00:44:00;354220195;-7.36;
2017-07-01 00:45:00;354220195;-7.38;
2017-07-01 00:46:00;354220195;-7.32;
2017-07-01 00:47:00;354220195;-7.28;
2017-07-01 00:48:00;354220195;-7.3;
2017-07-01 00:49:00;354220195;-7.29;
2017-07-01 00:50:00;354220195;-7.32;
2017-07-01 00:51:00;354220195;-7.32;
2017-07-01 00:52:00;354220195;-7.28;
2017-07-01 00:53:00;354220195;-7.28;
2017-07-01 00:54:00;354220195;-7.19;
2017-07-01 00:55:00;354220195;-7.21;
2017-07-01 00:56:00;354220195;-7.27;
2017-07-01 00:57:00;354220195;-7.38;
2017-07-01 00:58:00;354220195;-7.4;
2017-07-01 00:59:00;354220195;-7.36;
2017-07-01 01:00:00;354220195;-7.38;
2017-07-01 01:01:00;354220195;-7.42;
2017-07-01 01:02:00;354220195;-7.48;
2017-07-01 01:03:00;354220195;-7.59;
2017-07-01 01:04:00;354220195;-7.59;
2017-07-01 01:05:00;354220195;-7.52;
2017-07-01 01:06:00;354220195;-7.58;
2017-07-01 01:07:00;354220195;-7.53;
2017-07-01 01:08:00;354220195;-7.51;
2017-07-01 01:09:00;354220195;-7.63;
2017-07-01 01:10:00;354220195;-7.61;
2017-07-01 01:11:00;354220195;-7.49;
2017-07-01 01:12:00;354220195;-7.44;
2017-07-01 01:13:00;354220195;-7.39;
2017-07-01 01:14:00;354220195;-7.34;
2017-07-01 01:15:00;354220195;-7.33;
2017-07-01 01:16:00;354220195;-7.31;
2017-07-01 01:17:00;354220195;-7.36;
2017-07-01 01:18:00;354220195;-7.36;
2017-07-01 01:19:00;354220195;-7.32;
2017-07-01 01:20:00;354220195;-7.27;
2017-07-01 01:21:00;354220195;-7.28;
2017-07-01 01:22:00;354220195;-7.26;
2017-07-01 01:23:00;354220195;-7.32;
2017-07-01 01:24:00;354220195;-7.32;
2017-07-01 01:25:00;354220195;-7.36;
2017-07-01 01:26:00;354220195;-7.28;
2017-07-01 01:27:00;354220195;-7.34;
2017-07-01 01:28:00;354220195;-7.41;
2017-07-01 01:29:00;354220195;-7.44;
2017-07-01 01:30:00;354220195;-7.48;
2017-07-01 01:31:00;354220195;-7.41;
2017-07-01 01:32:00;354220195;-7.4;
2017-07-01 01:33:00;354220195;-7.5;
2017-07-01 01:34:00;354220195;-7.52;
2017-07-01 01:35:00;354220195;-7.57;
2017-07-01 01:36:00;354220195;-7.48;
2017-07-01 01:37:00;354220195;-7.41;
2017-07-01 01:38:00;354220195;-7.35;
2017-07-01 01:39:00;354220195;-7.4;
2017-07-01 01:40:00;354220195;-7.44;
2017-07-01 01:41:00;354220195;-7.39;
2017-07-01 01:42:00;354220195;-7.41;
2017-07-01 01:43:00;354220195;-7.42;
2017-07-01 01:44:00;354220195;-7.49;
2017-07-01 01:45:00;354220195;-7.51;
2017-07-01 01:46:00;354220195;-7.58;
2017-07-01 01:47:00;354220195;-7.65;
2017-07-01 01:48:00;354220195;-7.7;
2017-07-01 01:49:00;354220195;-7.76;
2017-07-01 01:50:00;354220195;-7.69;
2017-07-01 01:51:00;354220195;-7.73;
2017-07-01 01:52:00;354220195;-7.77;
2017-07-01 01:53:00;354220195;-7.77;
2017-07-01 01:54:00;354220195;-7.77;
2017-07-01 01:55:00;354220195;-7.71;
2017-07-01 01:56:00;354220195;-7.74;
2017-07-01 01:57:00;354220195;-7.81;
2017-07-01 01:58:00;354220195;-7.85;
2017-07-01 01:59:00;354220195;-7.82;
2017-07-01 02:00:00;354220195;-7.85;
2017-07-01 02:01:00;354220195;-7.77;
2017-07-01 02:02:00;354220195;-7.7;
2017-07-01 02:03:00;354220195;-7.6;
2017-07-01 02:04:00;354220195;-7.53;
2017-07-01 02:05:00;354220195;-7.52;
2017-07-01 02:06:00;354220195;-7.51;
2017-07-01 02:07:00;354220195;-7.55;
2017-07-01 02:08:00;354220195;-7.55;
2017-07-01 02:09:00;354220195;-7.63;
2017-07-01 02:10:00;354220195;-7.57;
2017-07-01 02:11:00;354220195;-7.46;
2017-07-01 02:12:00;354220195;-7.47;
2017-07-01 02:13:00;354220195;-7.49;
2017-07-01 02:14:00;354220195;-7.42;
2017-07-01 02:15:00;354220195;-7.41;
2017-07-01 02:16:00;354220195;-7.39;
2017-07-01 02:17:00;354220195;-7.39;
2017-07-01 02:18:00;354220195;-7.42;
2017-07-01 02:19:00;354220195;-7.49;
2017-07-01 02:20:00;354220195;-7.48;
2017-07-01 02:21:00;354220195;-7.51;
2017-07-01 02:22:00;354220195;-7.53;
2017-07-01 02:23:00;354220195;-7.52;
2017-07-01 02:24:00;354220195;-7.58;
2017-07-01 02:25:00;354220195;-7.59;
2017-07-01 02:26:00;354220195;-7.53;
2017-07-01 02:27:00;354220195;-7.53;
2017-07-01 02:28:00;354220195;-7.6;
2017-07-01 02:29:00;354220195;-7.66;
2017-07-01 02:30:00;354220195;-7.74;
2017-07-01 02:31:00;354220195;-7.78;
2017-07-01 02:32:00;354220195;-7.75;
2017-07-01 02:33:00;354220195;-7.76;
2017-07-01 02:34:00;354220195;-7.8;
2017-07-01 02:35:00;354220195;-7.83;
2017-07-01 02:36:00;354220195;-7.81;
2017-07-01 02:37:00;354220195;-7.82;
2017-07-01 02:38:00;354220195;-7.81;
2017-07-01 02:39:00;354220195;-7.82;
2017-07-01 02:40:00;354220195;-7.84;
2017-07-01 02:41:00;354220195;-7.73;
2017-07-01 02:42:00;354220195;-7.68;
2017-07-01 02:43:00;354220195;-7.6;
2017-07-01 02:44:00;354220195;-7.53;
2017-07-01 02:45:00;354220195;-7.6;
2017-07-01 02:46:00;354220195;-7.59;
2017-07-01 02:47:00;354220195;-7.68;
2017-07-01 02:48:00;354220195;-7.62;
2017-07-01 02:49:00;354220195;-7.6;
2017-07-01 02:50:00;354220195;-7.61;
2017-07-01 02:51:00;354220195;-7.51;
2017-07-01 02:52:00;354220195;-7.43;
2017-07-01 02:53:00;354220195;-7.43;
2017-07-01 02:54:00;354220195;-7.47;
2017-07-01 02:55:00;354220195;-7.51;
2017-07-01 02:56:00;354220195;-7.52;
2017-07-01 02:57:00;354220195;-7.56;
2017-07-01 02:58:00;354220195;-7.44;
2017-07-01 02:59:00;354220195;-7.48;
2017-07-01 03:00:00;354220195;-7.43;
2017-07-01 03:01:00;354220195;-7.41;
2017-07-01 03:02:00;354220195;-7.36;
2017-07-01 03:03:00;354220195;-7.36;
2017-07-01 03:04:00;354220195;-7.34;
2017-07-01 03:05:00;354220195;-7.31;
2017-07-01 03:06:00;354220195;-7.28;
2017-07-01 03:07:00;354220195;-7.13;
2017-07-01 03:08:00;354220195;-7.03;
2017-07-01 03:09:00;354220195;-7;
2017-07-01 03:10:00;354220195;-6.97;
2017-07-01 03:11:00;354220195;-6.94;
2017-07-01 03:12:00;354220195;-6.88;
2017-07-01 03:13:00;354220195;-6.75;
2017-07-01 03:14:00;354220195;-6.67;
2017-07-01 03:15:00;354220195;-6.61;
2017-07-01 03:16:00;354220195;-6.56;
2017-07-01 03:17:00;354220195;-6.51;
2017-07-01 03:18:00;354220195;-6.46;
2017-07-01 03:19:00;354220195;-6.38;
2017-07-01 03:20:00;354220195;-6.25;
2017-07-01 03:21:00;354220195;-6.09;
2017-07-01 03:22:00;354220195;-5.92;
2017-07-01 03:23:00;354220195;-5.77;
2017-07-01 03:24:00;354220195;-5.56;
2017-07-01 03:25:00;354220195;-5.43;
2017-07-01 03:26:00;354220195;-5.25;
2017-07-01 03:27:00;354220195;-5.14;
2017-07-01 03:28:00;354220195;-5.04;
2017-07-01 03:29:00;354220195;-4.93;
2017-07-01 03:30:00;354220195;-4.88;
2017-07-01 03:31:00;354220195;-4.7;
2017-07-01 03:32:00;354220195;-4.52;
2017-07-01 03:33:00;354220195;-4.27;
2017-07-01 03:34:00;354220195;-4.04;
2017-07-01 03:35:00;354220195;-3.9;
2017-07-01 03:36:00;354220195;-3.74;
2017-07-01 03:37:00;354220195;-3.62;
2017-07-01 03:38:00;354220195;-3.41;
2017-07-01 03:39:00;354220195;-3.18;
2017-07-01 03:40:00;354220195;-2.99;
2017-07-01 03:41:00;354220195;-2.81;
2017-07-01 03:42:00;354220195;-2.78;
2017-07-01 03:43:00;354220195;-2.67;
2017-07-01 03:44:00;354220195;-2.54;
2017-07-01 03:45:00;354220195;-2.52;
2017-07-01 03:46:00;354220195;-2.51;
2017-07-01 03:47:00;354220195;-2.64;
2017-07-01 03:48:00;354220195;-2.65;
2017-07-01 03:49:00;354220195;-2.86;
2017-07-01 03:50:00;354220195;-2.78;
2017-07-01 03:51:00;354220195;-2.55;
2017-07-01 03:52:00;354220195;-2.23;
2017-07-01 03:53:00;354220195;-2.44;
2017-07-01 03:54:00;354220195;-2.45;
2017-07-01 03:55:00;354220195;-2.44;
2017-07-01 03:56:00;354220195;-2.55;
2017-07-01 03:57:00;354220195;-2.58;
2017-07-01 03:58:00;354220195;-2.33;
2017-07-01 03:59:00;354220195;-2.15;
2017-07-01 04:00:00;354220195;-1.8;
2017-07-01 04:01:00;354220195;-1.75;
2017-07-01 04:02:00;354220195;-1.15;
2017-07-01 04:03:00;354220195;-1.42;
2017-07-01 04:04:00;354220195;-1.19;
2017-07-01 04:05:00;354220195;-0.26;
2017-07-01 04:06:00;354220195;0.51;
2017-07-01 04:07:00;354220195;1.39;
2017-07-01 04:08:00;354220195;1.8;
2017-07-01 04:09:00;354220195;1.63;
2017-07-01 04:10:00;354220195;1.01;
2017-07-01 04:11:00;354220195;0.32;
2017-07-01 04:12:00;354220195;0.71;
2017-07-01 04:13:00;354220195;2.21;
2017-07-01 04:14:00;354220195;2.78;
2017-07-01 04:15:00;354220195;3.39;
2017-07-01 04:16:00;354220195;4.19;
2017-07-01 04:17:00;354220195;4.82;
2017-07-01 04:18:00;354220195;6.42;
2017-07-01 04:19:00;354220195;7.03;
2017-07-01 04:20:00;354220195;7.55;
2017-07-01 04:21:00;354220195;7.85;
2017-07-01 04:22:00;354220195;10.12;
2017-07-01 04:23:00;354220195;11.18;
2017-07-01 04:24:00;354220195;10.45;
2017-07-01 04:25:00;354220195;10.04;
2017-07-01 04:26:00;354220195;11.36;
2017-07-01 04:27:00;354220195;11.56;
2017-07-01 04:28:00;354220195;11;
2017-07-01 04:29:00;354220195;13.26;
2017-07-01 04:30:00;354220195;15.98;
2017-07-01 04:31:00;354220195;17.9;
2017-07-01 04:32:00;354220195;19.34;
2017-07-01 04:33:00;354220195;19.9;
2017-07-01 04:34:00;354220195;20.39;
2017-07-01 04:35:00;354220195;21.01;
2017-07-01 04:36:00;354220195;22.08;
2017-07-01 04:37:00;354220195;24.33;
2017-07-01 04:38:00;354220195;23.5;
2017-07-01 04:39:00;354220195;21.79;
2017-07-01 04:40:00;354220195;24.63;
2017-07-01 04:41:00;354220195;27.51;
2017-07-01 04:42:00;354220195;29.14;
2017-07-01 04:43:00;354220195;29.86;
2017-07-01 04:44:00;354220195;31.42;
2017-07-01 04:45:00;354220195;32.14;
2017-07-01 04:46:00;354220195;33.06;
2017-07-01 04:47:00;354220195;32.93;
2017-07-01 04:48:00;354220195;31;
2017-07-01 04:49:00;354220195;31.78;
2017-07-01 04:50:00;354220195;31.36;
2017-07-01 04:51:00;354220195;29.57;
2017-07-01 04:52:00;354220195;29.31;
2017-07-01 04:53:00;354220195;29.51;
2017-07-01 04:54:00;354220195;27.87;
2017-07-01 04:55:00;354220195;26.28;
2017-07-01 04:56:00;354220195;27.99;
2017-07-01 04:57:00;354220195;28.06;
2017-07-01 04:58:00;354220195;29.98;
2017-07-01 04:59:00;354220195;31.83;
2017-07-01 05:00:00;354220195;35.65;
2017-07-01 05:01:00;354220195;38.71;
2017-07-01 05:02:00;354220195;40.05;
2017-07-01 05:03:00;354220195;42.54;
2017-07-01 05:04:00;354220195;46.26;
2017-07-01 05:05:00;354220195;51.95;
2017-07-01 05:06:00;354220195;58.72;
2017-07-01 05:07:00;354220195;60.8;
2017-07-01 05:08:00;354220195;64.78;
2017-07-01 05:09:00;354220195;73.33;
2017-07-01 05:10:00;354220195;74.64;
2017-07-01 05:11:00;354220195;59.91;
2017-07-01 05:12:00;354220195;61.09;
2017-07-01 05:13:00;354220195;66.89;
2017-07-01 05:14:00;354220195;69.33;
2017-07-01 05:15:00;354220195;70.44;
2017-07-01 05:16:00;354220195;67.81;
2017-07-01 05:17:00;354220195;69.63;
2017-07-01 05:18:00;354220195;79.65;
2017-07-01 05:19:00;354220195;89.54;
2017-07-01 05:20:00;354220195;83.31;
2017-07-01 05:21:00;354220195;71.18;
2017-07-01 05:22:00;354220195;81.3;
2017-07-01 05:23:00;354220195;68.85;
2017-07-01 05:24:00;354220195;69.28;
2017-07-01 05:25:00;354220195;86.14;
2017-07-01 05:26:00;354220195;100.84;
2017-07-01 05:27:00;354220195;118.77;
2017-07-01 05:28:00;354220195;92.94;
2017-07-01 05:29:00;354220195;100.11;
2017-07-01 05:30:00;354220195;134.26;
2017-07-01 05:31:00;354220195;120.55;
2017-07-01 05:32:00;354220195;141.35;
2017-07-01 05:33:00;354220195;185.5;
2017-07-01 05:34:00;354220195;211.88;
2017-07-01 05:35:00;354220195;221.58;
2017-07-01 05:36:00;354220195;171.79;
2017-07-01 05:37:00;354220195;256.83;
2017-07-01 05:38:00;354220195;248.79;
2017-07-01 05:39:00;354220195;206.72;
2017-07-01 05:40:00;354220195;125.96;
2017-07-01 05:41:00;354220195;139.97;
2017-07-01 05:42:00;354220195;120.51;
2017-07-01 05:43:00;354220195;137.54;
2017-07-01 05:44:00;354220195;140.74;
2017-07-01 05:45:00;354220195;149.23;
2017-07-01 05:46:00;354220195;154.06;
2017-07-01 05:47:00;354220195;250.94;
2017-07-01 05:48:00;354220195;305.93;
2017-07-01 05:49:00;354220195;181.5;
2017-07-01 05:50:00;354220195;191.15;
2017-07-01 05:51:00;354220195;165.87;
2017-07-01 05:52:00;354220195;155.17;
2017-07-01 05:53:00;354220195;147.56;
2017-07-01 05:54:00;354220195;154.68;
2017-07-01 05:55:00;354220195;165.32;
2017-07-01 05:56:00;354220195;208.19;
2017-07-01 05:57:00;354220195;184;
2017-07-01 05:58:00;354220195;169.81;
2017-07-01 05:59:00;354220195;159.71;
2017-07-01 06:00:00;354220195;164.23;
2017-07-01 06:01:00;354220195;228.67;
2017-07-01 06:02:00;354220195;181.98;
2017-07-01 06:03:00;354220195;199.63;
2017-07-01 06:04:00;354220195;200.77;
2017-07-01 06:05:00;354220195;271.09;
2017-07-01 06:06:00;354220195;191.54;
2017-07-01 06:07:00;354220195;167.65;
2017-07-01 06:08:00;354220195;170.53;
2017-07-01 06:09:00;354220195;236.69;
2017-07-01 06:10:00;354220195;213.25;
2017-07-01 06:11:00;354220195;159.84;
2017-07-01 06:12:00;354220195;156.06;
2017-07-01 06:13:00;354220195;172.55;
2017-07-01 06:14:00;354220195;178.75;
2017-07-01 06:15:00;354220195;167.65;
2017-07-01 06:16:00;354220195;158.3;
2017-07-01 06:17:00;354220195;154.17;
2017-07-01 06:18:00;354220195;161.82;
2017-07-01 06:19:00;354220195;155.49;
2017-07-01 06:20:00;354220195;157.64;
2017-07-01 06:21:00;354220195;159.57;
2017-07-01 06:22:00;354220195;155.76;
2017-07-01 06:23:00;354220195;202.48;
2017-07-01 06:24:00;354220195;246.94;
2017-07-01 06:25:00;354220195;272.48;
2017-07-01 06:26:00;354220195;182.8;
2017-07-01 06:27:00;354220195;159.64;
2017-07-01 06:28:00;354220195;166.18;
2017-07-01 06:29:00;354220195;186.78;
2017-07-01 06:30:00;354220195;196.98;
2017-07-01 06:31:00;354220195;171.16;
2017-07-01 06:32:00;354220195;224;
2017-07-01 06:33:00;354220195;272.83;
2017-07-01 06:34:00;354220195;166.93;
2017-07-01 06:35:00;354220195;261.19;
2017-07-01 06:36:00;354220195;171.93;
2017-07-01 06:37:00;354220195;176.96;
2017-07-01 06:38:00;354220195;291.17;
2017-07-01 06:39:00;354220195;238.27;
2017-07-01 06:40:00;354220195;263.8;
2017-07-01 06:41:00;354220195;383.43;
2017-07-01 06:42:00;354220195;265.39;
2017-07-01 06:43:00;354220195;230.05;
2017-07-01 06:44:00;354220195;236.16;
2017-07-01 06:45:00;354220195;174.46;
2017-07-01 06:46:00;354220195;400.95;
2017-07-01 06:47:00;354220195;289.93;
2017-07-01 06:48:00;354220195;296.6;
2017-07-01 06:49:00;354220195;217.15;
2017-07-01 06:50:00;354220195;312.32;
2017-07-01 06:51:00;354220195;199.06;
2017-07-01 06:52:00;354220195;220.09;
2017-07-01 06:53:00;354220195;262.79;
2017-07-01 06:54:00;354220195;185.39;
2017-07-01 06:55:00;354220195;200.28;
2017-07-01 06:56:00;354220195;478.09;
2017-07-01 06:57:00;354220195;439.09;
2017-07-01 06:58:00;354220195;508.53;
2017-07-01 06:59:00;354220195;325.67;
2017-07-01 07:00:00;354220195;581.9;
2017-07-01 07:01:00;354220195;393.18;
2017-07-01 07:02:00;354220195;301.65;
2017-07-01 07:03:00;354220195;523.04;
2017-07-01 07:04:00;354220195;264.38;
2017-07-01 07:05:00;354220195;207.47;
2017-07-01 07:06:00;354220195;385.97;
2017-07-01 07:07:00;354220195;580.87;
2017-07-01 07:08:00;354220195;283.66;
2017-07-01 07:09:00;354220195;209.4;
2017-07-01 07:10:00;354220195;192.43;
2017-07-01 07:11:00;354220195;434.48;
2017-07-01 07:12:00;354220195;205.91;
2017-07-01 07:13:00;354220195;195.29;
2017-07-01 07:14:00;354220195;372.66;
2017-07-01 07:15:00;354220195;287.8;
2017-07-01 07:16:00;354220195;159.43;
2017-07-01 07:17:00;354220195;204.37;
2017-07-01 07:18:00;354220195;280.52;
2017-07-01 07:19:00;354220195;523.34;
2017-07-01 07:20:00;354220195;244.47;
2017-07-01 07:21:00;354220195;186.75;
2017-07-01 07:22:00;354220195;243.85;
2017-07-01 07:23:00;354220195;334.39;
2017-07-01 07:24:00;354220195;434.61;
2017-07-01 07:25:00;354220195;315.09;
2017-07-01 07:26:00;354220195;244.35;
2017-07-01 07:27:00;354220195;293.49;
2017-07-01 07:28:00;354220195;385.82;
2017-07-01 07:29:00;354220195;447.72;
2017-07-01 07:30:00;354220195;397.53;
2017-07-01 07:31:00;354220195;492.31;
2017-07-01 07:32:00;354220195;632.36;
2017-07-01 07:33:00;354220195;651.14;
2017-07-01 07:34:00;354220195;403.64;
2017-07-01 07:35:00;354220195;438.48;
2017-07-01 07:36:00;354220195;544.94;
2017-07-01 07:37:00;354220195;383.18;
2017-07-01 07:38:00;354220195;502.51;
2017-07-01 07:39:00;354220195;418.5;
2017-07-01 07:40:00;354220195;284.93;
2017-07-01 07:41:00;354220195;253.62;
2017-07-01 07:42:00;354220195;283.71;
2017-07-01 07:43:00;354220195;237.92;
2017-07-01 07:44:00;354220195;260.79;
2017-07-01 07:45:00;354220195;250.27;
2017-07-01 07:46:00;354220195;242.05;
2017-07-01 07:47:00;354220195;193.06;
2017-07-01 07:48:00;354220195;241.18;
2017-07-01 07:49:00;354220195;381.21;
2017-07-01 07:50:00;354220195;260.76;
2017-07-01 07:51:00;354220195;324.76;
2017-07-01 07:52:00;354220195;426.37;
2017-07-01 07:53:00;354220195;386.37;
2017-07-01 07:54:00;354220195;587.56;
2017-07-01 07:55:00;354220195;253.63;
2017-07-01 07:56:00;354220195;230.89;
2017-07-01 07:57:00;354220195;427.39;
2017-07-01 07:58:00;354220195;365.68;
2017-07-01 07:59:00;354220195;226.27;
2017-07-01 08:00:00;354220195;223.67;
2017-07-01 08:01:00;354220195;389.28;
2017-07-01 08:02:00;354220195;287.98;
2017-07-01 08:03:00;354220195;265.78;
2017-07-01 08:04:00;354220195;206.63;
2017-07-01 08:05:00;354220195;225.31;
2017-07-01 08:06:00;354220195;340.17;
2017-07-01 08:07:00;354220195;668.06;
2017-07-01 08:08:00;354220195;343;
2017-07-01 08:09:00;354220195;245.17;
2017-07-01 08:10:00;354220195;421.7;
2017-07-01 08:11:00;354220195;687.91;
2017-07-01 08:12:00;354220195;388.75;
2017-07-01 08:13:00;354220195;523.11;
2017-07-01 08:14:00;354220195;289.57;
2017-07-01 08:15:00;354220195;667.14;
2017-07-01 08:16:00;354220195;438.9;
2017-07-01 08:17:00;354220195;770.8;
2017-07-01 08:18:00;354220195;756.34;
2017-07-01 08:19:00;354220195;770.87;
2017-07-01 08:20:00;354220195;690.9;
2017-07-01 08:21:00;354220195;410.4;
2017-07-01 08:22:00;354220195;432.27;
2017-07-01 08:23:00;354220195;283.47;
2017-07-01 08:24:00;354220195;265.72;
2017-07-01 08:25:00;354220195;411.04;
2017-07-01 08:26:00;354220195;506.79;
2017-07-01 08:27:00;354220195;671.29;
2017-07-01 08:28:00;354220195;450.68;
2017-07-01 08:29:00;354220195;468.17;
2017-07-01 08:30:00;354220195;552.85;
2017-07-01 08:31:00;354220195;674.32;
2017-07-01 08:32:00;354220195;416.04;
2017-07-01 08:33:00;354220195;716.94;
2017-07-01 08:34:00;354220195;421.95;
2017-07-01 08:35:00;354220195;289.24;
2017-07-01 08:36:00;354220195;636.07;
2017-07-01 08:37:00;354220195;409.85;
2017-07-01 08:38:00;354220195;269.43;
2017-07-01 08:39:00;354220195;291.38;
2017-07-01 08:40:00;354220195;548.15;
2017-07-01 08:41:00;354220195;360.55;
2017-07-01 08:42:00;354220195;295.28;
2017-07-01 08:43:00;354220195;263.02;
2017-07-01 08:44:00;354220195;219.6;
2017-07-01 08:45:00;354220195;215.74;
2017-07-01 08:46:00;354220195;251.27;
2017-07-01 08:47:00;354220195;353.53;
2017-07-01 08:48:00;354220195;331.8;
2017-07-01 08:49:00;354220195;460.1;
2017-07-01 08:50:00;354220195;643.99;
2017-07-01 08:51:00;354220195;303.08;
2017-07-01 08:52:00;354220195;297;
2017-07-01 08:53:00;354220195;490.38;
2017-07-01 08:54:00;354220195;297.81;
2017-07-01 08:55:00;354220195;302.51;
2017-07-01 08:56:00;354220195;361.53;
2017-07-01 08:57:00;354220195;277.98;
2017-07-01 08:58:00;354220195;248.78;
2017-07-01 08:59:00;354220195;310.29;
2017-07-01 09:00:00;354220195;550.5;
2017-07-01 09:01:00;354220195;390;
2017-07-01 09:02:00;354220195;645.85;
2017-07-01 09:03:00;354220195;638.25;
2017-07-01 09:04:00;354220195;636.89;
2017-07-01 09:05:00;354220195;498.97;
2017-07-01 09:06:00;354220195;591.29;
2017-07-01 09:07:00;354220195;703.35;
2017-07-01 09:08:00;354220195;256.11;
2017-07-01 09:09:00;354220195;569.46;
2017-07-01 09:10:00;354220195;460.77;
2017-07-01 09:11:00;354220195;195.67;
2017-07-01 09:12:00;354220195;229.49;
2017-07-01 09:13:00;354220195;660.1;
2017-07-01 09:14:00;354220195;521.29;
2017-07-01 09:15:00;354220195;298.14;
2017-07-01 09:16:00;354220195;293.12;
2017-07-01 09:17:00;354220195;248.12;
2017-07-01 09:18:00;354220195;785.73;
2017-07-01 09:19:00;354220195;896.75;
2017-07-01 09:20:00;354220195;902.23;
2017-07-01 09:21:00;354220195;739.15;
2017-07-01 09:22:00;354220195;659.83;
2017-07-01 09:23:00;354220195;691.32;
2017-07-01 09:24:00;354220195;487.29;
2017-07-01 09:25:00;354220195;585.26;
2017-07-01 09:26:00;354220195;827.08;
2017-07-01 09:27:00;354220195;527.55;
2017-07-01 09:28:00;354220195;912.89;
2017-07-01 09:29:00;354220195;823.4;
2017-07-01 09:30:00;354220195;905.49;
2017-07-01 09:31:00;354220195;658.98;
2017-07-01 09:32:00;354220195;831.03;
2017-07-01 09:33:00;354220195;930.36;
2017-07-01 09:34:00;354220195;415.34;
2017-07-01 09:35:00;354220195;708.53;
2017-07-01 09:36:00;354220195;735.32;
2017-07-01 09:37:00;354220195;609.4;
2017-07-01 09:38:00;354220195;590.57;
2017-07-01 09:39:00;354220195;301.36;
2017-07-01 09:40:00;354220195;308.74;
2017-07-01 09:41:00;354220195;389.76;
2017-07-01 09:42:00;354220195;527.16;
2017-07-01 09:43:00;354220195;640.43;
2017-07-01 09:44:00;354220195;763.48;
2017-07-01 09:45:00;354220195;491.18;
2017-07-01 09:46:00;354220195;797.08;
2017-07-01 09:47:00;354220195;312.45;
2017-07-01 09:48:00;354220195;767.19;
2017-07-01 09:49:00;354220195;780.72;
2017-07-01 09:50:00;354220195;990.82;
2017-07-01 09:51:00;354220195;893.27;
2017-07-01 09:52:00;354220195;765.3;
2017-07-01 09:53:00;354220195;878.36;
2017-07-01 09:54:00;354220195;288.06;
2017-07-01 09:55:00;354220195;544.94;
2017-07-01 09:56:00;354220195;302.84;
2017-07-01 09:57:00;354220195;588.94;
2017-07-01 09:58:00;354220195;805.6;
2017-07-01 09:59:00;354220195;275.36;
2017-07-01 10:00:00;354220195;804.14;
2017-07-01 10:01:00;354220195;1041.58;
2017-07-01 10:02:00;354220195;885.3;
2017-07-01 10:03:00;354220195;420.55;
2017-07-01 10:04:00;354220195;374.78;
2017-07-01 10:05:00;354220195;608.15;
2017-07-01 10:06:00;354220195;689.37;
2017-07-01 10:07:00;354220195;363.07;
2017-07-01 10:08:00;354220195;352.22;
2017-07-01 10:09:00;354220195;1042.25;
2017-07-01 10:10:00;354220195;793.49;
2017-07-01 10:11:00;354220195;506.98;
2017-07-01 10:12:00;354220195;429.96;
2017-07-01 10:13:00;354220195;433.86;
2017-07-01 10:14:00;354220195;269.65;
2017-07-01 10:15:00;354220195;526.1;
2017-07-01 10:16:00;354220195;645.01;
2017-07-01 10:17:00;354220195;818.06;
2017-07-01 10:18:00;354220195;612.97;
2017-07-01 10:19:00;354220195;962.36;
2017-07-01 10:20:00;354220195;992.56;
2017-07-01 10:21:00;354220195;1036.84;
2017-07-01 10:22:00;354220195;397.81;
2017-07-01 10:23:00;354220195;732.34;
