﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-29 11:20:00;349190600;908.33;
2016-07-29 11:21:00;349190600;674.12;
2016-07-29 11:22:00;349190600;579.4;
2016-07-29 11:23:00;349190600;920.31;
2016-07-29 11:24:00;349190600;844.17;
2016-07-29 11:25:00;349190600;890.95;
2016-07-29 11:26:00;349190600;930.78;
2016-07-29 11:27:00;349190600;915.39;
2016-07-29 11:28:00;349190600;908.69;
2016-07-29 11:29:00;349190600;908.27;
2016-07-29 11:30:00;349190600;881.99;
2016-07-29 11:31:00;349190600;899.46;
2016-07-29 11:32:00;349190600;893.67;
2016-07-29 11:33:00;349190600;885.54;
2016-07-29 11:34:00;349190600;876.67;
2016-07-29 11:35:00;349190600;880.65;
2016-07-29 11:36:00;349190600;889.24;
2016-07-29 11:37:00;349190600;907.56;
2016-07-29 11:38:00;349190600;636.29;
2016-07-29 11:39:00;349190600;749.09;
2016-07-29 11:40:00;349190600;876.57;
2016-07-29 11:41:00;349190600;896.89;
2016-07-29 11:42:00;349190600;951.31;
2016-07-29 11:43:00;349190600;944.29;
2016-07-29 11:44:00;349190600;969.3;
2016-07-29 11:45:00;349190600;989.83;
2016-07-29 11:46:00;349190600;914.87;
2016-07-29 11:47:00;349190600;512.57;
2016-07-29 11:48:00;349190600;319.86;
2016-07-29 11:49:00;349190600;336.1;
2016-07-29 11:50:00;349190600;393.6;
2016-07-29 11:51:00;349190600;457.16;
2016-07-29 11:52:00;349190600;310.8;
2016-07-29 11:53:00;349190600;396.2;
2016-07-29 11:54:00;349190600;677.07;
2016-07-29 11:55:00;349190600;650.5;
2016-07-29 11:56:00;349190600;646.91;
2016-07-29 11:57:00;349190600;362;
2016-07-29 11:58:00;349190600;385.73;
2016-07-29 11:59:00;349190600;432.43;
2016-07-29 12:00:00;349190600;392.7;
2016-07-29 12:01:00;349190600;313.2;
2016-07-29 12:02:00;349190600;243.02;
2016-07-29 12:03:00;349190600;210.82;
2016-07-29 12:04:00;349190600;191.27;
2016-07-29 12:05:00;349190600;175.15;
2016-07-29 12:06:00;349190600;162.78;
2016-07-29 12:07:00;349190600;159.65;
2016-07-29 12:08:00;349190600;163.24;
2016-07-29 12:09:00;349190600;169.59;
2016-07-29 12:10:00;349190600;175.35;
2016-07-29 12:11:00;349190600;182.54;
2016-07-29 12:12:00;349190600;191.29;
2016-07-29 12:13:00;349190600;201.2;
2016-07-29 12:14:00;349190600;213.47;
2016-07-29 12:15:00;349190600;228.38;
2016-07-29 12:16:00;349190600;246.6;
2016-07-29 12:17:00;349190600;266.35;
2016-07-29 12:18:00;349190600;286.99;
2016-07-29 12:19:00;349190600;309.05;
2016-07-29 12:20:00;349190600;335.21;
2016-07-29 12:21:00;349190600;427.33;
2016-07-29 12:22:00;349190600;589.81;
2016-07-29 12:23:00;349190600;504.38;
2016-07-29 12:24:00;349190600;923.25;
2016-07-29 12:25:00;349190600;969.33;
2016-07-29 12:26:00;349190600;930.15;
2016-07-29 12:27:00;349190600;917.13;
2016-07-29 12:28:00;349190600;908.42;
2016-07-29 12:29:00;349190600;901.56;
2016-07-29 12:30:00;349190600;918.38;
2016-07-29 12:31:00;349190600;925.98;
2016-07-29 12:32:00;349190600;921.19;
2016-07-29 12:33:00;349190600;920.68;
2016-07-29 12:34:00;349190600;912.39;
2016-07-29 12:35:00;349190600;913.06;
2016-07-29 12:36:00;349190600;910.54;
2016-07-29 12:37:00;349190600;895.5;
2016-07-29 12:38:00;349190600;871.96;
2016-07-29 12:39:00;349190600;822.5;
2016-07-29 12:40:00;349190600;906.56;
2016-07-29 12:41:00;349190600;924.4;
2016-07-29 12:42:00;349190600;668.32;
2016-07-29 12:43:00;349190600;361.77;
2016-07-29 12:44:00;349190600;435.79;
2016-07-29 12:45:00;349190600;470.58;
2016-07-29 12:46:00;349190600;677;
2016-07-29 12:47:00;349190600;930.56;
2016-07-29 12:48:00;349190600;752.55;
2016-07-29 12:49:00;349190600;435.15;
2016-07-29 12:50:00;349190600;556.64;
2016-07-29 12:51:00;349190600;423.82;
2016-07-29 12:52:00;349190600;445.44;
2016-07-29 12:53:00;349190600;635.53;
2016-07-29 12:54:00;349190600;772.35;
2016-07-29 12:55:00;349190600;431.83;
2016-07-29 12:56:00;349190600;729.57;
2016-07-29 12:57:00;349190600;859.82;
2016-07-29 12:58:00;349190600;881.03;
2016-07-29 12:59:00;349190600;1051.74;
2016-07-29 13:00:00;349190600;1050.3;
2016-07-29 13:01:00;349190600;1044.95;
2016-07-29 13:02:00;349190600;1035.26;
2016-07-29 13:03:00;349190600;1019.36;
2016-07-29 13:04:00;349190600;1001.63;
2016-07-29 13:05:00;349190600;970.44;
2016-07-29 13:06:00;349190600;956.31;
2016-07-29 13:07:00;349190600;951.48;
2016-07-29 13:08:00;349190600;942.24;
2016-07-29 13:09:00;349190600;925.19;
2016-07-29 13:10:00;349190600;918.05;
2016-07-29 13:11:00;349190600;932.44;
2016-07-29 13:12:00;349190600;948.34;
2016-07-29 13:13:00;349190600;945.9;
2016-07-29 13:14:00;349190600;947.21;
2016-07-29 13:15:00;349190600;826.27;
2016-07-29 13:16:00;349190600;543.93;
2016-07-29 13:17:00;349190600;955.33;
2016-07-29 13:18:00;349190600;948.85;
2016-07-29 13:19:00;349190600;949.93;
2016-07-29 13:20:00;349190600;952.19;
2016-07-29 13:21:00;349190600;950.94;
2016-07-29 13:22:00;349190600;949.86;
2016-07-29 13:23:00;349190600;951.1;
2016-07-29 13:24:00;349190600;938.32;
2016-07-29 13:25:00;349190600;924.89;
2016-07-29 13:26:00;349190600;912.36;
2016-07-29 13:27:00;349190600;897.52;
2016-07-29 13:28:00;349190600;889.54;
2016-07-29 13:29:00;349190600;889.05;
2016-07-29 13:30:00;349190600;895.1;
2016-07-29 13:31:00;349190600;897.78;
2016-07-29 13:32:00;349190600;897.98;
2016-07-29 13:33:00;349190600;912.34;
2016-07-29 13:34:00;349190600;921.85;
2016-07-29 13:35:00;349190600;916.49;
2016-07-29 13:36:00;349190600;917.48;
2016-07-29 13:37:00;349190600;725.07;
2016-07-29 13:38:00;349190600;908.5;
2016-07-29 13:39:00;349190600;705.98;
2016-07-29 13:40:00;349190600;836.31;
2016-07-29 13:41:00;349190600;934.79;
2016-07-29 13:42:00;349190600;961.11;
2016-07-29 13:43:00;349190600;982.08;
2016-07-29 13:44:00;349190600;987.29;
2016-07-29 13:45:00;349190600;980.21;
2016-07-29 13:46:00;349190600;775.77;
2016-07-29 13:47:00;349190600;386.95;
2016-07-29 13:48:00;349190600;902.12;
2016-07-29 13:49:00;349190600;984.07;
2016-07-29 13:50:00;349190600;992.5;
2016-07-29 13:51:00;349190600;687.64;
2016-07-29 13:52:00;349190600;343.55;
2016-07-29 13:53:00;349190600;360.19;
2016-07-29 13:54:00;349190600;436.71;
2016-07-29 13:55:00;349190600;327.66;
2016-07-29 13:56:00;349190600;307.9;
2016-07-29 13:57:00;349190600;289.39;
2016-07-29 13:58:00;349190600;283.11;
2016-07-29 13:59:00;349190600;283.7;
2016-07-29 14:00:00;349190600;274.72;
2016-07-29 14:01:00;349190600;264.71;
2016-07-29 14:02:00;349190600;246.26;
2016-07-29 14:03:00;349190600;215.34;
2016-07-29 14:04:00;349190600;178;
2016-07-29 14:05:00;349190600;147.2;
2016-07-29 14:06:00;349190600;129.91;
2016-07-29 14:07:00;349190600;120.25;
2016-07-29 14:08:00;349190600;112.03;
2016-07-29 14:09:00;349190600;103.1;
2016-07-29 14:10:00;349190600;95.57;
2016-07-29 14:11:00;349190600;92.92;
2016-07-29 14:12:00;349190600;96.04;
2016-07-29 14:13:00;349190600;106.57;
2016-07-29 14:14:00;349190600;124.62;
2016-07-29 14:15:00;349190600;154.97;
2016-07-29 14:16:00;349190600;201.37;
2016-07-29 14:17:00;349190600;272.46;
2016-07-29 14:18:00;349190600;259.58;
2016-07-29 14:19:00;349190600;500.14;
2016-07-29 14:20:00;349190600;389.96;
2016-07-29 14:21:00;349190600;202.03;
2016-07-29 14:22:00;349190600;164.04;
2016-07-29 14:23:00;349190600;136.58;
2016-07-29 14:24:00;349190600;123.28;
2016-07-29 14:25:00;349190600;118.43;
2016-07-29 14:26:00;349190600;115.17;
2016-07-29 14:27:00;349190600;110.1;
2016-07-29 14:28:00;349190600;112.64;
2016-07-29 14:29:00;349190600;124.85;
2016-07-29 14:30:00;349190600;148.4;
2016-07-29 14:31:00;349190600;186.01;
2016-07-29 14:32:00;349190600;381.24;
2016-07-29 14:33:00;349190600;774.8;
2016-07-29 14:34:00;349190600;881.49;
2016-07-29 14:35:00;349190600;873.64;
2016-07-29 14:36:00;349190600;841.09;
2016-07-29 14:37:00;349190600;841.11;
2016-07-29 14:38:00;349190600;822.43;
2016-07-29 14:39:00;349190600;810.21;
2016-07-29 14:40:00;349190600;796.92;
2016-07-29 14:41:00;349190600;793.86;
2016-07-29 14:42:00;349190600;790.32;
2016-07-29 14:43:00;349190600;790;
2016-07-29 14:44:00;349190600;798.13;
2016-07-29 14:45:00;349190600;794.8;
2016-07-29 14:46:00;349190600;775.95;
2016-07-29 14:47:00;349190600;772.45;
2016-07-29 14:48:00;349190600;775.26;
2016-07-29 14:49:00;349190600;794.85;
2016-07-29 14:50:00;349190600;676.83;
2016-07-29 14:51:00;349190600;779.73;
2016-07-29 14:52:00;349190600;792.42;
2016-07-29 14:53:00;349190600;786.54;
2016-07-29 14:54:00;349190600;774.3;
2016-07-29 14:55:00;349190600;730.26;
2016-07-29 14:56:00;349190600;668.73;
2016-07-29 14:57:00;349190600;751.52;
2016-07-29 14:58:00;349190600;787.74;
2016-07-29 14:59:00;349190600;781.64;
2016-07-29 15:00:00;349190600;756.88;
2016-07-29 15:01:00;349190600;740.25;
2016-07-29 15:02:00;349190600;731.46;
2016-07-29 15:03:00;349190600;716.02;
2016-07-29 15:04:00;349190600;700.15;
2016-07-29 15:05:00;349190600;687.36;
2016-07-29 15:06:00;349190600;682.11;
2016-07-29 15:07:00;349190600;671.4;
2016-07-29 15:08:00;349190600;553.47;
2016-07-29 15:09:00;349190600;567.28;
2016-07-29 15:10:00;349190600;593.59;
2016-07-29 15:11:00;349190600;638.59;
2016-07-29 15:12:00;349190600;672.33;
2016-07-29 15:13:00;349190600;671.1;
2016-07-29 15:14:00;349190600;641.68;
