﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-12-01 00:00:00;349190600;-6.75;
2016-12-01 00:01:00;349190600;-6.82;
2016-12-01 00:02:00;349190600;-6.81;
2016-12-01 00:03:00;349190600;-6.83;
2016-12-01 00:04:00;349190600;-6.81;
2016-12-01 00:05:00;349190600;-6.84;
2016-12-01 00:06:00;349190600;-6.85;
2016-12-01 00:07:00;349190600;-6.86;
2016-12-01 00:08:00;349190600;-6.83;
2016-12-01 00:09:00;349190600;-6.86;
2016-12-01 00:10:00;349190600;-6.86;
2016-12-01 00:11:00;349190600;-6.77;
2016-12-01 00:12:00;349190600;-6.75;
2016-12-01 00:13:00;349190600;-6.75;
2016-12-01 00:14:00;349190600;-6.68;
2016-12-01 00:15:00;349190600;-6.72;
2016-12-01 00:16:00;349190600;-6.79;
2016-12-01 00:17:00;349190600;-6.74;
2016-12-01 00:18:00;349190600;-6.75;
2016-12-01 00:19:00;349190600;-6.76;
2016-12-01 00:20:00;349190600;-6.76;
2016-12-01 00:21:00;349190600;-6.72;
2016-12-01 00:22:00;349190600;-6.7;
2016-12-01 00:23:00;349190600;-6.74;
2016-12-01 00:24:00;349190600;-6.76;
2016-12-01 00:25:00;349190600;-6.8;
2016-12-01 00:26:00;349190600;-6.84;
2016-12-01 00:27:00;349190600;-6.85;
2016-12-01 00:28:00;349190600;-6.83;
2016-12-01 00:29:00;349190600;-6.76;
2016-12-01 00:30:00;349190600;-6.69;
2016-12-01 00:31:00;349190600;-6.64;
2016-12-01 00:32:00;349190600;-6.59;
2016-12-01 00:33:00;349190600;-6.61;
2016-12-01 00:34:00;349190600;-6.57;
2016-12-01 00:35:00;349190600;-6.58;
2016-12-01 00:36:00;349190600;-6.58;
2016-12-01 00:37:00;349190600;-6.61;
2016-12-01 00:38:00;349190600;-6.59;
2016-12-01 00:39:00;349190600;-6.59;
2016-12-01 00:40:00;349190600;-6.57;
2016-12-01 00:41:00;349190600;-6.54;
2016-12-01 00:42:00;349190600;-6.55;
2016-12-01 00:43:00;349190600;-6.58;
2016-12-01 00:44:00;349190600;-6.65;
2016-12-01 00:45:00;349190600;-6.68;
2016-12-01 00:46:00;349190600;-6.67;
2016-12-01 00:47:00;349190600;-6.7;
2016-12-01 00:48:00;349190600;-6.72;
2016-12-01 00:49:00;349190600;-6.69;
2016-12-01 00:50:00;349190600;-6.76;
2016-12-01 00:51:00;349190600;-6.72;
2016-12-01 00:52:00;349190600;-6.72;
2016-12-01 00:53:00;349190600;-6.81;
2016-12-01 00:54:00;349190600;-6.78;
2016-12-01 00:55:00;349190600;-6.72;
2016-12-01 00:56:00;349190600;-6.75;
2016-12-01 00:57:00;349190600;-6.73;
2016-12-01 00:58:00;349190600;-6.82;
2016-12-01 00:59:00;349190600;-6.87;
2016-12-01 01:00:00;349190600;-6.91;
2016-12-01 01:01:00;349190600;-6.99;
2016-12-01 01:02:00;349190600;-7.11;
2016-12-01 01:03:00;349190600;-7.11;
2016-12-01 01:04:00;349190600;-7.22;
2016-12-01 01:05:00;349190600;-7.21;
2016-12-01 01:06:00;349190600;-7.2;
2016-12-01 01:07:00;349190600;-7.19;
2016-12-01 01:08:00;349190600;-7.21;
2016-12-01 01:09:00;349190600;-7.23;
2016-12-01 01:10:00;349190600;-7.2;
2016-12-01 01:11:00;349190600;-7.24;
2016-12-01 01:12:00;349190600;-7.32;
2016-12-01 01:13:00;349190600;-7.31;
2016-12-01 01:14:00;349190600;-7.36;
2016-12-01 01:15:00;349190600;-7.49;
2016-12-01 01:16:00;349190600;-7.49;
2016-12-01 01:17:00;349190600;-7.47;
2016-12-01 01:18:00;349190600;-7.55;
2016-12-01 01:19:00;349190600;-7.55;
2016-12-01 01:20:00;349190600;-7.46;
2016-12-01 01:21:00;349190600;-7.31;
2016-12-01 01:22:00;349190600;-7.14;
2016-12-01 01:23:00;349190600;-7.11;
2016-12-01 01:24:00;349190600;-7.06;
2016-12-01 01:25:00;349190600;-7.09;
2016-12-01 01:26:00;349190600;-7.04;
2016-12-01 01:27:00;349190600;-7.08;
2016-12-01 01:28:00;349190600;-7.11;
2016-12-01 01:29:00;349190600;-7.09;
2016-12-01 01:30:00;349190600;-7.04;
2016-12-01 01:31:00;349190600;-7.03;
2016-12-01 01:32:00;349190600;-6.94;
2016-12-01 01:33:00;349190600;-6.94;
2016-12-01 01:34:00;349190600;-6.88;
2016-12-01 01:35:00;349190600;-6.88;
2016-12-01 01:36:00;349190600;-6.79;
2016-12-01 01:37:00;349190600;-6.7;
2016-12-01 01:38:00;349190600;-6.63;
2016-12-01 01:39:00;349190600;-6.67;
2016-12-01 01:40:00;349190600;-6.7;
2016-12-01 01:41:00;349190600;-6.7;
2016-12-01 01:42:00;349190600;-6.73;
2016-12-01 01:43:00;349190600;-6.69;
2016-12-01 01:44:00;349190600;-6.62;
2016-12-01 01:45:00;349190600;-6.57;
2016-12-01 01:46:00;349190600;-6.59;
2016-12-01 01:47:00;349190600;-6.58;
2016-12-01 01:48:00;349190600;-6.54;
2016-12-01 01:49:00;349190600;-6.5;
2016-12-01 01:50:00;349190600;-6.44;
2016-12-01 01:51:00;349190600;-6.41;
2016-12-01 01:52:00;349190600;-6.42;
2016-12-01 01:53:00;349190600;-6.42;
2016-12-01 01:54:00;349190600;-6.49;
2016-12-01 01:55:00;349190600;-6.49;
2016-12-01 01:56:00;349190600;-6.55;
2016-12-01 01:57:00;349190600;-6.51;
2016-12-01 01:58:00;349190600;-6.51;
2016-12-01 01:59:00;349190600;-6.47;
2016-12-01 02:00:00;349190600;-6.47;
2016-12-01 02:01:00;349190600;-6.47;
2016-12-01 02:02:00;349190600;-6.42;
2016-12-01 02:03:00;349190600;-6.35;
2016-12-01 02:04:00;349190600;-6.39;
2016-12-01 02:05:00;349190600;-6.41;
2016-12-01 02:06:00;349190600;-6.46;
2016-12-01 02:07:00;349190600;-6.53;
2016-12-01 02:08:00;349190600;-6.5;
2016-12-01 02:09:00;349190600;-6.46;
2016-12-01 02:10:00;349190600;-6.46;
2016-12-01 02:11:00;349190600;-6.5;
2016-12-01 02:12:00;349190600;-6.44;
2016-12-01 02:13:00;349190600;-6.36;
2016-12-01 02:14:00;349190600;-6.33;
2016-12-01 02:15:00;349190600;-6.22;
2016-12-01 02:16:00;349190600;-6.23;
2016-12-01 02:17:00;349190600;-6.31;
2016-12-01 02:18:00;349190600;-6.43;
2016-12-01 02:19:00;349190600;-6.51;
2016-12-01 02:20:00;349190600;-6.59;
2016-12-01 02:21:00;349190600;-6.58;
2016-12-01 02:22:00;349190600;-6.53;
2016-12-01 02:23:00;349190600;-6.58;
2016-12-01 02:24:00;349190600;-6.55;
2016-12-01 02:25:00;349190600;-6.52;
2016-12-01 02:26:00;349190600;-6.53;
2016-12-01 02:27:00;349190600;-6.51;
2016-12-01 02:28:00;349190600;-6.5;
2016-12-01 02:29:00;349190600;-6.58;
2016-12-01 02:30:00;349190600;-6.59;
2016-12-01 02:31:00;349190600;-6.57;
2016-12-01 02:32:00;349190600;-6.54;
2016-12-01 02:33:00;349190600;-6.61;
2016-12-01 02:34:00;349190600;-6.65;
2016-12-01 02:35:00;349190600;-6.66;
2016-12-01 02:36:00;349190600;-6.63;
2016-12-01 02:37:00;349190600;-6.58;
2016-12-01 02:38:00;349190600;-6.62;
2016-12-01 02:39:00;349190600;-6.68;
2016-12-01 02:40:00;349190600;-6.81;
2016-12-01 02:41:00;349190600;-6.87;
2016-12-01 02:42:00;349190600;-6.88;
2016-12-01 02:43:00;349190600;-6.85;
2016-12-01 02:44:00;349190600;-6.8;
2016-12-01 02:45:00;349190600;-6.76;
2016-12-01 02:46:00;349190600;-6.76;
2016-12-01 02:47:00;349190600;-6.82;
2016-12-01 02:48:00;349190600;-6.84;
2016-12-01 02:49:00;349190600;-6.87;
2016-12-01 02:50:00;349190600;-6.85;
2016-12-01 02:51:00;349190600;-6.89;
2016-12-01 02:52:00;349190600;-6.87;
2016-12-01 02:53:00;349190600;-6.85;
2016-12-01 02:54:00;349190600;-6.8;
2016-12-01 02:55:00;349190600;-6.82;
2016-12-01 02:56:00;349190600;-6.84;
2016-12-01 02:57:00;349190600;-6.93;
2016-12-01 02:58:00;349190600;-6.95;
2016-12-01 02:59:00;349190600;-6.93;
2016-12-01 03:00:00;349190600;-6.92;
2016-12-01 03:01:00;349190600;-6.91;
2016-12-01 03:02:00;349190600;-6.93;
2016-12-01 03:03:00;349190600;-6.97;
2016-12-01 03:04:00;349190600;-6.99;
2016-12-01 03:05:00;349190600;-7.02;
2016-12-01 03:06:00;349190600;-7.04;
2016-12-01 03:07:00;349190600;-7.08;
2016-12-01 03:08:00;349190600;-7.07;
2016-12-01 03:09:00;349190600;-6.94;
2016-12-01 03:10:00;349190600;-6.9;
2016-12-01 03:11:00;349190600;-6.89;
2016-12-01 03:12:00;349190600;-6.86;
2016-12-01 03:13:00;349190600;-6.95;
2016-12-01 03:14:00;349190600;-7.03;
2016-12-01 03:15:00;349190600;-7.04;
2016-12-01 03:16:00;349190600;-7.07;
2016-12-01 03:17:00;349190600;-7.16;
2016-12-01 03:18:00;349190600;-7.15;
2016-12-01 03:19:00;349190600;-7.22;
2016-12-01 03:20:00;349190600;-7.31;
2016-12-01 03:21:00;349190600;-7.26;
2016-12-01 03:22:00;349190600;-7.2;
2016-12-01 03:23:00;349190600;-7.21;
2016-12-01 03:24:00;349190600;-7.26;
2016-12-01 03:25:00;349190600;-7.3;
2016-12-01 03:26:00;349190600;-7.35;
2016-12-01 03:27:00;349190600;-7.34;
2016-12-01 03:28:00;349190600;-7.3;
2016-12-01 03:29:00;349190600;-7.28;
2016-12-01 03:30:00;349190600;-7.23;
2016-12-01 03:31:00;349190600;-7.23;
2016-12-01 03:32:00;349190600;-7.25;
2016-12-01 03:33:00;349190600;-7.21;
2016-12-01 03:34:00;349190600;-7.2;
2016-12-01 03:35:00;349190600;-7.19;
2016-12-01 03:36:00;349190600;-7.2;
2016-12-01 03:37:00;349190600;-7.2;
2016-12-01 03:38:00;349190600;-7.2;
2016-12-01 03:39:00;349190600;-7.19;
2016-12-01 03:40:00;349190600;-7.21;
2016-12-01 03:41:00;349190600;-7.21;
2016-12-01 03:42:00;349190600;-7.19;
2016-12-01 03:43:00;349190600;-7.16;
2016-12-01 03:44:00;349190600;-7.14;
2016-12-01 03:45:00;349190600;-7.19;
2016-12-01 03:46:00;349190600;-7.2;
2016-12-01 03:47:00;349190600;-7.17;
2016-12-01 03:48:00;349190600;-7.2;
2016-12-01 03:49:00;349190600;-7.28;
2016-12-01 03:50:00;349190600;-7.29;
2016-12-01 03:51:00;349190600;-7.4;
2016-12-01 03:52:00;349190600;-7.43;
2016-12-01 03:53:00;349190600;-7.54;
2016-12-01 03:54:00;349190600;-7.69;
2016-12-01 03:55:00;349190600;-7.74;
2016-12-01 03:56:00;349190600;-7.73;
2016-12-01 03:57:00;349190600;-7.68;
2016-12-01 03:58:00;349190600;-7.54;
2016-12-01 03:59:00;349190600;-7.55;
2016-12-01 04:00:00;349190600;-7.57;
2016-12-01 04:01:00;349190600;-7.57;
2016-12-01 04:02:00;349190600;-7.62;
2016-12-01 04:03:00;349190600;-7.64;
2016-12-01 04:04:00;349190600;-7.63;
2016-12-01 04:05:00;349190600;-7.66;
2016-12-01 04:06:00;349190600;-7.63;
2016-12-01 04:07:00;349190600;-7.64;
2016-12-01 04:08:00;349190600;-7.66;
2016-12-01 04:09:00;349190600;-7.76;
2016-12-01 04:10:00;349190600;-7.78;
2016-12-01 04:11:00;349190600;-7.84;
2016-12-01 04:12:00;349190600;-7.73;
2016-12-01 04:13:00;349190600;-7.7;
2016-12-01 04:14:00;349190600;-7.64;
2016-12-01 04:15:00;349190600;-7.64;
2016-12-01 04:16:00;349190600;-7.64;
2016-12-01 04:17:00;349190600;-7.71;
2016-12-01 04:18:00;349190600;-7.69;
2016-12-01 04:19:00;349190600;-7.6;
2016-12-01 04:20:00;349190600;-7.61;
2016-12-01 04:21:00;349190600;-7.53;
2016-12-01 04:22:00;349190600;-7.55;
2016-12-01 04:23:00;349190600;-7.6;
2016-12-01 04:24:00;349190600;-7.67;
2016-12-01 04:25:00;349190600;-7.8;
2016-12-01 04:26:00;349190600;-7.88;
2016-12-01 04:27:00;349190600;-7.98;
2016-12-01 04:28:00;349190600;-8.03;
2016-12-01 04:29:00;349190600;-8.09;
2016-12-01 04:30:00;349190600;-8.09;
2016-12-01 04:31:00;349190600;-8.16;
2016-12-01 04:32:00;349190600;-8.24;
2016-12-01 04:33:00;349190600;-8.32;
2016-12-01 04:34:00;349190600;-8.36;
2016-12-01 04:35:00;349190600;-8.42;
2016-12-01 04:36:00;349190600;-8.38;
2016-12-01 04:37:00;349190600;-8.32;
2016-12-01 04:38:00;349190600;-8.17;
2016-12-01 04:39:00;349190600;-8.09;
2016-12-01 04:40:00;349190600;-8.05;
2016-12-01 04:41:00;349190600;-8;
2016-12-01 04:42:00;349190600;-8.02;
2016-12-01 04:43:00;349190600;-7.99;
2016-12-01 04:44:00;349190600;-7.96;
2016-12-01 04:45:00;349190600;-7.91;
2016-12-01 04:46:00;349190600;-7.88;
2016-12-01 04:47:00;349190600;-7.79;
2016-12-01 04:48:00;349190600;-7.72;
2016-12-01 04:49:00;349190600;-7.66;
2016-12-01 04:50:00;349190600;-7.7;
2016-12-01 04:51:00;349190600;-7.72;
2016-12-01 04:52:00;349190600;-7.72;
2016-12-01 04:53:00;349190600;-7.68;
2016-12-01 04:54:00;349190600;-7.66;
2016-12-01 04:55:00;349190600;-7.69;
2016-12-01 04:56:00;349190600;-7.71;
2016-12-01 04:57:00;349190600;-7.64;
2016-12-01 04:58:00;349190600;-7.62;
2016-12-01 04:59:00;349190600;-7.61;
2016-12-01 05:00:00;349190600;-7.65;
2016-12-01 05:01:00;349190600;-7.66;
2016-12-01 05:02:00;349190600;-7.68;
2016-12-01 05:03:00;349190600;-7.68;
2016-12-01 05:04:00;349190600;-7.72;
2016-12-01 05:05:00;349190600;-7.76;
2016-12-01 05:06:00;349190600;-7.81;
2016-12-01 05:07:00;349190600;-7.86;
2016-12-01 05:08:00;349190600;-7.92;
2016-12-01 05:09:00;349190600;-7.79;
2016-12-01 05:10:00;349190600;-7.74;
2016-12-01 05:11:00;349190600;-7.65;
2016-12-01 05:12:00;349190600;-7.65;
2016-12-01 05:13:00;349190600;-7.68;
2016-12-01 05:14:00;349190600;-7.72;
2016-12-01 05:15:00;349190600;-7.77;
2016-12-01 05:16:00;349190600;-7.79;
2016-12-01 05:17:00;349190600;-7.87;
2016-12-01 05:18:00;349190600;-7.94;
2016-12-01 05:19:00;349190600;-7.93;
2016-12-01 05:20:00;349190600;-7.86;
2016-12-01 05:21:00;349190600;-7.8;
2016-12-01 05:22:00;349190600;-7.76;
2016-12-01 05:23:00;349190600;-7.8;
2016-12-01 05:24:00;349190600;-7.81;
2016-12-01 05:25:00;349190600;-7.74;
2016-12-01 05:26:00;349190600;-7.73;
2016-12-01 05:27:00;349190600;-7.74;
2016-12-01 05:28:00;349190600;-7.71;
2016-12-01 05:29:00;349190600;-7.67;
2016-12-01 05:30:00;349190600;-7.62;
2016-12-01 05:31:00;349190600;-7.56;
2016-12-01 05:32:00;349190600;-7.56;
2016-12-01 05:33:00;349190600;-7.59;
2016-12-01 05:34:00;349190600;-7.63;
2016-12-01 05:35:00;349190600;-7.63;
2016-12-01 05:36:00;349190600;-7.52;
2016-12-01 05:37:00;349190600;-7.43;
2016-12-01 05:38:00;349190600;-7.32;
2016-12-01 05:39:00;349190600;-7.29;
2016-12-01 05:40:00;349190600;-7.29;
2016-12-01 05:41:00;349190600;-7.3;
2016-12-01 05:42:00;349190600;-7.28;
2016-12-01 05:43:00;349190600;-7.28;
2016-12-01 05:44:00;349190600;-7.23;
2016-12-01 05:45:00;349190600;-7.2;
2016-12-01 05:46:00;349190600;-7.21;
2016-12-01 05:47:00;349190600;-7.23;
2016-12-01 05:48:00;349190600;-7.25;
2016-12-01 05:49:00;349190600;-7.22;
2016-12-01 05:50:00;349190600;-7.25;
2016-12-01 05:51:00;349190600;-7.18;
2016-12-01 05:52:00;349190600;-7.17;
2016-12-01 05:53:00;349190600;-7.19;
2016-12-01 05:54:00;349190600;-7.21;
2016-12-01 05:55:00;349190600;-7.26;
2016-12-01 05:56:00;349190600;-7.37;
2016-12-01 05:57:00;349190600;-7.35;
2016-12-01 05:58:00;349190600;-7.34;
2016-12-01 05:59:00;349190600;-7.3;
2016-12-01 06:00:00;349190600;-7.3;
2016-12-01 06:01:00;349190600;-7.31;
2016-12-01 06:02:00;349190600;-7.25;
2016-12-01 06:03:00;349190600;-7.27;
2016-12-01 06:04:00;349190600;-7.3;
2016-12-01 06:05:00;349190600;-7.37;
2016-12-01 06:06:00;349190600;-7.41;
2016-12-01 06:07:00;349190600;-7.5;
2016-12-01 06:08:00;349190600;-7.56;
2016-12-01 06:09:00;349190600;-7.55;
2016-12-01 06:10:00;349190600;-7.56;
2016-12-01 06:11:00;349190600;-7.63;
2016-12-01 06:12:00;349190600;-7.64;
2016-12-01 06:13:00;349190600;-7.69;
2016-12-01 06:14:00;349190600;-7.68;
2016-12-01 06:15:00;349190600;-7.63;
2016-12-01 06:16:00;349190600;-7.68;
2016-12-01 06:17:00;349190600;-7.69;
2016-12-01 06:18:00;349190600;-7.66;
2016-12-01 06:19:00;349190600;-7.66;
2016-12-01 06:20:00;349190600;-7.64;
2016-12-01 06:21:00;349190600;-7.54;
2016-12-01 06:22:00;349190600;-7.31;
2016-12-01 06:23:00;349190600;-7.32;
2016-12-01 06:24:00;349190600;-7.3;
2016-12-01 06:25:00;349190600;-7.28;
2016-12-01 06:26:00;349190600;-7.24;
2016-12-01 06:27:00;349190600;-7.19;
2016-12-01 06:28:00;349190600;-7.1;
2016-12-01 06:29:00;349190600;-7.13;
2016-12-01 06:30:00;349190600;-7.08;
2016-12-01 06:31:00;349190600;-6.96;
2016-12-01 06:32:00;349190600;-6.93;
2016-12-01 06:33:00;349190600;-6.96;
2016-12-01 06:34:00;349190600;-7.01;
2016-12-01 06:35:00;349190600;-7;
2016-12-01 06:36:00;349190600;-6.95;
2016-12-01 06:37:00;349190600;-6.95;
2016-12-01 06:38:00;349190600;-7.02;
2016-12-01 06:39:00;349190600;-7.08;
2016-12-01 06:40:00;349190600;-7.11;
2016-12-01 06:41:00;349190600;-7.1;
2016-12-01 06:42:00;349190600;-7.12;
2016-12-01 06:43:00;349190600;-7.14;
2016-12-01 06:44:00;349190600;-7.14;
2016-12-01 06:45:00;349190600;-7.11;
2016-12-01 06:46:00;349190600;-7.11;
2016-12-01 06:47:00;349190600;-7.1;
2016-12-01 06:48:00;349190600;-7.11;
2016-12-01 06:49:00;349190600;-7.12;
2016-12-01 06:50:00;349190600;-7.19;
2016-12-01 06:51:00;349190600;-7.16;
2016-12-01 06:52:00;349190600;-7.16;
2016-12-01 06:53:00;349190600;-7.1;
2016-12-01 06:54:00;349190600;-7.1;
2016-12-01 06:55:00;349190600;-7.11;
2016-12-01 06:56:00;349190600;-7.11;
2016-12-01 06:57:00;349190600;-7.09;
2016-12-01 06:58:00;349190600;-7.03;
2016-12-01 06:59:00;349190600;-7.08;
2016-12-01 07:00:00;349190600;-7.06;
2016-12-01 07:01:00;349190600;-7.04;
2016-12-01 07:02:00;349190600;-6.91;
2016-12-01 07:03:00;349190600;-6.76;
2016-12-01 07:04:00;349190600;-6.68;
2016-12-01 07:05:00;349190600;-6.71;
2016-12-01 07:06:00;349190600;-6.89;
2016-12-01 07:07:00;349190600;-7.02;
2016-12-01 07:08:00;349190600;-7.06;
2016-12-01 07:09:00;349190600;-7.12;
2016-12-01 07:10:00;349190600;-7.12;
2016-12-01 07:11:00;349190600;-7.11;
2016-12-01 07:12:00;349190600;-7.1;
2016-12-01 07:13:00;349190600;-7.04;
2016-12-01 07:14:00;349190600;-6.94;
2016-12-01 07:15:00;349190600;-6.92;
2016-12-01 07:16:00;349190600;-6.9;
2016-12-01 07:17:00;349190600;-6.85;
2016-12-01 07:18:00;349190600;-6.79;
2016-12-01 07:19:00;349190600;-6.76;
2016-12-01 07:20:00;349190600;-6.83;
2016-12-01 07:21:00;349190600;-6.86;
2016-12-01 07:22:00;349190600;-6.85;
2016-12-01 07:23:00;349190600;-6.76;
2016-12-01 07:24:00;349190600;-6.75;
2016-12-01 07:25:00;349190600;-6.68;
2016-12-01 07:26:00;349190600;-6.6;
2016-12-01 07:27:00;349190600;-6.51;
2016-12-01 07:28:00;349190600;-6.47;
2016-12-01 07:29:00;349190600;-6.41;
2016-12-01 07:30:00;349190600;-6.4;
2016-12-01 07:31:00;349190600;-6.34;
2016-12-01 07:32:00;349190600;-6.28;
2016-12-01 07:33:00;349190600;-6.23;
2016-12-01 07:34:00;349190600;-6.12;
2016-12-01 07:35:00;349190600;-5.93;
2016-12-01 07:36:00;349190600;-5.82;
2016-12-01 07:37:00;349190600;-5.74;
2016-12-01 07:38:00;349190600;-5.71;
2016-12-01 07:39:00;349190600;-5.69;
2016-12-01 07:40:00;349190600;-5.54;
2016-12-01 07:41:00;349190600;-5.36;
2016-12-01 07:42:00;349190600;-5.29;
2016-12-01 07:43:00;349190600;-5.01;
2016-12-01 07:44:00;349190600;-4.69;
2016-12-01 07:45:00;349190600;-4.59;
2016-12-01 07:46:00;349190600;-4.49;
2016-12-01 07:47:00;349190600;-4.28;
2016-12-01 07:48:00;349190600;-4.02;
2016-12-01 07:49:00;349190600;-3.8;
2016-12-01 07:50:00;349190600;-3.61;
2016-12-01 07:51:00;349190600;-3.57;
2016-12-01 07:52:00;349190600;-3.62;
2016-12-01 07:53:00;349190600;-3.16;
2016-12-01 07:54:00;349190600;-2.76;
2016-12-01 07:55:00;349190600;-2.73;
2016-12-01 07:56:00;349190600;-2.66;
2016-12-01 07:57:00;349190600;-2.73;
2016-12-01 07:58:00;349190600;-2.59;
2016-12-01 07:59:00;349190600;-2.26;
2016-12-01 08:00:00;349190600;-2.17;
2016-12-01 08:01:00;349190600;-2.11;
2016-12-01 08:02:00;349190600;-2.11;
2016-12-01 08:03:00;349190600;-2.19;
2016-12-01 08:04:00;349190600;-2.3;
2016-12-01 08:05:00;349190600;-2.16;
2016-12-01 08:06:00;349190600;-2;
2016-12-01 08:07:00;349190600;-1.95;
2016-12-01 08:08:00;349190600;-1.85;
2016-12-01 08:09:00;349190600;-1.89;
2016-12-01 08:10:00;349190600;-1.64;
2016-12-01 08:11:00;349190600;-1.32;
2016-12-01 08:12:00;349190600;-1.07;
2016-12-01 08:13:00;349190600;-0.8;
2016-12-01 08:14:00;349190600;-0.54;
2016-12-01 08:15:00;349190600;-0.39;
2016-12-01 08:16:00;349190600;-0.22;
2016-12-01 08:17:00;349190600;-0.33;
2016-12-01 08:18:00;349190600;-0.51;
2016-12-01 08:19:00;349190600;-0.27;
2016-12-01 08:20:00;349190600;0.1;
2016-12-01 08:21:00;349190600;0.61;
2016-12-01 08:22:00;349190600;1.41;
2016-12-01 08:23:00;349190600;2.21;
2016-12-01 08:24:00;349190600;2.81;
2016-12-01 08:25:00;349190600;3.65;
2016-12-01 08:26:00;349190600;4.51;
2016-12-01 08:27:00;349190600;5.27;
2016-12-01 08:28:00;349190600;5.38;
2016-12-01 08:29:00;349190600;5.69;
2016-12-01 08:30:00;349190600;5.9;
2016-12-01 08:31:00;349190600;5.85;
2016-12-01 08:32:00;349190600;6.04;
2016-12-01 08:33:00;349190600;6.52;
2016-12-01 08:34:00;349190600;6.76;
2016-12-01 08:35:00;349190600;7.34;
2016-12-01 08:36:00;349190600;8.24;
2016-12-01 08:37:00;349190600;9.04;
2016-12-01 08:38:00;349190600;9.8;
2016-12-01 08:39:00;349190600;10.76;
2016-12-01 08:40:00;349190600;12.01;
2016-12-01 08:41:00;349190600;12.01;
2016-12-01 08:42:00;349190600;11.83;
2016-12-01 08:43:00;349190600;11.88;
2016-12-01 08:44:00;349190600;11.12;
2016-12-01 08:45:00;349190600;11.32;
2016-12-01 08:46:00;349190600;12.28;
2016-12-01 08:47:00;349190600;13.46;
2016-12-01 08:48:00;349190600;14.85;
2016-12-01 08:49:00;349190600;16.75;
2016-12-01 08:50:00;349190600;17.99;
2016-12-01 08:51:00;349190600;18.15;
2016-12-01 08:52:00;349190600;18.62;
2016-12-01 08:53:00;349190600;17.75;
2016-12-01 08:54:00;349190600;16.4;
2016-12-01 08:55:00;349190600;15.72;
2016-12-01 08:56:00;349190600;15.9;
2016-12-01 08:57:00;349190600;17.01;
2016-12-01 08:58:00;349190600;17.38;
2016-12-01 08:59:00;349190600;17.88;
2016-12-01 09:00:00;349190600;18.41;
2016-12-01 09:01:00;349190600;19.91;
2016-12-01 09:02:00;349190600;20.23;
2016-12-01 09:03:00;349190600;21.14;
2016-12-01 09:04:00;349190600;21.08;
2016-12-01 09:05:00;349190600;22.33;
2016-12-01 09:06:00;349190600;23.11;
2016-12-01 09:07:00;349190600;23.07;
2016-12-01 09:08:00;349190600;24.47;
2016-12-01 09:09:00;349190600;24.95;
2016-12-01 09:10:00;349190600;26.33;
2016-12-01 09:11:00;349190600;27.35;
2016-12-01 09:12:00;349190600;29.02;
2016-12-01 09:13:00;349190600;29.84;
2016-12-01 09:14:00;349190600;29.83;
2016-12-01 09:15:00;349190600;30.21;
2016-12-01 09:16:00;349190600;30.45;
2016-12-01 09:17:00;349190600;30.37;
2016-12-01 09:18:00;349190600;29.95;
2016-12-01 09:19:00;349190600;29.34;
2016-12-01 09:20:00;349190600;29.45;
2016-12-01 09:21:00;349190600;29.39;
2016-12-01 09:22:00;349190600;29.14;
2016-12-01 09:23:00;349190600;28.71;
2016-12-01 09:24:00;349190600;28.79;
2016-12-01 09:25:00;349190600;31.22;
2016-12-01 09:26:00;349190600;33.31;
2016-12-01 09:27:00;349190600;36.71;
2016-12-01 09:28:00;349190600;38.5;
2016-12-01 09:29:00;349190600;40.9;
2016-12-01 09:30:00;349190600;41.84;
2016-12-01 09:31:00;349190600;42.99;
2016-12-01 09:32:00;349190600;44.36;
2016-12-01 09:33:00;349190600;47.35;
2016-12-01 09:34:00;349190600;50.2;
2016-12-01 09:35:00;349190600;49.72;
2016-12-01 09:36:00;349190600;51.94;
2016-12-01 09:37:00;349190600;55.66;
2016-12-01 09:38:00;349190600;56.31;
2016-12-01 09:39:00;349190600;59.38;
2016-12-01 09:40:00;349190600;58.76;
2016-12-01 09:41:00;349190600;59.68;
2016-12-01 09:42:00;349190600;61.3;
2016-12-01 09:43:00;349190600;59.15;
2016-12-01 09:44:00;349190600;57.38;
2016-12-01 09:45:00;349190600;52.22;
2016-12-01 09:46:00;349190600;46.84;
2016-12-01 09:47:00;349190600;46.6;
2016-12-01 09:48:00;349190600;50.07;
2016-12-01 09:49:00;349190600;51.8;
2016-12-01 09:50:00;349190600;53.16;
2016-12-01 09:51:00;349190600;52.3;
2016-12-01 09:52:00;349190600;53.18;
2016-12-01 09:53:00;349190600;50.99;
2016-12-01 09:54:00;349190600;48.93;
2016-12-01 09:55:00;349190600;51.47;
2016-12-01 09:56:00;349190600;50.11;
2016-12-01 09:57:00;349190600;51.46;
2016-12-01 09:58:00;349190600;55.13;
2016-12-01 09:59:00;349190600;54.68;
2016-12-01 10:00:00;349190600;53.47;
2016-12-01 10:01:00;349190600;53.56;
2016-12-01 10:02:00;349190600;49.94;
2016-12-01 10:03:00;349190600;47.57;
2016-12-01 10:04:00;349190600;49.47;
2016-12-01 10:05:00;349190600;48.24;
2016-12-01 10:06:00;349190600;52.67;
2016-12-01 10:07:00;349190600;55.77;
2016-12-01 10:08:00;349190600;56.39;
2016-12-01 10:09:00;349190600;54.51;
2016-12-01 10:10:00;349190600;53.67;
2016-12-01 10:11:00;349190600;51.98;
