﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-01 00:00:00;352150300;-4.51;
2017-07-01 00:01:00;352150300;-4.6;
2017-07-01 00:02:00;352150300;-4.6;
2017-07-01 00:03:00;352150300;-4.6;
2017-07-01 00:04:00;352150300;-4.6;
2017-07-01 00:05:00;352150300;-4.6;
2017-07-01 00:06:00;352150300;-4.6;
2017-07-01 00:07:00;352150300;-4.6;
2017-07-01 00:08:00;352150300;-4.6;
2017-07-01 00:09:00;352150300;-4.6;
2017-07-01 00:10:00;352150300;-4.61;
2017-07-01 00:11:00;352150300;-4.65;
2017-07-01 00:12:00;352150300;-4.79;
2017-07-01 00:13:00;352150300;-4.86;
2017-07-01 00:14:00;352150300;-4.87;
2017-07-01 00:15:00;352150300;-4.87;
2017-07-01 00:16:00;352150300;-4.83;
2017-07-01 00:17:00;352150300;-4.63;
2017-07-01 00:18:00;352150300;-4.6;
2017-07-01 00:19:00;352150300;-4.6;
2017-07-01 00:20:00;352150300;-4.6;
2017-07-01 00:21:00;352150300;-4.6;
2017-07-01 00:22:00;352150300;-4.6;
2017-07-01 00:23:00;352150300;-4.6;
2017-07-01 00:24:00;352150300;-4.6;
2017-07-01 00:25:00;352150300;-4.6;
2017-07-01 00:26:00;352150300;-4.6;
2017-07-01 00:27:00;352150300;-4.58;
2017-07-01 00:28:00;352150300;-4.59;
2017-07-01 00:29:00;352150300;-4.57;
2017-07-01 00:30:00;352150300;-4.5;
2017-07-01 00:31:00;352150300;-4.57;
2017-07-01 00:32:00;352150300;-4.55;
2017-07-01 00:33:00;352150300;-4.48;
2017-07-01 00:34:00;352150300;-4.39;
2017-07-01 00:35:00;352150300;-4.37;
2017-07-01 00:36:00;352150300;-4.35;
2017-07-01 00:37:00;352150300;-4.35;
2017-07-01 00:38:00;352150300;-4.32;
2017-07-01 00:39:00;352150300;-4.35;
2017-07-01 00:40:00;352150300;-4.39;
2017-07-01 00:41:00;352150300;-4.41;
2017-07-01 00:42:00;352150300;-4.35;
2017-07-01 00:43:00;352150300;-4.39;
2017-07-01 00:44:00;352150300;-4.57;
2017-07-01 00:45:00;352150300;-4.58;
2017-07-01 00:46:00;352150300;-4.39;
2017-07-01 00:47:00;352150300;-4.34;
2017-07-01 00:48:00;352150300;-4.33;
2017-07-01 00:49:00;352150300;-4.32;
2017-07-01 00:50:00;352150300;-4.33;
2017-07-01 00:51:00;352150300;-4.32;
2017-07-01 00:52:00;352150300;-4.32;
2017-07-01 00:53:00;352150300;-4.32;
2017-07-01 00:54:00;352150300;-4.32;
2017-07-01 00:55:00;352150300;-4.32;
2017-07-01 00:56:00;352150300;-4.32;
2017-07-01 00:57:00;352150300;-4.32;
2017-07-01 00:58:00;352150300;-4.32;
2017-07-01 00:59:00;352150300;-4.32;
2017-07-01 01:00:00;352150300;-4.32;
2017-07-01 01:01:00;352150300;-4.32;
2017-07-01 01:02:00;352150300;-4.19;
2017-07-01 01:03:00;352150300;-3.92;
2017-07-01 01:04:00;352150300;-3.67;
2017-07-01 01:05:00;352150300;-3.51;
2017-07-01 01:06:00;352150300;-3.51;
2017-07-01 01:07:00;352150300;-3.51;
2017-07-01 01:08:00;352150300;-3.61;
2017-07-01 01:09:00;352150300;-3.78;
2017-07-01 01:10:00;352150300;-3.78;
2017-07-01 01:11:00;352150300;-3.78;
2017-07-01 01:12:00;352150300;-3.78;
2017-07-01 01:13:00;352150300;-3.78;
2017-07-01 01:14:00;352150300;-3.78;
2017-07-01 01:15:00;352150300;-3.78;
2017-07-01 01:16:00;352150300;-3.78;
2017-07-01 01:17:00;352150300;-3.95;
2017-07-01 01:18:00;352150300;-3.97;
2017-07-01 01:19:00;352150300;-4.04;
2017-07-01 01:20:00;352150300;-4.04;
2017-07-01 01:21:00;352150300;-4;
2017-07-01 01:22:00;352150300;-4.05;
2017-07-01 01:23:00;352150300;-4.05;
2017-07-01 01:24:00;352150300;-4.05;
2017-07-01 01:25:00;352150300;-4.05;
2017-07-01 01:26:00;352150300;-4.05;
2017-07-01 01:27:00;352150300;-4.05;
2017-07-01 01:28:00;352150300;-4.05;
2017-07-01 01:29:00;352150300;-4.05;
2017-07-01 01:30:00;352150300;-4.09;
2017-07-01 01:31:00;352150300;-4.26;
2017-07-01 01:32:00;352150300;-4.32;
2017-07-01 01:33:00;352150300;-4.32;
2017-07-01 01:34:00;352150300;-4.32;
2017-07-01 01:35:00;352150300;-4.32;
2017-07-01 01:36:00;352150300;-4.32;
2017-07-01 01:37:00;352150300;-4.32;
2017-07-01 01:38:00;352150300;-4.31;
2017-07-01 01:39:00;352150300;-4.32;
2017-07-01 01:40:00;352150300;-4.32;
2017-07-01 01:41:00;352150300;-4.32;
2017-07-01 01:42:00;352150300;-4.32;
2017-07-01 01:43:00;352150300;-4.32;
2017-07-01 01:44:00;352150300;-4.32;
2017-07-01 01:45:00;352150300;-4.32;
2017-07-01 01:46:00;352150300;-4.32;
2017-07-01 01:47:00;352150300;-4.32;
2017-07-01 01:48:00;352150300;-4.35;
2017-07-01 01:49:00;352150300;-4.33;
2017-07-01 01:50:00;352150300;-4.32;
2017-07-01 01:51:00;352150300;-4.32;
2017-07-01 01:52:00;352150300;-4.32;
2017-07-01 01:53:00;352150300;-4.32;
2017-07-01 01:54:00;352150300;-4.32;
2017-07-01 01:55:00;352150300;-4.32;
2017-07-01 01:56:00;352150300;-4.32;
2017-07-01 01:57:00;352150300;-4.32;
2017-07-01 01:58:00;352150300;-4.32;
2017-07-01 01:59:00;352150300;-4.32;
2017-07-01 02:00:00;352150300;-4.32;
2017-07-01 02:01:00;352150300;-4.32;
2017-07-01 02:02:00;352150300;-4.32;
2017-07-01 02:03:00;352150300;-4.32;
2017-07-01 02:04:00;352150300;-4.32;
2017-07-01 02:05:00;352150300;-4.32;
2017-07-01 02:06:00;352150300;-4.32;
2017-07-01 02:07:00;352150300;-4.32;
2017-07-01 02:08:00;352150300;-4.32;
2017-07-01 02:09:00;352150300;-4.32;
2017-07-01 02:10:00;352150300;-4.32;
2017-07-01 02:11:00;352150300;-4.53;
2017-07-01 02:12:00;352150300;-4.6;
2017-07-01 02:13:00;352150300;-4.59;
2017-07-01 02:14:00;352150300;-4.6;
2017-07-01 02:15:00;352150300;-4.35;
2017-07-01 02:16:00;352150300;-4.32;
2017-07-01 02:17:00;352150300;-4.32;
2017-07-01 02:18:00;352150300;-4.34;
2017-07-01 02:19:00;352150300;-4.36;
2017-07-01 02:20:00;352150300;-4.41;
2017-07-01 02:21:00;352150300;-4.57;
2017-07-01 02:22:00;352150300;-4.6;
2017-07-01 02:23:00;352150300;-4.6;
2017-07-01 02:24:00;352150300;-4.6;
2017-07-01 02:25:00;352150300;-4.6;
2017-07-01 02:26:00;352150300;-4.6;
2017-07-01 02:27:00;352150300;-4.69;
2017-07-01 02:28:00;352150300;-4.61;
2017-07-01 02:29:00;352150300;-4.74;
2017-07-01 02:30:00;352150300;-4.82;
2017-07-01 02:31:00;352150300;-4.84;
2017-07-01 02:32:00;352150300;-4.65;
2017-07-01 02:33:00;352150300;-4.6;
2017-07-01 02:34:00;352150300;-4.6;
2017-07-01 02:35:00;352150300;-4.6;
2017-07-01 02:36:00;352150300;-4.6;
2017-07-01 02:37:00;352150300;-4.6;
2017-07-01 02:38:00;352150300;-4.6;
2017-07-01 02:39:00;352150300;-4.6;
2017-07-01 02:40:00;352150300;-4.6;
2017-07-01 02:41:00;352150300;-4.6;
2017-07-01 02:42:00;352150300;-4.6;
2017-07-01 02:43:00;352150300;-4.6;
2017-07-01 02:44:00;352150300;-4.6;
2017-07-01 02:45:00;352150300;-4.6;
2017-07-01 02:46:00;352150300;-4.6;
2017-07-01 02:47:00;352150300;-4.6;
2017-07-01 02:48:00;352150300;-4.6;
2017-07-01 02:49:00;352150300;-4.6;
2017-07-01 02:50:00;352150300;-4.6;
2017-07-01 02:51:00;352150300;-4.6;
2017-07-01 02:52:00;352150300;-4.6;
2017-07-01 02:53:00;352150300;-4.6;
2017-07-01 02:54:00;352150300;-4.6;
2017-07-01 02:55:00;352150300;-4.6;
2017-07-01 02:56:00;352150300;-4.61;
2017-07-01 02:57:00;352150300;-4.65;
2017-07-01 02:58:00;352150300;-4.75;
2017-07-01 02:59:00;352150300;-4.8;
2017-07-01 03:00:00;352150300;-4.79;
2017-07-01 03:01:00;352150300;-4.87;
2017-07-01 03:02:00;352150300;-4.87;
2017-07-01 03:03:00;352150300;-4.87;
2017-07-01 03:04:00;352150300;-4.87;
2017-07-01 03:05:00;352150300;-4.87;
2017-07-01 03:06:00;352150300;-4.87;
2017-07-01 03:07:00;352150300;-4.87;
2017-07-01 03:08:00;352150300;-4.87;
2017-07-01 03:09:00;352150300;-4.87;
2017-07-01 03:10:00;352150300;-4.87;
2017-07-01 03:11:00;352150300;-4.87;
2017-07-01 03:12:00;352150300;-4.78;
2017-07-01 03:13:00;352150300;-4.6;
2017-07-01 03:14:00;352150300;-4.6;
2017-07-01 03:15:00;352150300;-4.6;
2017-07-01 03:16:00;352150300;-4.61;
2017-07-01 03:17:00;352150300;-4.6;
2017-07-01 03:18:00;352150300;-4.59;
2017-07-01 03:19:00;352150300;-4.55;
2017-07-01 03:20:00;352150300;-4.39;
2017-07-01 03:21:00;352150300;-4.32;
2017-07-01 03:22:00;352150300;-4.32;
2017-07-01 03:23:00;352150300;-4.12;
2017-07-01 03:24:00;352150300;-4.05;
2017-07-01 03:25:00;352150300;-3.87;
2017-07-01 03:26:00;352150300;-3.78;
2017-07-01 03:27:00;352150300;-3.78;
2017-07-01 03:28:00;352150300;-3.67;
2017-07-01 03:29:00;352150300;-3.51;
2017-07-01 03:30:00;352150300;-3.46;
2017-07-01 03:31:00;352150300;-3.28;
2017-07-01 03:32:00;352150300;-3.22;
2017-07-01 03:33:00;352150300;-2.97;
2017-07-01 03:34:00;352150300;-2.97;
2017-07-01 03:35:00;352150300;-2.75;
2017-07-01 03:36:00;352150300;-2.7;
2017-07-01 03:37:00;352150300;-2.63;
2017-07-01 03:38:00;352150300;-2.45;
2017-07-01 03:39:00;352150300;-2.43;
2017-07-01 03:40:00;352150300;-2.18;
2017-07-01 03:41:00;352150300;-2.16;
2017-07-01 03:42:00;352150300;-2.14;
2017-07-01 03:43:00;352150300;-1.93;
2017-07-01 03:44:00;352150300;-1.82;
2017-07-01 03:45:00;352150300;-1.56;
2017-07-01 03:46:00;352150300;-1.27;
2017-07-01 03:47:00;352150300;-0.96;
2017-07-01 03:48:00;352150300;-0.67;
2017-07-01 03:49:00;352150300;-0.38;
2017-07-01 03:50:00;352150300;-0.14;
2017-07-01 03:51:00;352150300;0;
2017-07-01 03:52:00;352150300;0.03;
2017-07-01 03:53:00;352150300;0.21;
2017-07-01 03:54:00;352150300;0.27;
2017-07-01 03:55:00;352150300;0.46;
2017-07-01 03:56:00;352150300;0.54;
2017-07-01 03:57:00;352150300;0.7;
2017-07-01 03:58:00;352150300;0.8;
2017-07-01 03:59:00;352150300;0.71;
2017-07-01 04:00:00;352150300;0.81;
2017-07-01 04:01:00;352150300;0.84;
2017-07-01 04:02:00;352150300;1.06;
2017-07-01 04:03:00;352150300;1.29;
2017-07-01 04:04:00;352150300;1.58;
2017-07-01 04:05:00;352150300;1.8;
2017-07-01 04:06:00;352150300;2.1;
2017-07-01 04:07:00;352150300;2.39;
2017-07-01 04:08:00;352150300;2.68;
2017-07-01 04:09:00;352150300;2.89;
2017-07-01 04:10:00;352150300;3.21;
2017-07-01 04:11:00;352150300;3.44;
2017-07-01 04:12:00;352150300;3.72;
2017-07-01 04:13:00;352150300;4.03;
2017-07-01 04:14:00;352150300;4.43;
2017-07-01 04:15:00;352150300;4.96;
2017-07-01 04:16:00;352150300;5.57;
2017-07-01 04:17:00;352150300;6.07;
2017-07-01 04:18:00;352150300;6.62;
2017-07-01 04:19:00;352150300;7.49;
2017-07-01 04:20:00;352150300;8.61;
2017-07-01 04:21:00;352150300;10.12;
2017-07-01 04:22:00;352150300;12.36;
2017-07-01 04:23:00;352150300;14.95;
2017-07-01 04:24:00;352150300;17.48;
2017-07-01 04:25:00;352150300;19.56;
2017-07-01 04:26:00;352150300;21.21;
2017-07-01 04:27:00;352150300;22.25;
2017-07-01 04:28:00;352150300;23.12;
2017-07-01 04:29:00;352150300;24.78;
2017-07-01 04:30:00;352150300;27.06;
2017-07-01 04:31:00;352150300;29.57;
2017-07-01 04:32:00;352150300;32.28;
2017-07-01 04:33:00;352150300;35.34;
2017-07-01 04:34:00;352150300;38.24;
2017-07-01 04:35:00;352150300;39.67;
2017-07-01 04:36:00;352150300;39.65;
2017-07-01 04:37:00;352150300;39.46;
2017-07-01 04:38:00;352150300;39.05;
2017-07-01 04:39:00;352150300;38.1;
2017-07-01 04:40:00;352150300;36.33;
2017-07-01 04:41:00;352150300;33.97;
2017-07-01 04:42:00;352150300;32.01;
2017-07-01 04:43:00;352150300;30.38;
2017-07-01 04:44:00;352150300;29.25;
2017-07-01 04:45:00;352150300;28.75;
2017-07-01 04:46:00;352150300;28.84;
2017-07-01 04:47:00;352150300;28.92;
2017-07-01 04:48:00;352150300;28.94;
2017-07-01 04:49:00;352150300;29.36;
2017-07-01 04:50:00;352150300;30.48;
2017-07-01 04:51:00;352150300;32.33;
2017-07-01 04:52:00;352150300;33.99;
2017-07-01 04:53:00;352150300;34.77;
2017-07-01 04:54:00;352150300;34.87;
2017-07-01 04:55:00;352150300;34.87;
2017-07-01 04:56:00;352150300;35.19;
2017-07-01 04:57:00;352150300;36.21;
2017-07-01 04:58:00;352150300;37.31;
2017-07-01 04:59:00;352150300;38.45;
2017-07-01 05:00:00;352150300;39.74;
2017-07-01 05:01:00;352150300;40.91;
2017-07-01 05:02:00;352150300;41.74;
2017-07-01 05:03:00;352150300;42.43;
2017-07-01 05:04:00;352150300;43.49;
2017-07-01 05:05:00;352150300;45.21;
2017-07-01 05:06:00;352150300;47.24;
2017-07-01 05:07:00;352150300;47.91;
2017-07-01 05:08:00;352150300;48.21;
2017-07-01 05:09:00;352150300;47.63;
2017-07-01 05:10:00;352150300;45.41;
2017-07-01 05:11:00;352150300;42.68;
2017-07-01 05:12:00;352150300;40.64;
2017-07-01 05:13:00;352150300;40.71;
2017-07-01 05:14:00;352150300;42.14;
2017-07-01 05:15:00;352150300;44.67;
2017-07-01 05:16:00;352150300;47.32;
2017-07-01 05:17:00;352150300;49.6;
2017-07-01 05:18:00;352150300;51.79;
2017-07-01 05:19:00;352150300;54.73;
2017-07-01 05:20:00;352150300;58.81;
2017-07-01 05:21:00;352150300;62.63;
2017-07-01 05:22:00;352150300;66.65;
2017-07-01 05:23:00;352150300;70.07;
2017-07-01 05:24:00;352150300;71.94;
2017-07-01 05:25:00;352150300;71.65;
2017-07-01 05:26:00;352150300;70.49;
2017-07-01 05:27:00;352150300;69.08;
2017-07-01 05:28:00;352150300;68.01;
2017-07-01 05:29:00;352150300;67.7;
2017-07-01 05:30:00;352150300;68.3;
2017-07-01 05:31:00;352150300;70.04;
2017-07-01 05:32:00;352150300;73.16;
2017-07-01 05:33:00;352150300;76.72;
2017-07-01 05:34:00;352150300;80.53;
2017-07-01 05:35:00;352150300;85.14;
2017-07-01 05:36:00;352150300;90.67;
2017-07-01 05:37:00;352150300;95.29;
2017-07-01 05:38:00;352150300;99.31;
2017-07-01 05:39:00;352150300;103.31;
2017-07-01 05:40:00;352150300;107.41;
2017-07-01 05:41:00;352150300;111.64;
2017-07-01 05:42:00;352150300;114.47;
2017-07-01 05:43:00;352150300;115.66;
2017-07-01 05:44:00;352150300;116.16;
2017-07-01 05:45:00;352150300;117.36;
2017-07-01 05:46:00;352150300;117.71;
2017-07-01 05:47:00;352150300;116.61;
2017-07-01 05:48:00;352150300;115.25;
2017-07-01 05:49:00;352150300;114.5;
2017-07-01 05:50:00;352150300;114.64;
2017-07-01 05:51:00;352150300;116.37;
2017-07-01 05:52:00;352150300;118.37;
2017-07-01 05:53:00;352150300;118.52;
2017-07-01 05:54:00;352150300;117.91;
2017-07-01 05:55:00;352150300;117.38;
2017-07-01 05:56:00;352150300;115.89;
2017-07-01 05:57:00;352150300;114.16;
2017-07-01 05:58:00;352150300;113.69;
2017-07-01 05:59:00;352150300;113.17;
2017-07-01 06:00:00;352150300;111.59;
2017-07-01 06:01:00;352150300;110.31;
2017-07-01 06:02:00;352150300;109.39;
2017-07-01 06:03:00;352150300;108.71;
2017-07-01 06:04:00;352150300;107.69;
2017-07-01 06:05:00;352150300;105.55;
2017-07-01 06:06:00;352150300;104.35;
2017-07-01 06:07:00;352150300;107.1;
2017-07-01 06:08:00;352150300;112.73;
2017-07-01 06:09:00;352150300;119.59;
2017-07-01 06:10:00;352150300;125.52;
2017-07-01 06:11:00;352150300;130.5;
2017-07-01 06:12:00;352150300;133.87;
2017-07-01 06:13:00;352150300;136.41;
2017-07-01 06:14:00;352150300;138.3;
2017-07-01 06:15:00;352150300;139.85;
2017-07-01 06:16:00;352150300;140.5;
2017-07-01 06:17:00;352150300;140.79;
2017-07-01 06:18:00;352150300;138.78;
2017-07-01 06:19:00;352150300;134.88;
2017-07-01 06:20:00;352150300;131.88;
2017-07-01 06:21:00;352150300;132.32;
2017-07-01 06:22:00;352150300;135.3;
2017-07-01 06:23:00;352150300;139.99;
2017-07-01 06:24:00;352150300;143.49;
2017-07-01 06:25:00;352150300;144.34;
2017-07-01 06:26:00;352150300;144.67;
2017-07-01 06:27:00;352150300;143.38;
2017-07-01 06:28:00;352150300;142.84;
2017-07-01 06:29:00;352150300;138.77;
2017-07-01 06:30:00;352150300;138.71;
2017-07-01 06:31:00;352150300;140.54;
2017-07-01 06:32:00;352150300;145.21;
2017-07-01 06:33:00;352150300;148.25;
2017-07-01 06:34:00;352150300;152.91;
2017-07-01 06:35:00;352150300;159.5;
2017-07-01 06:36:00;352150300;166.13;
2017-07-01 06:37:00;352150300;168.34;
2017-07-01 06:38:00;352150300;171.77;
2017-07-01 06:39:00;352150300;174.64;
2017-07-01 06:40:00;352150300;177.95;
2017-07-01 06:41:00;352150300;177.81;
2017-07-01 06:42:00;352150300;187.6;
2017-07-01 06:43:00;352150300;168.28;
2017-07-01 06:44:00;352150300;162.63;
2017-07-01 06:45:00;352150300;165.38;
2017-07-01 06:46:00;352150300;169.83;
2017-07-01 06:47:00;352150300;171.96;
2017-07-01 06:48:00;352150300;174.51;
2017-07-01 06:49:00;352150300;178.7;
2017-07-01 06:50:00;352150300;182.25;
2017-07-01 06:51:00;352150300;187.2;
2017-07-01 06:52:00;352150300;192.67;
2017-07-01 06:53:00;352150300;200.66;
2017-07-01 06:54:00;352150300;200.24;
2017-07-01 06:55:00;352150300;177.9;
2017-07-01 06:56:00;352150300;173.25;
2017-07-01 06:57:00;352150300;176.65;
2017-07-01 06:58:00;352150300;171.64;
2017-07-01 06:59:00;352150300;167.3;
2017-07-01 07:00:00;352150300;171.58;
2017-07-01 07:01:00;352150300;187.85;
2017-07-01 07:02:00;352150300;190.97;
2017-07-01 07:03:00;352150300;195.31;
2017-07-01 07:04:00;352150300;206.52;
2017-07-01 07:05:00;352150300;226.97;
2017-07-01 07:06:00;352150300;231.56;
2017-07-01 07:07:00;352150300;236.44;
2017-07-01 07:08:00;352150300;236.48;
2017-07-01 07:09:00;352150300;246.93;
2017-07-01 07:10:00;352150300;253.75;
2017-07-01 07:11:00;352150300;242.93;
2017-07-01 07:12:00;352150300;243.94;
2017-07-01 07:13:00;352150300;235.24;
2017-07-01 07:14:00;352150300;228.22;
2017-07-01 07:15:00;352150300;227.77;
2017-07-01 07:16:00;352150300;220.74;
2017-07-01 07:17:00;352150300;207.66;
2017-07-01 07:18:00;352150300;191.46;
2017-07-01 07:19:00;352150300;183.66;
2017-07-01 07:20:00;352150300;181.66;
2017-07-01 07:21:00;352150300;182.85;
2017-07-01 07:22:00;352150300;187.18;
2017-07-01 07:23:00;352150300;195.04;
2017-07-01 07:24:00;352150300;206.59;
2017-07-01 07:25:00;352150300;219.8;
2017-07-01 07:26:00;352150300;232.09;
2017-07-01 07:27:00;352150300;240.69;
2017-07-01 07:28:00;352150300;244.7;
2017-07-01 07:29:00;352150300;246.36;
2017-07-01 07:30:00;352150300;251.61;
2017-07-01 07:31:00;352150300;246.55;
2017-07-01 07:32:00;352150300;252.05;
2017-07-01 07:33:00;352150300;262.34;
2017-07-01 07:34:00;352150300;270.68;
2017-07-01 07:35:00;352150300;274.83;
2017-07-01 07:36:00;352150300;275.78;
2017-07-01 07:37:00;352150300;236.76;
2017-07-01 07:38:00;352150300;227.53;
2017-07-01 07:39:00;352150300;217.79;
2017-07-01 07:40:00;352150300;205.29;
2017-07-01 07:41:00;352150300;195.68;
2017-07-01 07:42:00;352150300;188.12;
2017-07-01 07:43:00;352150300;182.2;
2017-07-01 07:44:00;352150300;178.03;
2017-07-01 07:45:00;352150300;174.35;
2017-07-01 07:46:00;352150300;171.45;
2017-07-01 07:47:00;352150300;168.04;
2017-07-01 07:48:00;352150300;165.65;
2017-07-01 07:49:00;352150300;164.49;
2017-07-01 07:50:00;352150300;164.94;
2017-07-01 07:51:00;352150300;165.44;
2017-07-01 07:52:00;352150300;163.28;
2017-07-01 07:53:00;352150300;160.01;
2017-07-01 07:54:00;352150300;158.31;
2017-07-01 07:55:00;352150300;158.83;
2017-07-01 07:56:00;352150300;162.24;
2017-07-01 07:57:00;352150300;167.14;
2017-07-01 07:58:00;352150300;171.77;
2017-07-01 07:59:00;352150300;175.35;
2017-07-01 08:00:00;352150300;180.09;
2017-07-01 08:01:00;352150300;186.92;
2017-07-01 08:02:00;352150300;196.93;
2017-07-01 08:03:00;352150300;208.77;
2017-07-01 08:04:00;352150300;220.28;
2017-07-01 08:05:00;352150300;232.71;
2017-07-01 08:06:00;352150300;245.46;
2017-07-01 08:07:00;352150300;256.67;
2017-07-01 08:08:00;352150300;266.52;
2017-07-01 08:09:00;352150300;276.2;
2017-07-01 08:10:00;352150300;282.46;
2017-07-01 08:11:00;352150300;296.13;
2017-07-01 08:12:00;352150300;287.34;
2017-07-01 08:13:00;352150300;275.93;
2017-07-01 08:14:00;352150300;263.95;
2017-07-01 08:15:00;352150300;256.73;
2017-07-01 08:16:00;352150300;251.93;
2017-07-01 08:17:00;352150300;247.62;
2017-07-01 08:18:00;352150300;244.77;
2017-07-01 08:19:00;352150300;237.28;
2017-07-01 08:20:00;352150300;231.95;
2017-07-01 08:21:00;352150300;231.02;
2017-07-01 08:22:00;352150300;230.6;
2017-07-01 08:23:00;352150300;229.33;
2017-07-01 08:24:00;352150300;230.95;
2017-07-01 08:25:00;352150300;239.89;
2017-07-01 08:26:00;352150300;252.33;
2017-07-01 08:27:00;352150300;262.71;
2017-07-01 08:28:00;352150300;281.71;
2017-07-01 08:29:00;352150300;306.58;
2017-07-01 08:30:00;352150300;323.99;
2017-07-01 08:31:00;352150300;357.92;
2017-07-01 08:32:00;352150300;385.52;
2017-07-01 08:33:00;352150300;341.5;
2017-07-01 08:34:00;352150300;309.26;
2017-07-01 08:35:00;352150300;295.86;
2017-07-01 08:36:00;352150300;287.1;
2017-07-01 08:37:00;352150300;274.55;
2017-07-01 08:38:00;352150300;276;
2017-07-01 08:39:00;352150300;291.44;
2017-07-01 08:40:00;352150300;314.5;
2017-07-01 08:41:00;352150300;331.86;
2017-07-01 08:42:00;352150300;356.66;
2017-07-01 08:43:00;352150300;365.91;
2017-07-01 08:44:00;352150300;385.13;
2017-07-01 08:45:00;352150300;369.35;
2017-07-01 08:46:00;352150300;350.04;
2017-07-01 08:47:00;352150300;344.16;
2017-07-01 08:48:00;352150300;336.1;
2017-07-01 08:49:00;352150300;303.95;
2017-07-01 08:50:00;352150300;258.49;
2017-07-01 08:51:00;352150300;252.8;
2017-07-01 08:52:00;352150300;252.86;
2017-07-01 08:53:00;352150300;243.61;
2017-07-01 08:54:00;352150300;225.56;
2017-07-01 08:55:00;352150300;206.36;
2017-07-01 08:56:00;352150300;187;
2017-07-01 08:57:00;352150300;164.16;
2017-07-01 08:58:00;352150300;137.2;
2017-07-01 08:59:00;352150300;118.69;
2017-07-01 09:00:00;352150300;114.64;
2017-07-01 09:01:00;352150300;111.5;
2017-07-01 09:02:00;352150300;107.53;
2017-07-01 09:03:00;352150300;113.77;
2017-07-01 09:04:00;352150300;131.15;
2017-07-01 09:05:00;352150300;150.21;
2017-07-01 09:06:00;352150300;161.27;
2017-07-01 09:07:00;352150300;164.61;
2017-07-01 09:08:00;352150300;164.13;
2017-07-01 09:09:00;352150300;162.54;
2017-07-01 09:10:00;352150300;160.72;
2017-07-01 09:11:00;352150300;164.29;
2017-07-01 09:12:00;352150300;168.82;
2017-07-01 09:13:00;352150300;171.74;
2017-07-01 09:14:00;352150300;169.73;
2017-07-01 09:15:00;352150300;157.9;
2017-07-01 09:16:00;352150300;153.82;
2017-07-01 09:17:00;352150300;153.79;
2017-07-01 09:18:00;352150300;138.91;
2017-07-01 09:19:00;352150300;130.62;
2017-07-01 09:20:00;352150300;129.94;
2017-07-01 09:21:00;352150300;142.71;
2017-07-01 09:22:00;352150300;157.06;
2017-07-01 09:23:00;352150300;178.98;
2017-07-01 09:24:00;352150300;211.11;
2017-07-01 09:25:00;352150300;242.69;
2017-07-01 09:26:00;352150300;270.93;
2017-07-01 09:27:00;352150300;277.71;
2017-07-01 09:28:00;352150300;265.6;
2017-07-01 09:29:00;352150300;258.16;
2017-07-01 09:30:00;352150300;259.52;
2017-07-01 09:31:00;352150300;265.41;
2017-07-01 09:32:00;352150300;273.08;
2017-07-01 09:33:00;352150300;286.69;
2017-07-01 09:34:00;352150300;296.51;
2017-07-01 09:35:00;352150300;309.87;
2017-07-01 09:36:00;352150300;306.81;
2017-07-01 09:37:00;352150300;281.75;
2017-07-01 09:38:00;352150300;256.11;
2017-07-01 09:39:00;352150300;236.31;
2017-07-01 09:40:00;352150300;208.07;
2017-07-01 09:41:00;352150300;184.16;
2017-07-01 09:42:00;352150300;176.47;
2017-07-01 09:43:00;352150300;170.95;
2017-07-01 09:44:00;352150300;184.32;
2017-07-01 09:45:00;352150300;194.27;
2017-07-01 09:46:00;352150300;195.02;
2017-07-01 09:47:00;352150300;202.35;
2017-07-01 09:48:00;352150300;218.89;
2017-07-01 09:49:00;352150300;239.59;
2017-07-01 09:50:00;352150300;260.91;
2017-07-01 09:51:00;352150300;289.92;
2017-07-01 09:52:00;352150300;323.67;
2017-07-01 09:53:00;352150300;348.19;
2017-07-01 09:54:00;352150300;355.01;
2017-07-01 09:55:00;352150300;351.05;
2017-07-01 09:56:00;352150300;349.57;
2017-07-01 09:57:00;352150300;351.01;
2017-07-01 09:58:00;352150300;348.89;
2017-07-01 09:59:00;352150300;341.8;
2017-07-01 10:00:00;352150300;327.58;
2017-07-01 10:01:00;352150300;313.55;
2017-07-01 10:02:00;352150300;309.85;
2017-07-01 10:03:00;352150300;305.07;
2017-07-01 10:04:00;352150300;294.67;
2017-07-01 10:05:00;352150300;284.72;
2017-07-01 10:06:00;352150300;281.98;
2017-07-01 10:07:00;352150300;285.9;
2017-07-01 10:08:00;352150300;294.6;
2017-07-01 10:09:00;352150300;307.76;
2017-07-01 10:10:00;352150300;326.04;
2017-07-01 10:11:00;352150300;344.49;
2017-07-01 10:12:00;352150300;358.32;
2017-07-01 10:13:00;352150300;365.49;
2017-07-01 10:14:00;352150300;375.53;
2017-07-01 10:15:00;352150300;388.73;
2017-07-01 10:16:00;352150300;398.3;
2017-07-01 10:17:00;352150300;399.24;
2017-07-01 10:18:00;352150300;388.41;
2017-07-01 10:19:00;352150300;363.87;
2017-07-01 10:20:00;352150300;336.72;
2017-07-01 10:21:00;352150300;314.76;
2017-07-01 10:22:00;352150300;298.33;
2017-07-01 10:23:00;352150300;288.87;
2017-07-01 10:24:00;352150300;281.28;
