﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-04-01 00:00:00;352150300;-5.14;
2017-04-01 00:01:00;352150300;-5.15;
2017-04-01 00:02:00;352150300;-5.14;
2017-04-01 00:03:00;352150300;-5.21;
2017-04-01 00:04:00;352150300;-5.14;
2017-04-01 00:05:00;352150300;-5.14;
2017-04-01 00:06:00;352150300;-5.14;
2017-04-01 00:07:00;352150300;-5.14;
2017-04-01 00:08:00;352150300;-5.15;
2017-04-01 00:09:00;352150300;-5.14;
2017-04-01 00:10:00;352150300;-5.14;
2017-04-01 00:11:00;352150300;-5.14;
2017-04-01 00:12:00;352150300;-5.14;
2017-04-01 00:13:00;352150300;-5.14;
2017-04-01 00:14:00;352150300;-5.14;
2017-04-01 00:15:00;352150300;-5.14;
2017-04-01 00:16:00;352150300;-5.14;
2017-04-01 00:17:00;352150300;-5.14;
2017-04-01 00:18:00;352150300;-5.14;
2017-04-01 00:19:00;352150300;-5.14;
2017-04-01 00:20:00;352150300;-5.14;
2017-04-01 00:21:00;352150300;-5.14;
2017-04-01 00:22:00;352150300;-5.14;
2017-04-01 00:23:00;352150300;-5.14;
2017-04-01 00:24:00;352150300;-5.14;
2017-04-01 00:25:00;352150300;-5.14;
2017-04-01 00:26:00;352150300;-5.14;
2017-04-01 00:27:00;352150300;-5.14;
2017-04-01 00:28:00;352150300;-5.12;
2017-04-01 00:29:00;352150300;-5.14;
2017-04-01 00:30:00;352150300;-5.14;
2017-04-01 00:31:00;352150300;-5.14;
2017-04-01 00:32:00;352150300;-5.14;
2017-04-01 00:33:00;352150300;-5.14;
2017-04-01 00:34:00;352150300;-5.14;
2017-04-01 00:35:00;352150300;-5.14;
2017-04-01 00:36:00;352150300;-5.14;
2017-04-01 00:37:00;352150300;-5.14;
2017-04-01 00:38:00;352150300;-5.14;
2017-04-01 00:39:00;352150300;-5.14;
2017-04-01 00:40:00;352150300;-5.14;
2017-04-01 00:41:00;352150300;-5.14;
2017-04-01 00:42:00;352150300;-5.14;
2017-04-01 00:43:00;352150300;-5.14;
2017-04-01 00:44:00;352150300;-5.14;
2017-04-01 00:45:00;352150300;-5.14;
2017-04-01 00:46:00;352150300;-5.28;
2017-04-01 00:47:00;352150300;-5.2;
2017-04-01 00:48:00;352150300;-5.14;
2017-04-01 00:49:00;352150300;-5.14;
2017-04-01 00:50:00;352150300;-5.14;
2017-04-01 00:51:00;352150300;-5.14;
2017-04-01 00:52:00;352150300;-5.14;
2017-04-01 00:53:00;352150300;-5.14;
2017-04-01 00:54:00;352150300;-5.12;
2017-04-01 00:55:00;352150300;-5.04;
2017-04-01 00:56:00;352150300;-5;
2017-04-01 00:57:00;352150300;-5.02;
2017-04-01 00:58:00;352150300;-5.03;
2017-04-01 00:59:00;352150300;-5.14;
2017-04-01 01:00:00;352150300;-5.14;
2017-04-01 01:01:00;352150300;-5.14;
2017-04-01 01:02:00;352150300;-5.14;
2017-04-01 01:03:00;352150300;-5.08;
2017-04-01 01:04:00;352150300;-5.13;
2017-04-01 01:05:00;352150300;-5.14;
2017-04-01 01:06:00;352150300;-5.14;
2017-04-01 01:07:00;352150300;-5.14;
2017-04-01 01:08:00;352150300;-5.14;
2017-04-01 01:09:00;352150300;-5.14;
2017-04-01 01:10:00;352150300;-5.14;
2017-04-01 01:11:00;352150300;-5.14;
2017-04-01 01:12:00;352150300;-5.14;
2017-04-01 01:13:00;352150300;-5.15;
2017-04-01 01:14:00;352150300;-5.14;
2017-04-01 01:15:00;352150300;-5.14;
2017-04-01 01:16:00;352150300;-5.14;
2017-04-01 01:17:00;352150300;-5.14;
2017-04-01 01:18:00;352150300;-5.14;
2017-04-01 01:19:00;352150300;-5.14;
2017-04-01 01:20:00;352150300;-5.14;
2017-04-01 01:21:00;352150300;-5.14;
2017-04-01 01:22:00;352150300;-5.14;
2017-04-01 01:23:00;352150300;-5.14;
2017-04-01 01:24:00;352150300;-5.14;
2017-04-01 01:25:00;352150300;-5.14;
2017-04-01 01:26:00;352150300;-5.14;
2017-04-01 01:27:00;352150300;-5.14;
2017-04-01 01:28:00;352150300;-5.14;
2017-04-01 01:29:00;352150300;-5.14;
2017-04-01 01:30:00;352150300;-5.14;
2017-04-01 01:31:00;352150300;-5.14;
2017-04-01 01:32:00;352150300;-5.14;
2017-04-01 01:33:00;352150300;-5.14;
2017-04-01 01:34:00;352150300;-5.14;
2017-04-01 01:35:00;352150300;-5.14;
2017-04-01 01:36:00;352150300;-5.14;
2017-04-01 01:37:00;352150300;-5.14;
2017-04-01 01:38:00;352150300;-5.14;
2017-04-01 01:39:00;352150300;-5.14;
2017-04-01 01:40:00;352150300;-5.14;
2017-04-01 01:41:00;352150300;-5.14;
2017-04-01 01:42:00;352150300;-5.14;
2017-04-01 01:43:00;352150300;-5.14;
2017-04-01 01:44:00;352150300;-5.14;
2017-04-01 01:45:00;352150300;-5.14;
2017-04-01 01:46:00;352150300;-5.14;
2017-04-01 01:47:00;352150300;-5.14;
2017-04-01 01:48:00;352150300;-5.14;
2017-04-01 01:49:00;352150300;-5.14;
2017-04-01 01:50:00;352150300;-5.14;
2017-04-01 01:51:00;352150300;-5.14;
2017-04-01 01:52:00;352150300;-5.14;
2017-04-01 01:53:00;352150300;-5.14;
2017-04-01 01:54:00;352150300;-5.09;
2017-04-01 01:55:00;352150300;-5.1;
2017-04-01 01:56:00;352150300;-5.08;
2017-04-01 01:57:00;352150300;-4.94;
2017-04-01 01:58:00;352150300;-5.01;
2017-04-01 01:59:00;352150300;-4.97;
2017-04-01 02:00:00;352150300;-4.9;
2017-04-01 02:01:00;352150300;-4.9;
2017-04-01 02:02:00;352150300;-4.92;
2017-04-01 02:03:00;352150300;-4.88;
2017-04-01 02:04:00;352150300;-4.87;
2017-04-01 02:05:00;352150300;-4.88;
2017-04-01 02:06:00;352150300;-4.93;
2017-04-01 02:07:00;352150300;-4.9;
2017-04-01 02:08:00;352150300;-4.89;
2017-04-01 02:09:00;352150300;-4.9;
2017-04-01 02:10:00;352150300;-4.87;
2017-04-01 02:11:00;352150300;-4.89;
2017-04-01 02:12:00;352150300;-5.05;
2017-04-01 02:13:00;352150300;-5.11;
2017-04-01 02:14:00;352150300;-5.12;
2017-04-01 02:15:00;352150300;-5.05;
2017-04-01 02:16:00;352150300;-4.96;
2017-04-01 02:17:00;352150300;-4.98;
2017-04-01 02:18:00;352150300;-5.11;
2017-04-01 02:19:00;352150300;-5.14;
2017-04-01 02:20:00;352150300;-5.1;
2017-04-01 02:21:00;352150300;-5.09;
2017-04-01 02:22:00;352150300;-5.13;
2017-04-01 02:23:00;352150300;-5.08;
2017-04-01 02:24:00;352150300;-5.12;
2017-04-01 02:25:00;352150300;-5.14;
2017-04-01 02:26:00;352150300;-5.14;
2017-04-01 02:27:00;352150300;-5.1;
2017-04-01 02:28:00;352150300;-5.13;
2017-04-01 02:29:00;352150300;-5.1;
2017-04-01 02:30:00;352150300;-5.11;
2017-04-01 02:31:00;352150300;-5.14;
2017-04-01 02:32:00;352150300;-5.06;
2017-04-01 02:33:00;352150300;-5;
2017-04-01 02:34:00;352150300;-4.93;
2017-04-01 02:35:00;352150300;-4.87;
2017-04-01 02:36:00;352150300;-4.87;
2017-04-01 02:37:00;352150300;-4.87;
2017-04-01 02:38:00;352150300;-4.87;
2017-04-01 02:39:00;352150300;-4.87;
2017-04-01 02:40:00;352150300;-4.87;
2017-04-01 02:41:00;352150300;-4.87;
2017-04-01 02:42:00;352150300;-4.87;
2017-04-01 02:43:00;352150300;-4.87;
2017-04-01 02:44:00;352150300;-4.87;
2017-04-01 02:45:00;352150300;-4.87;
2017-04-01 02:46:00;352150300;-4.86;
2017-04-01 02:47:00;352150300;-4.87;
2017-04-01 02:48:00;352150300;-4.87;
2017-04-01 02:49:00;352150300;-4.87;
2017-04-01 02:50:00;352150300;-4.87;
2017-04-01 02:51:00;352150300;-4.87;
2017-04-01 02:52:00;352150300;-4.87;
2017-04-01 02:53:00;352150300;-4.87;
2017-04-01 02:54:00;352150300;-4.87;
2017-04-01 02:55:00;352150300;-4.87;
2017-04-01 02:56:00;352150300;-4.87;
2017-04-01 02:57:00;352150300;-4.87;
2017-04-01 02:58:00;352150300;-4.74;
2017-04-01 02:59:00;352150300;-4.65;
2017-04-01 03:00:00;352150300;-4.6;
2017-04-01 03:01:00;352150300;-4.64;
2017-04-01 03:02:00;352150300;-4.66;
2017-04-01 03:03:00;352150300;-4.64;
2017-04-01 03:04:00;352150300;-4.6;
2017-04-01 03:05:00;352150300;-4.6;
2017-04-01 03:06:00;352150300;-4.6;
2017-04-01 03:07:00;352150300;-4.6;
2017-04-01 03:08:00;352150300;-4.6;
2017-04-01 03:09:00;352150300;-4.6;
2017-04-01 03:10:00;352150300;-4.63;
2017-04-01 03:11:00;352150300;-4.66;
2017-04-01 03:12:00;352150300;-4.87;
2017-04-01 03:13:00;352150300;-4.87;
2017-04-01 03:14:00;352150300;-4.88;
2017-04-01 03:15:00;352150300;-4.87;
2017-04-01 03:16:00;352150300;-4.99;
2017-04-01 03:17:00;352150300;-4.95;
2017-04-01 03:18:00;352150300;-5.03;
2017-04-01 03:19:00;352150300;-5.12;
2017-04-01 03:20:00;352150300;-5.14;
2017-04-01 03:21:00;352150300;-5.13;
2017-04-01 03:22:00;352150300;-5.14;
2017-04-01 03:23:00;352150300;-5.14;
2017-04-01 03:24:00;352150300;-5.14;
2017-04-01 03:25:00;352150300;-5.14;
2017-04-01 03:26:00;352150300;-5.14;
2017-04-01 03:27:00;352150300;-5.13;
2017-04-01 03:28:00;352150300;-5.14;
2017-04-01 03:29:00;352150300;-5.11;
2017-04-01 03:30:00;352150300;-5.12;
2017-04-01 03:31:00;352150300;-5.14;
2017-04-01 03:32:00;352150300;-5.11;
2017-04-01 03:33:00;352150300;-5.14;
2017-04-01 03:34:00;352150300;-5.14;
2017-04-01 03:35:00;352150300;-5.14;
2017-04-01 03:36:00;352150300;-5.14;
2017-04-01 03:37:00;352150300;-5.14;
2017-04-01 03:38:00;352150300;-5.14;
2017-04-01 03:39:00;352150300;-5.14;
2017-04-01 03:40:00;352150300;-5.14;
2017-04-01 03:41:00;352150300;-5.14;
2017-04-01 03:42:00;352150300;-5.14;
2017-04-01 03:43:00;352150300;-5.14;
2017-04-01 03:44:00;352150300;-5.14;
2017-04-01 03:45:00;352150300;-5.14;
2017-04-01 03:46:00;352150300;-5.14;
2017-04-01 03:47:00;352150300;-5.14;
2017-04-01 03:48:00;352150300;-5.14;
2017-04-01 03:49:00;352150300;-5.14;
2017-04-01 03:50:00;352150300;-5.14;
2017-04-01 03:51:00;352150300;-5.14;
2017-04-01 03:52:00;352150300;-5.14;
2017-04-01 03:53:00;352150300;-5.14;
2017-04-01 03:54:00;352150300;-5.14;
2017-04-01 03:55:00;352150300;-5.14;
2017-04-01 03:56:00;352150300;-5.14;
2017-04-01 03:57:00;352150300;-5.14;
2017-04-01 03:58:00;352150300;-5.14;
2017-04-01 03:59:00;352150300;-5.14;
2017-04-01 04:00:00;352150300;-5.14;
2017-04-01 04:01:00;352150300;-5.14;
2017-04-01 04:02:00;352150300;-5.14;
2017-04-01 04:03:00;352150300;-5.14;
2017-04-01 04:04:00;352150300;-5.14;
2017-04-01 04:05:00;352150300;-5.14;
2017-04-01 04:06:00;352150300;-5.14;
2017-04-01 04:07:00;352150300;-5.14;
2017-04-01 04:08:00;352150300;-5.14;
2017-04-01 04:09:00;352150300;-5.14;
2017-04-01 04:10:00;352150300;-5.14;
2017-04-01 04:11:00;352150300;-5.14;
2017-04-01 04:12:00;352150300;-5.14;
2017-04-01 04:13:00;352150300;-5.14;
2017-04-01 04:14:00;352150300;-5.14;
2017-04-01 04:15:00;352150300;-5.14;
2017-04-01 04:16:00;352150300;-5.14;
2017-04-01 04:17:00;352150300;-5.14;
2017-04-01 04:18:00;352150300;-5.14;
2017-04-01 04:19:00;352150300;-5.14;
2017-04-01 04:20:00;352150300;-5.13;
2017-04-01 04:21:00;352150300;-5.14;
2017-04-01 04:22:00;352150300;-5.12;
2017-04-01 04:23:00;352150300;-5.13;
2017-04-01 04:24:00;352150300;-5.14;
2017-04-01 04:25:00;352150300;-5.14;
2017-04-01 04:26:00;352150300;-5.14;
2017-04-01 04:27:00;352150300;-5.14;
2017-04-01 04:28:00;352150300;-5.14;
2017-04-01 04:29:00;352150300;-5.14;
2017-04-01 04:30:00;352150300;-5.14;
2017-04-01 04:31:00;352150300;-5.14;
2017-04-01 04:32:00;352150300;-5.06;
2017-04-01 04:33:00;352150300;-5.06;
2017-04-01 04:34:00;352150300;-4.96;
2017-04-01 04:35:00;352150300;-4.9;
2017-04-01 04:36:00;352150300;-4.87;
2017-04-01 04:37:00;352150300;-4.87;
2017-04-01 04:38:00;352150300;-4.87;
2017-04-01 04:39:00;352150300;-4.87;
2017-04-01 04:40:00;352150300;-4.87;
2017-04-01 04:41:00;352150300;-4.87;
2017-04-01 04:42:00;352150300;-4.87;
2017-04-01 04:43:00;352150300;-4.87;
2017-04-01 04:44:00;352150300;-4.87;
2017-04-01 04:45:00;352150300;-4.87;
2017-04-01 04:46:00;352150300;-4.87;
2017-04-01 04:47:00;352150300;-4.87;
2017-04-01 04:48:00;352150300;-4.87;
2017-04-01 04:49:00;352150300;-4.87;
2017-04-01 04:50:00;352150300;-4.87;
2017-04-01 04:51:00;352150300;-4.87;
2017-04-01 04:52:00;352150300;-4.87;
2017-04-01 04:53:00;352150300;-4.73;
2017-04-01 04:54:00;352150300;-4.61;
2017-04-01 04:55:00;352150300;-4.65;
2017-04-01 04:56:00;352150300;-4.7;
2017-04-01 04:57:00;352150300;-4.8;
2017-04-01 04:58:00;352150300;-4.87;
2017-04-01 04:59:00;352150300;-4.87;
2017-04-01 05:00:00;352150300;-4.87;
2017-04-01 05:01:00;352150300;-4.87;
2017-04-01 05:02:00;352150300;-4.87;
2017-04-01 05:03:00;352150300;-4.87;
2017-04-01 05:04:00;352150300;-4.87;
2017-04-01 05:05:00;352150300;-4.87;
2017-04-01 05:06:00;352150300;-4.87;
2017-04-01 05:07:00;352150300;-4.87;
2017-04-01 05:08:00;352150300;-4.87;
2017-04-01 05:09:00;352150300;-4.87;
2017-04-01 05:10:00;352150300;-4.87;
2017-04-01 05:11:00;352150300;-4.87;
2017-04-01 05:12:00;352150300;-4.87;
2017-04-01 05:13:00;352150300;-4.77;
2017-04-01 05:14:00;352150300;-4.62;
2017-04-01 05:15:00;352150300;-4.6;
2017-04-01 05:16:00;352150300;-4.6;
2017-04-01 05:17:00;352150300;-4.44;
2017-04-01 05:18:00;352150300;-4.32;
2017-04-01 05:19:00;352150300;-4.23;
2017-04-01 05:20:00;352150300;-4.05;
2017-04-01 05:21:00;352150300;-3.82;
2017-04-01 05:22:00;352150300;-3.76;
2017-04-01 05:23:00;352150300;-3.52;
2017-04-01 05:24:00;352150300;-3.51;
2017-04-01 05:25:00;352150300;-3.42;
2017-04-01 05:26:00;352150300;-3.24;
2017-04-01 05:27:00;352150300;-3.11;
2017-04-01 05:28:00;352150300;-2.97;
2017-04-01 05:29:00;352150300;-2.71;
2017-04-01 05:30:00;352150300;-2.57;
2017-04-01 05:31:00;352150300;-2.28;
2017-04-01 05:32:00;352150300;-2.06;
2017-04-01 05:33:00;352150300;-1.73;
2017-04-01 05:34:00;352150300;-1.43;
2017-04-01 05:35:00;352150300;-1.03;
2017-04-01 05:36:00;352150300;-0.62;
2017-04-01 05:37:00;352150300;-0.1;
2017-04-01 05:38:00;352150300;0.47;
2017-04-01 05:39:00;352150300;1.07;
2017-04-01 05:40:00;352150300;1.71;
2017-04-01 05:41:00;352150300;2.33;
2017-04-01 05:42:00;352150300;2.96;
2017-04-01 05:43:00;352150300;3.51;
2017-04-01 05:44:00;352150300;4.11;
2017-04-01 05:45:00;352150300;4.74;
2017-04-01 05:46:00;352150300;5.44;
2017-04-01 05:47:00;352150300;6.13;
2017-04-01 05:48:00;352150300;6.77;
2017-04-01 05:49:00;352150300;7.46;
2017-04-01 05:50:00;352150300;8.19;
2017-04-01 05:51:00;352150300;8.93;
2017-04-01 05:52:00;352150300;9.64;
2017-04-01 05:53:00;352150300;10.37;
2017-04-01 05:54:00;352150300;11.09;
2017-04-01 05:55:00;352150300;11.85;
2017-04-01 05:56:00;352150300;12.58;
2017-04-01 05:57:00;352150300;13.35;
2017-04-01 05:58:00;352150300;14.24;
2017-04-01 05:59:00;352150300;15.22;
2017-04-01 06:00:00;352150300;16.17;
2017-04-01 06:01:00;352150300;17.25;
2017-04-01 06:02:00;352150300;18.32;
2017-04-01 06:03:00;352150300;19.35;
2017-04-01 06:04:00;352150300;20.62;
2017-04-01 06:05:00;352150300;22.22;
2017-04-01 06:06:00;352150300;24.23;
2017-04-01 06:07:00;352150300;26.18;
2017-04-01 06:08:00;352150300;27.46;
2017-04-01 06:09:00;352150300;28.25;
2017-04-01 06:10:00;352150300;29.59;
2017-04-01 06:11:00;352150300;31.58;
2017-04-01 06:12:00;352150300;34.46;
2017-04-01 06:13:00;352150300;38.21;
2017-04-01 06:14:00;352150300;42.59;
2017-04-01 06:15:00;352150300;46.59;
2017-04-01 06:16:00;352150300;49.55;
2017-04-01 06:17:00;352150300;52.06;
2017-04-01 06:18:00;352150300;54.57;
2017-04-01 06:19:00;352150300;55.93;
2017-04-01 06:20:00;352150300;56.63;
2017-04-01 06:21:00;352150300;58.57;
2017-04-01 06:22:00;352150300;61.69;
2017-04-01 06:23:00;352150300;64.09;
2017-04-01 06:24:00;352150300;66.22;
2017-04-01 06:25:00;352150300;68.49;
2017-04-01 06:26:00;352150300;70.03;
2017-04-01 06:27:00;352150300;68.63;
2017-04-01 06:28:00;352150300;72.78;
2017-04-01 06:29:00;352150300;77.79;
2017-04-01 06:30:00;352150300;78.81;
2017-04-01 06:31:00;352150300;79.57;
2017-04-01 06:32:00;352150300;85.42;
2017-04-01 06:33:00;352150300;88.17;
2017-04-01 06:34:00;352150300;88.54;
2017-04-01 06:35:00;352150300;90.6;
2017-04-01 06:36:00;352150300;94.95;
2017-04-01 06:37:00;352150300;99.49;
2017-04-01 06:38:00;352150300;102.46;
2017-04-01 06:39:00;352150300;102.62;
2017-04-01 06:40:00;352150300;102.16;
2017-04-01 06:41:00;352150300;106.32;
2017-04-01 06:42:00;352150300;109.47;
2017-04-01 06:43:00;352150300;110.51;
2017-04-01 06:44:00;352150300;107.63;
2017-04-01 06:45:00;352150300;99.95;
2017-04-01 06:46:00;352150300;87.89;
2017-04-01 06:47:00;352150300;92.47;
2017-04-01 06:48:00;352150300;107.43;
2017-04-01 06:49:00;352150300;121.35;
2017-04-01 06:50:00;352150300;127.06;
2017-04-01 06:51:00;352150300;130.26;
2017-04-01 06:52:00;352150300;131.85;
2017-04-01 06:53:00;352150300;136.09;
2017-04-01 06:54:00;352150300;140.45;
2017-04-01 06:55:00;352150300;142.01;
2017-04-01 06:56:00;352150300;141.27;
2017-04-01 06:57:00;352150300;126.39;
2017-04-01 06:58:00;352150300;123.99;
2017-04-01 06:59:00;352150300;129.28;
2017-04-01 07:00:00;352150300;119.15;
2017-04-01 07:01:00;352150300;125.43;
2017-04-01 07:02:00;352150300;133.63;
2017-04-01 07:03:00;352150300;151.26;
2017-04-01 07:04:00;352150300;160.4;
2017-04-01 07:05:00;352150300;164.28;
2017-04-01 07:06:00;352150300;163.44;
2017-04-01 07:07:00;352150300;174.13;
2017-04-01 07:08:00;352150300;190.99;
2017-04-01 07:09:00;352150300;194.62;
2017-04-01 07:10:00;352150300;199.42;
2017-04-01 07:11:00;352150300;203.24;
2017-04-01 07:12:00;352150300;206.26;
2017-04-01 07:13:00;352150300;211.11;
2017-04-01 07:14:00;352150300;215.83;
2017-04-01 07:15:00;352150300;216.18;
2017-04-01 07:16:00;352150300;213.29;
2017-04-01 07:17:00;352150300;209;
2017-04-01 07:18:00;352150300;206.77;
2017-04-01 07:19:00;352150300;200.73;
2017-04-01 07:20:00;352150300;208.01;
2017-04-01 07:21:00;352150300;210.29;
2017-04-01 07:22:00;352150300;224.87;
2017-04-01 07:23:00;352150300;223.95;
2017-04-01 07:24:00;352150300;206.14;
2017-04-01 07:25:00;352150300;190.88;
2017-04-01 07:26:00;352150300;198.4;
2017-04-01 07:27:00;352150300;233.52;
2017-04-01 07:28:00;352150300;243.72;
2017-04-01 07:29:00;352150300;247.26;
2017-04-01 07:30:00;352150300;249.87;
2017-04-01 07:31:00;352150300;250.85;
2017-04-01 07:32:00;352150300;252.25;
2017-04-01 07:33:00;352150300;253.71;
2017-04-01 07:34:00;352150300;255.26;
2017-04-01 07:35:00;352150300;256.09;
2017-04-01 07:36:00;352150300;256.55;
2017-04-01 07:37:00;352150300;250.23;
2017-04-01 07:38:00;352150300;244.34;
2017-04-01 07:39:00;352150300;230.96;
2017-04-01 07:40:00;352150300;215.7;
2017-04-01 07:41:00;352150300;208.41;
2017-04-01 07:42:00;352150300;219.5;
2017-04-01 07:43:00;352150300;248.11;
2017-04-01 07:44:00;352150300;242.72;
2017-04-01 07:45:00;352150300;209.68;
2017-04-01 07:46:00;352150300;197.03;
2017-04-01 07:47:00;352150300;205.89;
2017-04-01 07:48:00;352150300;235.65;
2017-04-01 07:49:00;352150300;225.5;
2017-04-01 07:50:00;352150300;239.63;
2017-04-01 07:51:00;352150300;259.76;
2017-04-01 07:52:00;352150300;251.65;
2017-04-01 07:53:00;352150300;264.53;
2017-04-01 07:54:00;352150300;260.33;
2017-04-01 07:55:00;352150300;267.44;
2017-04-01 07:56:00;352150300;284.07;
2017-04-01 07:57:00;352150300;283.03;
2017-04-01 07:58:00;352150300;291.5;
2017-04-01 07:59:00;352150300;300.68;
2017-04-01 08:00:00;352150300;302.77;
2017-04-01 08:01:00;352150300;304.07;
2017-04-01 08:02:00;352150300;311.16;
2017-04-01 08:03:00;352150300;318.24;
2017-04-01 08:04:00;352150300;322.46;
2017-04-01 08:05:00;352150300;319.46;
2017-04-01 08:06:00;352150300;316.85;
2017-04-01 08:07:00;352150300;304.46;
2017-04-01 08:08:00;352150300;325.35;
2017-04-01 08:09:00;352150300;335.3;
2017-04-01 08:10:00;352150300;338.23;
2017-04-01 08:11:00;352150300;341.06;
2017-04-01 08:12:00;352150300;344.71;
2017-04-01 08:13:00;352150300;353.82;
2017-04-01 08:14:00;352150300;356.7;
2017-04-01 08:15:00;352150300;355.04;
2017-04-01 08:16:00;352150300;359.51;
2017-04-01 08:17:00;352150300;363.27;
2017-04-01 08:18:00;352150300;365.21;
2017-04-01 08:19:00;352150300;366.66;
2017-04-01 08:20:00;352150300;369.61;
2017-04-01 08:21:00;352150300;371.96;
2017-04-01 08:22:00;352150300;376.65;
2017-04-01 08:23:00;352150300;377.98;
2017-04-01 08:24:00;352150300;379.31;
2017-04-01 08:25:00;352150300;375.45;
2017-04-01 08:26:00;352150300;366.6;
2017-04-01 08:27:00;352150300;367.23;
2017-04-01 08:28:00;352150300;360.23;
2017-04-01 08:29:00;352150300;362.09;
2017-04-01 08:30:00;352150300;371.03;
2017-04-01 08:31:00;352150300;377.16;
2017-04-01 08:32:00;352150300;381.49;
2017-04-01 08:33:00;352150300;400.84;
2017-04-01 08:34:00;352150300;402.11;
2017-04-01 08:35:00;352150300;402.17;
2017-04-01 08:36:00;352150300;384.61;
2017-04-01 08:37:00;352150300;394.63;
2017-04-01 08:38:00;352150300;404.49;
2017-04-01 08:39:00;352150300;412.31;
2017-04-01 08:40:00;352150300;416.78;
2017-04-01 08:41:00;352150300;419.87;
2017-04-01 08:42:00;352150300;418.25;
2017-04-01 08:43:00;352150300;406.36;
2017-04-01 08:44:00;352150300;423.18;
2017-04-01 08:45:00;352150300;430.2;
2017-04-01 08:46:00;352150300;432.5;
2017-04-01 08:47:00;352150300;435.47;
2017-04-01 08:48:00;352150300;437.39;
2017-04-01 08:49:00;352150300;439.87;
2017-04-01 08:50:00;352150300;440.95;
2017-04-01 08:51:00;352150300;444.2;
2017-04-01 08:52:00;352150300;449.02;
2017-04-01 08:53:00;352150300;410.47;
2017-04-01 08:54:00;352150300;428.85;
2017-04-01 08:55:00;352150300;454.17;
2017-04-01 08:56:00;352150300;457.58;
2017-04-01 08:57:00;352150300;459.48;
2017-04-01 08:58:00;352150300;461.79;
2017-04-01 08:59:00;352150300;463.83;
2017-04-01 09:00:00;352150300;464.44;
2017-04-01 09:01:00;352150300;466.42;
2017-04-01 09:02:00;352150300;469.28;
2017-04-01 09:03:00;352150300;473.16;
2017-04-01 09:04:00;352150300;475.07;
2017-04-01 09:05:00;352150300;476.12;
2017-04-01 09:06:00;352150300;476.37;
2017-04-01 09:07:00;352150300;478.29;
2017-04-01 09:08:00;352150300;479.2;
2017-04-01 09:09:00;352150300;481.77;
2017-04-01 09:10:00;352150300;485.59;
2017-04-01 09:11:00;352150300;488.75;
2017-04-01 09:12:00;352150300;492.69;
2017-04-01 09:13:00;352150300;496.14;
2017-04-01 09:14:00;352150300;498.44;
2017-04-01 09:15:00;352150300;500.76;
2017-04-01 09:16:00;352150300;503.12;
2017-04-01 09:17:00;352150300;498.45;
2017-04-01 09:18:00;352150300;497.02;
2017-04-01 09:19:00;352150300;495.78;
2017-04-01 09:20:00;352150300;498.12;
2017-04-01 09:21:00;352150300;493.1;
2017-04-01 09:22:00;352150300;503.64;
2017-04-01 09:23:00;352150300;507.55;
2017-04-01 09:24:00;352150300;518.13;
2017-04-01 09:25:00;352150300;520.41;
2017-04-01 09:26:00;352150300;521.84;
2017-04-01 09:27:00;352150300;523.53;
2017-04-01 09:28:00;352150300;526.64;
2017-04-01 09:29:00;352150300;524.82;
2017-04-01 09:30:00;352150300;526.17;
2017-04-01 09:31:00;352150300;529.95;
2017-04-01 09:32:00;352150300;534.28;
2017-04-01 09:33:00;352150300;535.72;
2017-04-01 09:34:00;352150300;534.98;
2017-04-01 09:35:00;352150300;536.68;
2017-04-01 09:36:00;352150300;535.41;
2017-04-01 09:37:00;352150300;539.4;
2017-04-01 09:38:00;352150300;540.94;
2017-04-01 09:39:00;352150300;541.98;
2017-04-01 09:40:00;352150300;546.03;
2017-04-01 09:41:00;352150300;547.7;
2017-04-01 09:42:00;352150300;548.72;
2017-04-01 09:43:00;352150300;549.69;
2017-04-01 09:44:00;352150300;552.3;
2017-04-01 09:45:00;352150300;554.06;
2017-04-01 09:46:00;352150300;555.22;
2017-04-01 09:47:00;352150300;556.3;
2017-04-01 09:48:00;352150300;558.87;
2017-04-01 09:49:00;352150300;562.7;
2017-04-01 09:50:00;352150300;564.16;
2017-04-01 09:51:00;352150300;564.13;
2017-04-01 09:52:00;352150300;565.3;
2017-04-01 09:53:00;352150300;566.5;
2017-04-01 09:54:00;352150300;568.06;
2017-04-01 09:55:00;352150300;569.82;
2017-04-01 09:56:00;352150300;570.44;
2017-04-01 09:57:00;352150300;569.95;
2017-04-01 09:58:00;352150300;570.24;
2017-04-01 09:59:00;352150300;571.95;
2017-04-01 10:00:00;352150300;573.74;
2017-04-01 10:01:00;352150300;574.23;
2017-04-01 10:02:00;352150300;576.22;
2017-04-01 10:03:00;352150300;578.34;
2017-04-01 10:04:00;352150300;579.64;
2017-04-01 10:05:00;352150300;582.24;
2017-04-01 10:06:00;352150300;583.64;
2017-04-01 10:07:00;352150300;585.72;
2017-04-01 10:08:00;352150300;586.26;
2017-04-01 10:09:00;352150300;587.48;
2017-04-01 10:10:00;352150300;588.94;
2017-04-01 10:11:00;352150300;592.74;
2017-04-01 10:12:00;352150300;595.83;
2017-04-01 10:13:00;352150300;597.03;
2017-04-01 10:14:00;352150300;598.27;
2017-04-01 10:15:00;352150300;600.99;
2017-04-01 10:16:00;352150300;602.11;
2017-04-01 10:17:00;352150300;602.82;
2017-04-01 10:18:00;352150300;603.37;
2017-04-01 10:19:00;352150300;604.58;
