﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-01 00:00:00;352150300;-4.87;
2017-05-01 00:01:00;352150300;-4.89;
2017-05-01 00:02:00;352150300;-4.92;
2017-05-01 00:03:00;352150300;-4.95;
2017-05-01 00:04:00;352150300;-4.92;
2017-05-01 00:05:00;352150300;-4.89;
2017-05-01 00:06:00;352150300;-4.98;
2017-05-01 00:07:00;352150300;-4.96;
2017-05-01 00:08:00;352150300;-5.04;
2017-05-01 00:09:00;352150300;-4.95;
2017-05-01 00:10:00;352150300;-4.88;
2017-05-01 00:11:00;352150300;-4.88;
2017-05-01 00:12:00;352150300;-4.91;
2017-05-01 00:13:00;352150300;-4.88;
2017-05-01 00:14:00;352150300;-4.98;
2017-05-01 00:15:00;352150300;-4.95;
2017-05-01 00:16:00;352150300;-4.91;
2017-05-01 00:17:00;352150300;-4.87;
2017-05-01 00:18:00;352150300;-4.87;
2017-05-01 00:19:00;352150300;-4.87;
2017-05-01 00:20:00;352150300;-4.87;
2017-05-01 00:21:00;352150300;-4.87;
2017-05-01 00:22:00;352150300;-4.87;
2017-05-01 00:23:00;352150300;-4.89;
2017-05-01 00:24:00;352150300;-4.91;
2017-05-01 00:25:00;352150300;-4.92;
2017-05-01 00:26:00;352150300;-5.06;
2017-05-01 00:27:00;352150300;-5.14;
2017-05-01 00:28:00;352150300;-5.11;
2017-05-01 00:29:00;352150300;-5.08;
2017-05-01 00:30:00;352150300;-5;
2017-05-01 00:31:00;352150300;-4.97;
2017-05-01 00:32:00;352150300;-4.92;
2017-05-01 00:33:00;352150300;-4.96;
2017-05-01 00:34:00;352150300;-4.94;
2017-05-01 00:35:00;352150300;-4.95;
2017-05-01 00:36:00;352150300;-4.89;
2017-05-01 00:37:00;352150300;-4.87;
2017-05-01 00:38:00;352150300;-4.94;
2017-05-01 00:39:00;352150300;-4.97;
2017-05-01 00:40:00;352150300;-4.92;
2017-05-01 00:41:00;352150300;-4.92;
2017-05-01 00:42:00;352150300;-4.87;
2017-05-01 00:43:00;352150300;-4.87;
2017-05-01 00:44:00;352150300;-4.87;
2017-05-01 00:45:00;352150300;-4.87;
2017-05-01 00:46:00;352150300;-4.87;
2017-05-01 00:47:00;352150300;-4.87;
2017-05-01 00:48:00;352150300;-4.87;
2017-05-01 00:49:00;352150300;-4.87;
2017-05-01 00:50:00;352150300;-4.87;
2017-05-01 00:51:00;352150300;-4.87;
2017-05-01 00:52:00;352150300;-4.93;
2017-05-01 00:53:00;352150300;-4.9;
2017-05-01 00:54:00;352150300;-4.89;
2017-05-01 00:55:00;352150300;-4.88;
2017-05-01 00:56:00;352150300;-4.97;
2017-05-01 00:57:00;352150300;-4.89;
2017-05-01 00:58:00;352150300;-4.88;
2017-05-01 00:59:00;352150300;-4.87;
2017-05-01 01:00:00;352150300;-4.88;
2017-05-01 01:01:00;352150300;-4.87;
2017-05-01 01:02:00;352150300;-4.89;
2017-05-01 01:03:00;352150300;-4.87;
2017-05-01 01:04:00;352150300;-4.87;
2017-05-01 01:05:00;352150300;-4.87;
2017-05-01 01:06:00;352150300;-4.87;
2017-05-01 01:07:00;352150300;-4.87;
2017-05-01 01:08:00;352150300;-4.87;
2017-05-01 01:09:00;352150300;-4.87;
2017-05-01 01:10:00;352150300;-4.87;
2017-05-01 01:11:00;352150300;-4.87;
2017-05-01 01:12:00;352150300;-4.87;
2017-05-01 01:13:00;352150300;-4.87;
2017-05-01 01:14:00;352150300;-4.87;
2017-05-01 01:15:00;352150300;-4.87;
2017-05-01 01:16:00;352150300;-4.87;
2017-05-01 01:17:00;352150300;-4.87;
2017-05-01 01:18:00;352150300;-4.87;
2017-05-01 01:19:00;352150300;-4.87;
2017-05-01 01:20:00;352150300;-4.87;
2017-05-01 01:21:00;352150300;-4.87;
2017-05-01 01:22:00;352150300;-4.87;
2017-05-01 01:23:00;352150300;-4.87;
2017-05-01 01:24:00;352150300;-4.85;
2017-05-01 01:25:00;352150300;-4.8;
2017-05-01 01:26:00;352150300;-4.76;
2017-05-01 01:27:00;352150300;-4.77;
2017-05-01 01:28:00;352150300;-4.72;
2017-05-01 01:29:00;352150300;-4.74;
2017-05-01 01:30:00;352150300;-4.64;
2017-05-01 01:31:00;352150300;-4.64;
2017-05-01 01:32:00;352150300;-4.6;
2017-05-01 01:33:00;352150300;-4.61;
2017-05-01 01:34:00;352150300;-4.6;
2017-05-01 01:35:00;352150300;-4.69;
2017-05-01 01:36:00;352150300;-4.73;
2017-05-01 01:37:00;352150300;-4.75;
2017-05-01 01:38:00;352150300;-4.64;
2017-05-01 01:39:00;352150300;-4.77;
2017-05-01 01:40:00;352150300;-4.67;
2017-05-01 01:41:00;352150300;-4.72;
2017-05-01 01:42:00;352150300;-4.67;
2017-05-01 01:43:00;352150300;-4.73;
2017-05-01 01:44:00;352150300;-4.64;
2017-05-01 01:45:00;352150300;-4.62;
2017-05-01 01:46:00;352150300;-4.6;
2017-05-01 01:47:00;352150300;-4.6;
2017-05-01 01:48:00;352150300;-4.6;
2017-05-01 01:49:00;352150300;-4.6;
2017-05-01 01:50:00;352150300;-4.62;
2017-05-01 01:51:00;352150300;-4.6;
2017-05-01 01:52:00;352150300;-4.6;
2017-05-01 01:53:00;352150300;-4.63;
2017-05-01 01:54:00;352150300;-4.67;
2017-05-01 01:55:00;352150300;-4.76;
2017-05-01 01:56:00;352150300;-4.76;
2017-05-01 01:57:00;352150300;-4.67;
2017-05-01 01:58:00;352150300;-4.62;
2017-05-01 01:59:00;352150300;-4.6;
2017-05-01 02:00:00;352150300;-4.61;
2017-05-01 02:01:00;352150300;-4.62;
2017-05-01 02:02:00;352150300;-4.66;
2017-05-01 02:03:00;352150300;-4.66;
2017-05-01 02:04:00;352150300;-4.73;
2017-05-01 02:05:00;352150300;-4.75;
2017-05-01 02:06:00;352150300;-4.76;
2017-05-01 02:07:00;352150300;-4.77;
2017-05-01 02:08:00;352150300;-4.73;
2017-05-01 02:09:00;352150300;-4.66;
2017-05-01 02:10:00;352150300;-4.6;
2017-05-01 02:11:00;352150300;-4.66;
2017-05-01 02:12:00;352150300;-4.61;
2017-05-01 02:13:00;352150300;-4.63;
2017-05-01 02:14:00;352150300;-4.63;
2017-05-01 02:15:00;352150300;-4.61;
2017-05-01 02:16:00;352150300;-4.63;
2017-05-01 02:17:00;352150300;-4.69;
2017-05-01 02:18:00;352150300;-4.77;
2017-05-01 02:19:00;352150300;-4.8;
2017-05-01 02:20:00;352150300;-4.7;
2017-05-01 02:21:00;352150300;-4.7;
2017-05-01 02:22:00;352150300;-4.62;
2017-05-01 02:23:00;352150300;-4.6;
2017-05-01 02:24:00;352150300;-4.6;
2017-05-01 02:25:00;352150300;-4.6;
2017-05-01 02:26:00;352150300;-4.6;
2017-05-01 02:27:00;352150300;-4.6;
2017-05-01 02:28:00;352150300;-4.63;
2017-05-01 02:29:00;352150300;-4.66;
2017-05-01 02:30:00;352150300;-4.6;
2017-05-01 02:31:00;352150300;-4.6;
2017-05-01 02:32:00;352150300;-4.6;
2017-05-01 02:33:00;352150300;-4.6;
2017-05-01 02:34:00;352150300;-4.6;
2017-05-01 02:35:00;352150300;-4.6;
2017-05-01 02:36:00;352150300;-4.6;
2017-05-01 02:37:00;352150300;-4.6;
2017-05-01 02:38:00;352150300;-4.63;
2017-05-01 02:39:00;352150300;-4.64;
2017-05-01 02:40:00;352150300;-4.62;
2017-05-01 02:41:00;352150300;-4.64;
2017-05-01 02:42:00;352150300;-4.67;
2017-05-01 02:43:00;352150300;-4.7;
2017-05-01 02:44:00;352150300;-4.66;
2017-05-01 02:45:00;352150300;-4.6;
2017-05-01 02:46:00;352150300;-4.6;
2017-05-01 02:47:00;352150300;-4.61;
2017-05-01 02:48:00;352150300;-4.6;
2017-05-01 02:49:00;352150300;-4.63;
2017-05-01 02:50:00;352150300;-4.61;
2017-05-01 02:51:00;352150300;-4.63;
2017-05-01 02:52:00;352150300;-4.6;
2017-05-01 02:53:00;352150300;-4.6;
2017-05-01 02:54:00;352150300;-4.6;
2017-05-01 02:55:00;352150300;-4.6;
2017-05-01 02:56:00;352150300;-4.6;
2017-05-01 02:57:00;352150300;-4.6;
2017-05-01 02:58:00;352150300;-4.6;
2017-05-01 02:59:00;352150300;-4.6;
2017-05-01 03:00:00;352150300;-4.6;
2017-05-01 03:01:00;352150300;-4.6;
2017-05-01 03:02:00;352150300;-4.6;
2017-05-01 03:03:00;352150300;-4.6;
2017-05-01 03:04:00;352150300;-4.6;
2017-05-01 03:05:00;352150300;-4.6;
2017-05-01 03:06:00;352150300;-4.6;
2017-05-01 03:07:00;352150300;-4.6;
2017-05-01 03:08:00;352150300;-4.6;
2017-05-01 03:09:00;352150300;-4.6;
2017-05-01 03:10:00;352150300;-4.6;
2017-05-01 03:11:00;352150300;-4.6;
2017-05-01 03:12:00;352150300;-4.6;
2017-05-01 03:13:00;352150300;-4.6;
2017-05-01 03:14:00;352150300;-4.6;
2017-05-01 03:15:00;352150300;-4.6;
2017-05-01 03:16:00;352150300;-4.6;
2017-05-01 03:17:00;352150300;-4.6;
2017-05-01 03:18:00;352150300;-4.6;
2017-05-01 03:19:00;352150300;-4.6;
2017-05-01 03:20:00;352150300;-4.6;
2017-05-01 03:21:00;352150300;-4.6;
2017-05-01 03:22:00;352150300;-4.6;
2017-05-01 03:23:00;352150300;-4.6;
2017-05-01 03:24:00;352150300;-4.6;
2017-05-01 03:25:00;352150300;-4.6;
2017-05-01 03:26:00;352150300;-4.6;
2017-05-01 03:27:00;352150300;-4.6;
2017-05-01 03:28:00;352150300;-4.6;
2017-05-01 03:29:00;352150300;-4.6;
2017-05-01 03:30:00;352150300;-4.6;
2017-05-01 03:31:00;352150300;-4.6;
2017-05-01 03:32:00;352150300;-4.6;
2017-05-01 03:33:00;352150300;-4.6;
2017-05-01 03:34:00;352150300;-4.6;
2017-05-01 03:35:00;352150300;-4.6;
2017-05-01 03:36:00;352150300;-4.6;
2017-05-01 03:37:00;352150300;-4.6;
2017-05-01 03:38:00;352150300;-4.6;
2017-05-01 03:39:00;352150300;-4.6;
2017-05-01 03:40:00;352150300;-4.6;
2017-05-01 03:41:00;352150300;-4.6;
2017-05-01 03:42:00;352150300;-4.6;
2017-05-01 03:43:00;352150300;-4.6;
2017-05-01 03:44:00;352150300;-4.6;
2017-05-01 03:45:00;352150300;-4.6;
2017-05-01 03:46:00;352150300;-4.6;
2017-05-01 03:47:00;352150300;-4.6;
2017-05-01 03:48:00;352150300;-4.6;
2017-05-01 03:49:00;352150300;-4.6;
2017-05-01 03:50:00;352150300;-4.6;
2017-05-01 03:51:00;352150300;-4.6;
2017-05-01 03:52:00;352150300;-4.6;
2017-05-01 03:53:00;352150300;-4.6;
2017-05-01 03:54:00;352150300;-4.6;
2017-05-01 03:55:00;352150300;-4.56;
2017-05-01 03:56:00;352150300;-4.35;
2017-05-01 03:57:00;352150300;-4.33;
2017-05-01 03:58:00;352150300;-4.32;
2017-05-01 03:59:00;352150300;-4.32;
2017-05-01 04:00:00;352150300;-4.32;
2017-05-01 04:01:00;352150300;-4.3;
2017-05-01 04:02:00;352150300;-4.22;
2017-05-01 04:03:00;352150300;-4.1;
2017-05-01 04:04:00;352150300;-4.05;
2017-05-01 04:05:00;352150300;-4.05;
2017-05-01 04:06:00;352150300;-3.88;
2017-05-01 04:07:00;352150300;-3.78;
2017-05-01 04:08:00;352150300;-3.71;
2017-05-01 04:09:00;352150300;-3.51;
2017-05-01 04:10:00;352150300;-3.49;
2017-05-01 04:11:00;352150300;-3.24;
2017-05-01 04:12:00;352150300;-3.24;
2017-05-01 04:13:00;352150300;-3.01;
2017-05-01 04:14:00;352150300;-2.92;
2017-05-01 04:15:00;352150300;-2.7;
2017-05-01 04:16:00;352150300;-2.57;
2017-05-01 04:17:00;352150300;-2.41;
2017-05-01 04:18:00;352150300;-2.16;
2017-05-01 04:19:00;352150300;-1.93;
2017-05-01 04:20:00;352150300;-1.64;
2017-05-01 04:21:00;352150300;-1.4;
2017-05-01 04:22:00;352150300;-1.14;
2017-05-01 04:23:00;352150300;-0.89;
2017-05-01 04:24:00;352150300;-0.6;
2017-05-01 04:25:00;352150300;-0.28;
2017-05-01 04:26:00;352150300;0.07;
2017-05-01 04:27:00;352150300;0.42;
2017-05-01 04:28:00;352150300;0.78;
2017-05-01 04:29:00;352150300;1.19;
2017-05-01 04:30:00;352150300;1.62;
2017-05-01 04:31:00;352150300;2.15;
2017-05-01 04:32:00;352150300;2.78;
2017-05-01 04:33:00;352150300;3.51;
2017-05-01 04:34:00;352150300;4.24;
2017-05-01 04:35:00;352150300;4.91;
2017-05-01 04:36:00;352150300;5.67;
2017-05-01 04:37:00;352150300;6.47;
2017-05-01 04:38:00;352150300;7.38;
2017-05-01 04:39:00;352150300;8.25;
2017-05-01 04:40:00;352150300;9.14;
2017-05-01 04:41:00;352150300;10;
2017-05-01 04:42:00;352150300;10.86;
2017-05-01 04:43:00;352150300;11.66;
2017-05-01 04:44:00;352150300;12.29;
2017-05-01 04:45:00;352150300;12.9;
2017-05-01 04:46:00;352150300;13.44;
2017-05-01 04:47:00;352150300;13.89;
2017-05-01 04:48:00;352150300;14.47;
2017-05-01 04:49:00;352150300;15.03;
2017-05-01 04:50:00;352150300;15.52;
2017-05-01 04:51:00;352150300;15.83;
2017-05-01 04:52:00;352150300;16.1;
2017-05-01 04:53:00;352150300;16.44;
2017-05-01 04:54:00;352150300;16.77;
2017-05-01 04:55:00;352150300;17.14;
2017-05-01 04:56:00;352150300;17.65;
2017-05-01 04:57:00;352150300;18.17;
2017-05-01 04:58:00;352150300;18.84;
2017-05-01 04:59:00;352150300;19.74;
2017-05-01 05:00:00;352150300;20.85;
2017-05-01 05:01:00;352150300;22.16;
2017-05-01 05:02:00;352150300;23.68;
2017-05-01 05:03:00;352150300;25.35;
2017-05-01 05:04:00;352150300;27.41;
2017-05-01 05:05:00;352150300;29.63;
2017-05-01 05:06:00;352150300;32.36;
2017-05-01 05:07:00;352150300;35.48;
2017-05-01 05:08:00;352150300;38.72;
2017-05-01 05:09:00;352150300;42.15;
2017-05-01 05:10:00;352150300;45.57;
2017-05-01 05:11:00;352150300;48.99;
2017-05-01 05:12:00;352150300;52.44;
2017-05-01 05:13:00;352150300;55.45;
2017-05-01 05:14:00;352150300;58.17;
2017-05-01 05:15:00;352150300;60.97;
2017-05-01 05:16:00;352150300;63.51;
2017-05-01 05:17:00;352150300;65.75;
2017-05-01 05:18:00;352150300;67.83;
2017-05-01 05:19:00;352150300;69.93;
2017-05-01 05:20:00;352150300;71.31;
2017-05-01 05:21:00;352150300;73.32;
2017-05-01 05:22:00;352150300;75.13;
2017-05-01 05:23:00;352150300;77.32;
2017-05-01 05:24:00;352150300;79.52;
2017-05-01 05:25:00;352150300;81.84;
2017-05-01 05:26:00;352150300;83.96;
2017-05-01 05:27:00;352150300;86.14;
2017-05-01 05:28:00;352150300;88.3;
2017-05-01 05:29:00;352150300;89.96;
2017-05-01 05:30:00;352150300;91.51;
2017-05-01 05:31:00;352150300;93.51;
2017-05-01 05:32:00;352150300;95.39;
2017-05-01 05:33:00;352150300;96.97;
2017-05-01 05:34:00;352150300;99.18;
2017-05-01 05:35:00;352150300;101.08;
2017-05-01 05:36:00;352150300;104.19;
2017-05-01 05:37:00;352150300;107.59;
2017-05-01 05:38:00;352150300;110.98;
2017-05-01 05:39:00;352150300;114;
2017-05-01 05:40:00;352150300;117.25;
2017-05-01 05:41:00;352150300;119.34;
2017-05-01 05:42:00;352150300;122.06;
2017-05-01 05:43:00;352150300;125;
2017-05-01 05:44:00;352150300;127.48;
2017-05-01 05:45:00;352150300;129.65;
2017-05-01 05:46:00;352150300;131.27;
2017-05-01 05:47:00;352150300;131.92;
2017-05-01 05:48:00;352150300;132.96;
2017-05-01 05:49:00;352150300;136.29;
2017-05-01 05:50:00;352150300;139.89;
2017-05-01 05:51:00;352150300;141.73;
2017-05-01 05:52:00;352150300;144.22;
2017-05-01 05:53:00;352150300;147.02;
2017-05-01 05:54:00;352150300;148.41;
2017-05-01 05:55:00;352150300;151.1;
2017-05-01 05:56:00;352150300;154.88;
2017-05-01 05:57:00;352150300;158.16;
2017-05-01 05:58:00;352150300;161.01;
2017-05-01 05:59:00;352150300;163.66;
2017-05-01 06:00:00;352150300;165.97;
2017-05-01 06:01:00;352150300;169.33;
2017-05-01 06:02:00;352150300;172.18;
2017-05-01 06:03:00;352150300;173.57;
2017-05-01 06:04:00;352150300;174.71;
2017-05-01 06:05:00;352150300;176.33;
2017-05-01 06:06:00;352150300;178.59;
2017-05-01 06:07:00;352150300;181.66;
2017-05-01 06:08:00;352150300;184.04;
2017-05-01 06:09:00;352150300;187.3;
2017-05-01 06:10:00;352150300;190.31;
2017-05-01 06:11:00;352150300;194.16;
2017-05-01 06:12:00;352150300;197.65;
2017-05-01 06:13:00;352150300;200.45;
2017-05-01 06:14:00;352150300;202.35;
2017-05-01 06:15:00;352150300;204.52;
2017-05-01 06:16:00;352150300;207.83;
2017-05-01 06:17:00;352150300;212.15;
2017-05-01 06:18:00;352150300;215.65;
2017-05-01 06:19:00;352150300;219.23;
2017-05-01 06:20:00;352150300;221.82;
2017-05-01 06:21:00;352150300;224.95;
2017-05-01 06:22:00;352150300;228.26;
2017-05-01 06:23:00;352150300;230.32;
2017-05-01 06:24:00;352150300;232.46;
2017-05-01 06:25:00;352150300;235.04;
2017-05-01 06:26:00;352150300;231.22;
2017-05-01 06:27:00;352150300;216.21;
2017-05-01 06:28:00;352150300;221.33;
2017-05-01 06:29:00;352150300;239.79;
2017-05-01 06:30:00;352150300;245.45;
2017-05-01 06:31:00;352150300;248.65;
2017-05-01 06:32:00;352150300;251.84;
2017-05-01 06:33:00;352150300;254.98;
2017-05-01 06:34:00;352150300;256.53;
2017-05-01 06:35:00;352150300;259.06;
2017-05-01 06:36:00;352150300;262.27;
2017-05-01 06:37:00;352150300;266.32;
2017-05-01 06:38:00;352150300;269.13;
2017-05-01 06:39:00;352150300;271.24;
2017-05-01 06:40:00;352150300;273.75;
2017-05-01 06:41:00;352150300;277.2;
2017-05-01 06:42:00;352150300;280.27;
2017-05-01 06:43:00;352150300;283.65;
2017-05-01 06:44:00;352150300;285.54;
2017-05-01 06:45:00;352150300;288.73;
2017-05-01 06:46:00;352150300;291.86;
2017-05-01 06:47:00;352150300;294.97;
2017-05-01 06:48:00;352150300;298.42;
2017-05-01 06:49:00;352150300;300.08;
2017-05-01 06:50:00;352150300;304.2;
2017-05-01 06:51:00;352150300;307.56;
2017-05-01 06:52:00;352150300;309.87;
2017-05-01 06:53:00;352150300;312.12;
2017-05-01 06:54:00;352150300;314.3;
2017-05-01 06:55:00;352150300;316.41;
2017-05-01 06:56:00;352150300;318.62;
2017-05-01 06:57:00;352150300;320.9;
2017-05-01 06:58:00;352150300;323;
2017-05-01 06:59:00;352150300;324.44;
2017-05-01 07:00:00;352150300;327.67;
2017-05-01 07:01:00;352150300;329.79;
2017-05-01 07:02:00;352150300;332.82;
2017-05-01 07:03:00;352150300;335.59;
2017-05-01 07:04:00;352150300;338.06;
2017-05-01 07:05:00;352150300;341.62;
2017-05-01 07:06:00;352150300;343.87;
2017-05-01 07:07:00;352150300;347.05;
2017-05-01 07:08:00;352150300;348.89;
2017-05-01 07:09:00;352150300;351.68;
2017-05-01 07:10:00;352150300;354.14;
2017-05-01 07:11:00;352150300;356.59;
2017-05-01 07:12:00;352150300;359.72;
2017-05-01 07:13:00;352150300;362.68;
2017-05-01 07:14:00;352150300;364.47;
2017-05-01 07:15:00;352150300;367.22;
2017-05-01 07:16:00;352150300;369.06;
2017-05-01 07:17:00;352150300;372.8;
2017-05-01 07:18:00;352150300;375.81;
2017-05-01 07:19:00;352150300;377.56;
2017-05-01 07:20:00;352150300;379.12;
2017-05-01 07:21:00;352150300;382.93;
2017-05-01 07:22:00;352150300;385.45;
2017-05-01 07:23:00;352150300;387.7;
2017-05-01 07:24:00;352150300;391.11;
2017-05-01 07:25:00;352150300;393.48;
2017-05-01 07:26:00;352150300;397.08;
2017-05-01 07:27:00;352150300;400.91;
2017-05-01 07:28:00;352150300;403.46;
2017-05-01 07:29:00;352150300;403.98;
2017-05-01 07:30:00;352150300;407.67;
2017-05-01 07:31:00;352150300;409.6;
2017-05-01 07:32:00;352150300;411.92;
2017-05-01 07:33:00;352150300;413.75;
2017-05-01 07:34:00;352150300;417.91;
2017-05-01 07:35:00;352150300;419.37;
2017-05-01 07:36:00;352150300;421.82;
2017-05-01 07:37:00;352150300;424.5;
2017-05-01 07:38:00;352150300;427.14;
2017-05-01 07:39:00;352150300;427.71;
2017-05-01 07:40:00;352150300;433.26;
2017-05-01 07:41:00;352150300;435.71;
2017-05-01 07:42:00;352150300;437.56;
2017-05-01 07:43:00;352150300;441.04;
2017-05-01 07:44:00;352150300;441.55;
2017-05-01 07:45:00;352150300;445.71;
2017-05-01 07:46:00;352150300;448.5;
2017-05-01 07:47:00;352150300;448.85;
2017-05-01 07:48:00;352150300;452.62;
2017-05-01 07:49:00;352150300;456.82;
2017-05-01 07:50:00;352150300;458.38;
2017-05-01 07:51:00;352150300;458.94;
2017-05-01 07:52:00;352150300;465.02;
2017-05-01 07:53:00;352150300;467.37;
2017-05-01 07:54:00;352150300;468.67;
2017-05-01 07:55:00;352150300;468.05;
2017-05-01 07:56:00;352150300;471.96;
2017-05-01 07:57:00;352150300;473.62;
2017-05-01 07:58:00;352150300;476.08;
2017-05-01 07:59:00;352150300;479.15;
2017-05-01 08:00:00;352150300;481.83;
2017-05-01 08:01:00;352150300;486.49;
2017-05-01 08:02:00;352150300;489.35;
2017-05-01 08:03:00;352150300;489.35;
2017-05-01 08:04:00;352150300;489.14;
2017-05-01 08:05:00;352150300;493.25;
2017-05-01 08:06:00;352150300;497.25;
2017-05-01 08:07:00;352150300;497.72;
2017-05-01 08:08:00;352150300;499.02;
2017-05-01 08:09:00;352150300;504.85;
2017-05-01 08:10:00;352150300;507.95;
2017-05-01 08:11:00;352150300;509.82;
2017-05-01 08:12:00;352150300;510.39;
2017-05-01 08:13:00;352150300;514.36;
2017-05-01 08:14:00;352150300;517.7;
2017-05-01 08:15:00;352150300;516.26;
2017-05-01 08:16:00;352150300;520.01;
2017-05-01 08:17:00;352150300;522.89;
2017-05-01 08:18:00;352150300;525.9;
2017-05-01 08:19:00;352150300;528.31;
2017-05-01 08:20:00;352150300;530.8;
2017-05-01 08:21:00;352150300;530.43;
2017-05-01 08:22:00;352150300;534.17;
2017-05-01 08:23:00;352150300;534.52;
2017-05-01 08:24:00;352150300;539.59;
2017-05-01 08:25:00;352150300;542.16;
2017-05-01 08:26:00;352150300;540.71;
2017-05-01 08:27:00;352150300;543.06;
2017-05-01 08:28:00;352150300;547.57;
2017-05-01 08:29:00;352150300;555.07;
2017-05-01 08:30:00;352150300;558.09;
2017-05-01 08:31:00;352150300;556.14;
2017-05-01 08:32:00;352150300;556.7;
2017-05-01 08:33:00;352150300;554.79;
2017-05-01 08:34:00;352150300;560.05;
2017-05-01 08:35:00;352150300;563.65;
2017-05-01 08:36:00;352150300;566.52;
2017-05-01 08:37:00;352150300;566.87;
2017-05-01 08:38:00;352150300;567.31;
2017-05-01 08:39:00;352150300;569.52;
2017-05-01 08:40:00;352150300;572.1;
2017-05-01 08:41:00;352150300;578.66;
2017-05-01 08:42:00;352150300;581.33;
2017-05-01 08:43:00;352150300;581.17;
2017-05-01 08:44:00;352150300;585.18;
2017-05-01 08:45:00;352150300;584.57;
2017-05-01 08:46:00;352150300;585.01;
2017-05-01 08:47:00;352150300;590.78;
2017-05-01 08:48:00;352150300;594.04;
2017-05-01 08:49:00;352150300;595.95;
2017-05-01 08:50:00;352150300;595.82;
2017-05-01 08:51:00;352150300;598;
2017-05-01 08:52:00;352150300;605.67;
2017-05-01 08:53:00;352150300;605.45;
2017-05-01 08:54:00;352150300;610.44;
2017-05-01 08:55:00;352150300;611.32;
2017-05-01 08:56:00;352150300;609.68;
2017-05-01 08:57:00;352150300;613.6;
2017-05-01 08:58:00;352150300;615.55;
2017-05-01 08:59:00;352150300;615.27;
2017-05-01 09:00:00;352150300;617.76;
2017-05-01 09:01:00;352150300;621.63;
2017-05-01 09:02:00;352150300;619.68;
2017-05-01 09:03:00;352150300;622.47;
2017-05-01 09:04:00;352150300;621.2;
2017-05-01 09:05:00;352150300;622.43;
2017-05-01 09:06:00;352150300;622.29;
2017-05-01 09:07:00;352150300;625.56;
2017-05-01 09:08:00;352150300;623.68;
2017-05-01 09:09:00;352150300;628.08;
2017-05-01 09:10:00;352150300;630.39;
2017-05-01 09:11:00;352150300;645.65;
2017-05-01 09:12:00;352150300;638.4;
2017-05-01 09:13:00;352150300;638.14;
2017-05-01 09:14:00;352150300;642.97;
2017-05-01 09:15:00;352150300;633.53;
2017-05-01 09:16:00;352150300;640.91;
2017-05-01 09:17:00;352150300;648.35;
2017-05-01 09:18:00;352150300;653.15;
2017-05-01 09:19:00;352150300;656.57;
2017-05-01 09:20:00;352150300;658.49;
2017-05-01 09:21:00;352150300;660.64;
2017-05-01 09:22:00;352150300;653.64;
2017-05-01 09:23:00;352150300;662.8;
2017-05-01 09:24:00;352150300;664.65;
2017-05-01 09:25:00;352150300;654.41;
2017-05-01 09:26:00;352150300;670.3;
2017-05-01 09:27:00;352150300;669.62;
2017-05-01 09:28:00;352150300;662.27;
2017-05-01 09:29:00;352150300;656.37;
2017-05-01 09:30:00;352150300;670.98;
2017-05-01 09:31:00;352150300;555.49;
2017-05-01 09:32:00;352150300;650.36;
2017-05-01 09:33:00;352150300;647.66;
2017-05-01 09:34:00;352150300;692.74;
2017-05-01 09:35:00;352150300;692.1;
2017-05-01 09:36:00;352150300;664.6;
2017-05-01 09:37:00;352150300;698.7;
2017-05-01 09:38:00;352150300;705.25;
2017-05-01 09:39:00;352150300;699.32;
2017-05-01 09:40:00;352150300;698.22;
2017-05-01 09:41:00;352150300;698.4;
2017-05-01 09:42:00;352150300;691.94;
2017-05-01 09:43:00;352150300;661.9;
2017-05-01 09:44:00;352150300;675.39;
2017-05-01 09:45:00;352150300;709.74;
2017-05-01 09:46:00;352150300;711.79;
2017-05-01 09:47:00;352150300;713.08;
2017-05-01 09:48:00;352150300;714.67;
2017-05-01 09:49:00;352150300;705.56;
2017-05-01 09:50:00;352150300;714.84;
2017-05-01 09:51:00;352150300;726.95;
2017-05-01 09:52:00;352150300;721.61;
2017-05-01 09:53:00;352150300;723.24;
2017-05-01 09:54:00;352150300;721.98;
2017-05-01 09:55:00;352150300;734.57;
2017-05-01 09:56:00;352150300;745.26;
2017-05-01 09:57:00;352150300;735.48;
2017-05-01 09:58:00;352150300;745.76;
2017-05-01 09:59:00;352150300;596.73;
2017-05-01 10:00:00;352150300;511.14;
2017-05-01 10:01:00;352150300;777.09;
2017-05-01 10:02:00;352150300;765.08;
2017-05-01 10:03:00;352150300;760.21;
2017-05-01 10:04:00;352150300;775.78;
2017-05-01 10:05:00;352150300;659.87;
2017-05-01 10:06:00;352150300;655.86;
2017-05-01 10:07:00;352150300;775.91;
2017-05-01 10:08:00;352150300;784.74;
2017-05-01 10:09:00;352150300;766.88;
2017-05-01 10:10:00;352150300;769.35;
2017-05-01 10:11:00;352150300;684.57;
2017-05-01 10:12:00;352150300;630.68;
2017-05-01 10:13:00;352150300;780.63;
2017-05-01 10:14:00;352150300;618.23;
2017-05-01 10:15:00;352150300;240.62;
2017-05-01 10:16:00;352150300;332.73;
2017-05-01 10:17:00;352150300;817.08;
2017-05-01 10:18:00;352150300;806.98;
2017-05-01 10:19:00;352150300;782.64;
2017-05-01 10:20:00;352150300;787.93;
2017-05-01 10:21:00;352150300;791.52;
2017-05-01 10:22:00;352150300;766.95;
