﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-11-01 00:00:00;350150510;0;0;0;
2016-11-01 00:01:00;350150510;0;0;0;
2016-11-01 00:02:00;350150510;0;0;0;
2016-11-01 00:03:00;350150510;0;0;0;
2016-11-01 00:04:00;350150510;0;0;0;
2016-11-01 00:05:00;350150510;0;0;0;
2016-11-01 00:06:00;350150510;0;0;0;
2016-11-01 00:07:00;350150510;0;0;0;
2016-11-01 00:08:00;350150510;0;0;0;
2016-11-01 00:09:00;350150510;0;0;0;
2016-11-01 00:10:00;350150510;0;0;0;
2016-11-01 00:11:00;350150510;0;0;0;
2016-11-01 00:12:00;350150510;0;0;0;
2016-11-01 00:13:00;350150510;0;0;0;
2016-11-01 00:14:00;350150510;0;0;0;
2016-11-01 00:15:00;350150510;0;0;0;
2016-11-01 00:16:00;350150510;0;0;0;
2016-11-01 00:17:00;350150510;0;0;0;
2016-11-01 00:18:00;350150510;0;0;0;
2016-11-01 00:19:00;350150510;0;0;0;
2016-11-01 00:20:00;350150510;0;0;0;
2016-11-01 00:21:00;350150510;0;0;0;
2016-11-01 00:22:00;350150510;0;0;0;
2016-11-01 00:23:00;350150510;0;0;0;
2016-11-01 00:24:00;350150510;0;0;0;
2016-11-01 00:25:00;350150510;0;0;0;
2016-11-01 00:26:00;350150510;0;0;0;
2016-11-01 00:27:00;350150510;0;0;0;
2016-11-01 00:28:00;350150510;0;0;0;
2016-11-01 00:29:00;350150510;0;0;0;
2016-11-01 00:30:00;350150510;0;0;0;
2016-11-01 00:31:00;350150510;0;0;0;
2016-11-01 00:32:00;350150510;0;0;0;
2016-11-01 00:33:00;350150510;0;0;0;
2016-11-01 00:34:00;350150510;0;0;0;
2016-11-01 00:35:00;350150510;0;0;0;
2016-11-01 00:36:00;350150510;0;0;0;
2016-11-01 00:37:00;350150510;0;0;0;
2016-11-01 00:38:00;350150510;0;0;0;
2016-11-01 00:39:00;350150510;0;0;0;
2016-11-01 00:40:00;350150510;0;0;0;
2016-11-01 00:41:00;350150510;0;0;0;
2016-11-01 00:42:00;350150510;0;0;0;
2016-11-01 00:43:00;350150510;0;0;0;
2016-11-01 00:44:00;350150510;0;0;0;
2016-11-01 00:45:00;350150510;0;0;0;
2016-11-01 00:46:00;350150510;0;0;0;
2016-11-01 00:47:00;350150510;0;0;0;
2016-11-01 00:48:00;350150510;0;0;0;
2016-11-01 00:49:00;350150510;0;0;0;
2016-11-01 00:50:00;350150510;0;0;0;
2016-11-01 00:51:00;350150510;0;0;0;
2016-11-01 00:52:00;350150510;0;0;0;
2016-11-01 00:53:00;350150510;0;0;0;
2016-11-01 00:54:00;350150510;0;0;0;
2016-11-01 00:55:00;350150510;0;0;0;
2016-11-01 00:56:00;350150510;0;0;0;
2016-11-01 00:57:00;350150510;0;0;0;
2016-11-01 00:58:00;350150510;0;0;0;
2016-11-01 00:59:00;350150510;0;0;0;
2016-11-01 01:00:00;350150510;0;0;0;
2016-11-01 01:01:00;350150510;0;0;0;
2016-11-01 01:02:00;350150510;0;0;0;
2016-11-01 01:03:00;350150510;0;0;0;
2016-11-01 01:04:00;350150510;0;0;0;
2016-11-01 01:05:00;350150510;0;0;0;
2016-11-01 01:06:00;350150510;0;0;0;
2016-11-01 01:07:00;350150510;0;0;0;
2016-11-01 01:08:00;350150510;0;0;0;
2016-11-01 01:09:00;350150510;0;0;0;
2016-11-01 01:10:00;350150510;0;0;0;
2016-11-01 01:11:00;350150510;0;0;0;
2016-11-01 01:12:00;350150510;0;0;0;
2016-11-01 01:13:00;350150510;0;0;0;
2016-11-01 01:14:00;350150510;0;0;0;
2016-11-01 01:15:00;350150510;0;0;0;
2016-11-01 01:16:00;350150510;0;0;0;
2016-11-01 01:17:00;350150510;0;0;0;
2016-11-01 01:18:00;350150510;0;0;0;
2016-11-01 01:19:00;350150510;0;0;0;
2016-11-01 01:20:00;350150510;0;0;0;
2016-11-01 01:21:00;350150510;0;0;0;
2016-11-01 01:22:00;350150510;0;0;0;
2016-11-01 01:23:00;350150510;0;0;0;
2016-11-01 01:24:00;350150510;0;0;0;
2016-11-01 01:25:00;350150510;0;0;0;
2016-11-01 01:26:00;350150510;0;0;0;
2016-11-01 01:27:00;350150510;0;0;0;
2016-11-01 01:28:00;350150510;0;0;0;
2016-11-01 01:29:00;350150510;0;0;0;
2016-11-01 01:30:00;350150510;0;0;0;
2016-11-01 01:31:00;350150510;0;0;0;
2016-11-01 01:32:00;350150510;0;0;0;
2016-11-01 01:33:00;350150510;0;0;0;
2016-11-01 01:34:00;350150510;0;0;0;
2016-11-01 01:35:00;350150510;0;0;0;
2016-11-01 01:36:00;350150510;0;0;0;
2016-11-01 01:37:00;350150510;0;0;0;
2016-11-01 01:38:00;350150510;0;0;0;
2016-11-01 01:39:00;350150510;0;0;0;
2016-11-01 01:40:00;350150510;0;0;0;
2016-11-01 01:41:00;350150510;0;0;0;
2016-11-01 01:42:00;350150510;0;0;0;
2016-11-01 01:43:00;350150510;0;0;0;
2016-11-01 01:44:00;350150510;0;0;0;
2016-11-01 01:45:00;350150510;0;0;0;
2016-11-01 01:46:00;350150510;0;0;0;
2016-11-01 01:47:00;350150510;0;0;0;
2016-11-01 01:48:00;350150510;0;0;0;
2016-11-01 01:49:00;350150510;0;0;0;
2016-11-01 01:50:00;350150510;0;0;0;
2016-11-01 01:51:00;350150510;0;0;0;
2016-11-01 01:52:00;350150510;0;0;0;
2016-11-01 01:53:00;350150510;0;0;0;
2016-11-01 01:54:00;350150510;0;0;0;
2016-11-01 01:55:00;350150510;0;0;0;
2016-11-01 01:56:00;350150510;0;0;0;
2016-11-01 01:57:00;350150510;0;0;0;
2016-11-01 01:58:00;350150510;0;0;0;
2016-11-01 01:59:00;350150510;0;0;0;
2016-11-01 02:00:00;350150510;0;0;0;
2016-11-01 02:01:00;350150510;0;0;0;
2016-11-01 02:02:00;350150510;0;0;0;
2016-11-01 02:03:00;350150510;0;0;0;
2016-11-01 02:04:00;350150510;0;0;0;
2016-11-01 02:05:00;350150510;0;0;0;
2016-11-01 02:06:00;350150510;0;0;0;
2016-11-01 02:07:00;350150510;0;0;0;
2016-11-01 02:08:00;350150510;0;0;0;
2016-11-01 02:09:00;350150510;0;0;0;
2016-11-01 02:10:00;350150510;0;0;0;
2016-11-01 02:11:00;350150510;0;0;0;
2016-11-01 02:12:00;350150510;0;0;0;
2016-11-01 02:13:00;350150510;0;0;0;
2016-11-01 02:14:00;350150510;0;0;0;
2016-11-01 02:15:00;350150510;0;0;0;
2016-11-01 02:16:00;350150510;0;0;0;
2016-11-01 02:17:00;350150510;0;0;0;
2016-11-01 02:18:00;350150510;0;0;0;
2016-11-01 02:19:00;350150510;0;0;0;
2016-11-01 02:20:00;350150510;0;0;0;
2016-11-01 02:21:00;350150510;0;0;0;
2016-11-01 02:22:00;350150510;0;0;0;
2016-11-01 02:23:00;350150510;0;0;0;
2016-11-01 02:24:00;350150510;0;0;0;
2016-11-01 02:25:00;350150510;0;0;0;
2016-11-01 02:26:00;350150510;0;0;0;
2016-11-01 02:27:00;350150510;0;0;0;
2016-11-01 02:28:00;350150510;0;0;0;
2016-11-01 02:29:00;350150510;0;0;0;
2016-11-01 02:30:00;350150510;0;0;0;
2016-11-01 02:31:00;350150510;0;0;0;
2016-11-01 02:32:00;350150510;0;0;0;
2016-11-01 02:33:00;350150510;0;0;0;
2016-11-01 02:34:00;350150510;0;0;0;
2016-11-01 02:35:00;350150510;0;0;0;
2016-11-01 02:36:00;350150510;0;0;0;
2016-11-01 02:37:00;350150510;0;0;0;
2016-11-01 02:38:00;350150510;0;0;0;
2016-11-01 02:39:00;350150510;0;0;0;
2016-11-01 02:40:00;350150510;0;0;0;
2016-11-01 02:41:00;350150510;0;0;0;
2016-11-01 02:42:00;350150510;0;0;0;
2016-11-01 02:43:00;350150510;0;0;0;
2016-11-01 02:44:00;350150510;0;0;0;
2016-11-01 02:45:00;350150510;0;0;0;
2016-11-01 02:46:00;350150510;0;0;0;
2016-11-01 02:47:00;350150510;0;0;0;
2016-11-01 02:48:00;350150510;0;0;0;
2016-11-01 02:49:00;350150510;0;0;0;
2016-11-01 02:50:00;350150510;0;0;0;
2016-11-01 02:51:00;350150510;0;0;0;
2016-11-01 02:52:00;350150510;0;0;0;
2016-11-01 02:53:00;350150510;0;0;0;
2016-11-01 02:54:00;350150510;0;0;0;
2016-11-01 02:55:00;350150510;0;0;0;
2016-11-01 02:56:00;350150510;0;0;0;
2016-11-01 02:57:00;350150510;0;0;0;
2016-11-01 02:58:00;350150510;0;0;0;
2016-11-01 02:59:00;350150510;0;0;0;
2016-11-01 03:00:00;350150510;0;0;0;
2016-11-01 03:01:00;350150510;0;0;0;
2016-11-01 03:02:00;350150510;0;0;0;
2016-11-01 03:03:00;350150510;0;0;0;
2016-11-01 03:04:00;350150510;0;0;0;
2016-11-01 03:05:00;350150510;0;0;0;
2016-11-01 03:06:00;350150510;0;0;0;
2016-11-01 03:07:00;350150510;0;0;0;
2016-11-01 03:08:00;350150510;0;0;0;
2016-11-01 03:09:00;350150510;0;0;0;
2016-11-01 03:10:00;350150510;0;0;0;
2016-11-01 03:11:00;350150510;0;0;0;
2016-11-01 03:12:00;350150510;0;0;0;
2016-11-01 03:13:00;350150510;0;0;0;
2016-11-01 03:14:00;350150510;0;0;0;
2016-11-01 03:15:00;350150510;0;0;0;
2016-11-01 03:16:00;350150510;0;0;0;
2016-11-01 03:17:00;350150510;0;0;0;
2016-11-01 03:18:00;350150510;0;0;0;
2016-11-01 03:19:00;350150510;0;0;0;
2016-11-01 03:20:00;350150510;0;0;0;
2016-11-01 03:21:00;350150510;0;0;0;
2016-11-01 03:22:00;350150510;0;0;0;
2016-11-01 03:23:00;350150510;0;0;0;
2016-11-01 03:24:00;350150510;0;0;0;
2016-11-01 03:25:00;350150510;0;0;0;
2016-11-01 03:26:00;350150510;0;0;0;
2016-11-01 03:27:00;350150510;0;0;0;
2016-11-01 03:28:00;350150510;0;0;0;
2016-11-01 03:29:00;350150510;0;0;0;
2016-11-01 03:30:00;350150510;0;0;0;
2016-11-01 03:31:00;350150510;0;0;0;
2016-11-01 03:32:00;350150510;0;0;0;
2016-11-01 03:33:00;350150510;0;0;0;
2016-11-01 03:34:00;350150510;0;0;0;
2016-11-01 03:35:00;350150510;0;0;0;
2016-11-01 03:36:00;350150510;0;0;0;
2016-11-01 03:37:00;350150510;0;0;0;
2016-11-01 03:38:00;350150510;0;0;0;
2016-11-01 03:39:00;350150510;0;0;0;
2016-11-01 03:40:00;350150510;0;0;0;
2016-11-01 03:41:00;350150510;0;0;0;
2016-11-01 03:42:00;350150510;0;0;0;
2016-11-01 03:43:00;350150510;0;0;0;
2016-11-01 03:44:00;350150510;0;0;0;
2016-11-01 03:45:00;350150510;0;0;0;
2016-11-01 03:46:00;350150510;0;0;0;
2016-11-01 03:47:00;350150510;0;0;0;
2016-11-01 03:48:00;350150510;0;0;0;
2016-11-01 03:49:00;350150510;0;0;0;
2016-11-01 03:50:00;350150510;0;0;0;
2016-11-01 03:51:00;350150510;0;0;0;
2016-11-01 03:52:00;350150510;0;0;0;
2016-11-01 03:53:00;350150510;0;0;0;
2016-11-01 03:54:00;350150510;0;0;0;
2016-11-01 03:55:00;350150510;0;0;0;
2016-11-01 03:56:00;350150510;0;0;0;
2016-11-01 03:57:00;350150510;0;0;0;
2016-11-01 03:58:00;350150510;0;0;0;
2016-11-01 03:59:00;350150510;0;0;0;
2016-11-01 04:00:00;350150510;0;0;0;
2016-11-01 04:01:00;350150510;0;0;0;
2016-11-01 04:02:00;350150510;0;0;0;
2016-11-01 04:03:00;350150510;0;0;0;
2016-11-01 04:04:00;350150510;0;0;0;
2016-11-01 04:05:00;350150510;0;0;0;
2016-11-01 04:06:00;350150510;0;0;0;
2016-11-01 04:07:00;350150510;0;0;0;
2016-11-01 04:08:00;350150510;0;0;0;
2016-11-01 04:09:00;350150510;0;0;0;
2016-11-01 04:10:00;350150510;0;0;0;
2016-11-01 04:11:00;350150510;0;0;0;
2016-11-01 04:12:00;350150510;0;0;0;
2016-11-01 04:13:00;350150510;0;0;0;
2016-11-01 04:14:00;350150510;0;0;0;
2016-11-01 04:15:00;350150510;0;0;0;
2016-11-01 04:16:00;350150510;0;0;0;
2016-11-01 04:17:00;350150510;0;0;0;
2016-11-01 04:18:00;350150510;0;0;0;
2016-11-01 04:19:00;350150510;0;0;0;
2016-11-01 04:20:00;350150510;0;0;0;
2016-11-01 04:21:00;350150510;0;0;0;
2016-11-01 04:22:00;350150510;0;0;0;
2016-11-01 04:23:00;350150510;0;0;0;
2016-11-01 04:24:00;350150510;0;0;0;
2016-11-01 04:25:00;350150510;0;0;0;
2016-11-01 04:26:00;350150510;0;0;0;
2016-11-01 04:27:00;350150510;0;0;0;
2016-11-01 04:28:00;350150510;0;0;0;
2016-11-01 04:29:00;350150510;0;0;0;
2016-11-01 04:30:00;350150510;0;0;0;
2016-11-01 04:31:00;350150510;0;0;0;
2016-11-01 04:32:00;350150510;0;0;0;
2016-11-01 04:33:00;350150510;0;0;0;
2016-11-01 04:34:00;350150510;0;0;0;
2016-11-01 04:35:00;350150510;0;0;0;
2016-11-01 04:36:00;350150510;0;0;0;
2016-11-01 04:37:00;350150510;0;0;0;
2016-11-01 04:38:00;350150510;0;0;0;
2016-11-01 04:39:00;350150510;0;0;0;
2016-11-01 04:40:00;350150510;0;0;0;
2016-11-01 04:41:00;350150510;0;0;0;
2016-11-01 04:42:00;350150510;0;0;0;
2016-11-01 04:43:00;350150510;0;0;0;
2016-11-01 04:44:00;350150510;0;0;0;
2016-11-01 04:45:00;350150510;0;0;0;
2016-11-01 04:46:00;350150510;0;0;0;
2016-11-01 04:47:00;350150510;0;0;0;
2016-11-01 04:48:00;350150510;0;0;0;
2016-11-01 04:49:00;350150510;0;0;0;
2016-11-01 04:50:00;350150510;0;0;0;
2016-11-01 04:51:00;350150510;0;0;0;
2016-11-01 04:52:00;350150510;0;0;0;
2016-11-01 04:53:00;350150510;0;0;0;
2016-11-01 04:54:00;350150510;0;0;0;
2016-11-01 04:55:00;350150510;0;0;0;
2016-11-01 04:56:00;350150510;0;0;0;
2016-11-01 04:57:00;350150510;0;0;0;
2016-11-01 04:58:00;350150510;0;0;0;
2016-11-01 04:59:00;350150510;0;0;0;
2016-11-01 05:00:00;350150510;0;0;0;
2016-11-01 05:01:00;350150510;0;0;0;
2016-11-01 05:02:00;350150510;0;0;0;
2016-11-01 05:03:00;350150510;0;0;0;
2016-11-01 05:04:00;350150510;0;0;0;
2016-11-01 05:05:00;350150510;0;0;0;
2016-11-01 05:06:00;350150510;0;0;0;
2016-11-01 05:07:00;350150510;0;0;0;
2016-11-01 05:08:00;350150510;0;0;0;
2016-11-01 05:09:00;350150510;0;0;0;
2016-11-01 05:10:00;350150510;0;0;0;
2016-11-01 05:11:00;350150510;0;0;0;
2016-11-01 05:12:00;350150510;0;0;0;
2016-11-01 05:13:00;350150510;0;0;0;
2016-11-01 05:14:00;350150510;0;0;0;
2016-11-01 05:15:00;350150510;0;0;0;
2016-11-01 05:16:00;350150510;0;0;0;
2016-11-01 05:17:00;350150510;0;0;0;
2016-11-01 05:18:00;350150510;0;0;0;
2016-11-01 05:19:00;350150510;0;0;0;
2016-11-01 05:20:00;350150510;0;0;0;
2016-11-01 05:21:00;350150510;0;0;0;
2016-11-01 05:22:00;350150510;0;0;0;
2016-11-01 05:23:00;350150510;0;0;0;
2016-11-01 05:24:00;350150510;0;0;0;
2016-11-01 05:25:00;350150510;0;0;0;
2016-11-01 05:26:00;350150510;0;0;0;
2016-11-01 05:27:00;350150510;0;0;0;
2016-11-01 05:28:00;350150510;0;0;0;
2016-11-01 05:29:00;350150510;0;0;0;
2016-11-01 05:30:00;350150510;0;0;0;
2016-11-01 05:31:00;350150510;0;0;0;
2016-11-01 05:32:00;350150510;0;0;0;
2016-11-01 05:33:00;350150510;0;0;0;
2016-11-01 05:34:00;350150510;0;0;0;
2016-11-01 05:35:00;350150510;0;0;0;
2016-11-01 05:36:00;350150510;0;0;0;
2016-11-01 05:37:00;350150510;0;0;0;
2016-11-01 05:38:00;350150510;0;0;0;
2016-11-01 05:39:00;350150510;0;0;0;
2016-11-01 05:40:00;350150510;0;0;0;
2016-11-01 05:41:00;350150510;0;0;0;
2016-11-01 05:42:00;350150510;0;0;0;
2016-11-01 05:43:00;350150510;0;0;0;
2016-11-01 05:44:00;350150510;0;0;0;
2016-11-01 05:45:00;350150510;0;0;0;
2016-11-01 05:46:00;350150510;0;0;0;
2016-11-01 05:47:00;350150510;0;0;0;
2016-11-01 05:48:00;350150510;0;0;0;
2016-11-01 05:49:00;350150510;0;0;0;
2016-11-01 05:50:00;350150510;0;0;0;
2016-11-01 05:51:00;350150510;0;0;0;
2016-11-01 05:52:00;350150510;0;0;0;
2016-11-01 05:53:00;350150510;0;0;0;
2016-11-01 05:54:00;350150510;0;0;0;
2016-11-01 05:55:00;350150510;0;0;0;
2016-11-01 05:56:00;350150510;0;0;0;
2016-11-01 05:57:00;350150510;0;0;0;
2016-11-01 05:58:00;350150510;0;0;0;
2016-11-01 05:59:00;350150510;0;0;0;
2016-11-01 06:00:00;350150510;0;0;0;
2016-11-01 06:01:00;350150510;0;0;0;
2016-11-01 06:02:00;350150510;0;0;0;
2016-11-01 06:03:00;350150510;0;0;0;
2016-11-01 06:04:00;350150510;0;0;0;
2016-11-01 06:05:00;350150510;0;0;0;
2016-11-01 06:06:00;350150510;0;0;0;
2016-11-01 06:07:00;350150510;0;0;0;
2016-11-01 06:08:00;350150510;0;0;0;
2016-11-01 06:09:00;350150510;0;0;0;
2016-11-01 06:10:00;350150510;0;0;0;
2016-11-01 06:11:00;350150510;0;0;0;
2016-11-01 06:12:00;350150510;0;0;0;
2016-11-01 06:13:00;350150510;0;0;0;
2016-11-01 06:14:00;350150510;0;0;0;
2016-11-01 06:15:00;350150510;0;0;0;
2016-11-01 06:16:00;350150510;0;0;0;
2016-11-01 06:17:00;350150510;0;0;0;
2016-11-01 06:18:00;350150510;0;0;0;
2016-11-01 06:19:00;350150510;0;0;0;
2016-11-01 06:20:00;350150510;0;0;0;
2016-11-01 06:21:00;350150510;0;0;0;
2016-11-01 06:22:00;350150510;0;0;0;
2016-11-01 06:23:00;350150510;0;0;0;
2016-11-01 06:24:00;350150510;0;0;0;
2016-11-01 06:25:00;350150510;0;0;0;
2016-11-01 06:26:00;350150510;0;0;0;
2016-11-01 06:27:00;350150510;0;0;0;
2016-11-01 06:28:00;350150510;0;0;0;
2016-11-01 06:29:00;350150510;0;0;0;
2016-11-01 06:30:00;350150510;0;0;0;
2016-11-01 06:31:00;350150510;0;0;0;
2016-11-01 06:32:00;350150510;0;0;0;
2016-11-01 06:33:00;350150510;0;0;0;
2016-11-01 06:34:00;350150510;0;0;0;
2016-11-01 06:35:00;350150510;0;0;0;
2016-11-01 06:36:00;350150510;0;0;0;
2016-11-01 06:37:00;350150510;0;0;0;
2016-11-01 06:38:00;350150510;0;0;0;
2016-11-01 06:39:00;350150510;0;0;0;
2016-11-01 06:40:00;350150510;0.01;0;0;
2016-11-01 06:41:00;350150510;0.14;0;0.1;
2016-11-01 06:42:00;350150510;0.14;0.01;0.1;
2016-11-01 06:43:00;350150510;0.49;0.19;0.3;
2016-11-01 06:44:00;350150510;0.65;0.38;0.3;
2016-11-01 06:45:00;350150510;0.84;0.6;0.2;
2016-11-01 06:46:00;350150510;1.07;0.81;0.3;
2016-11-01 06:47:00;350150510;1.43;1.06;0.4;
2016-11-01 06:48:00;350150510;1.62;1.25;0.4;
2016-11-01 06:49:00;350150510;1.94;1.53;0.4;
2016-11-01 06:50:00;350150510;2.4;1.84;0.6;
2016-11-01 06:51:00;350150510;2.75;2.16;0.6;
2016-11-01 06:52:00;350150510;3.15;2.62;0.5;
2016-11-01 06:53:00;350150510;3.66;3.07;0.6;
2016-11-01 06:54:00;350150510;3.98;3.46;0.5;
2016-11-01 06:55:00;350150510;4.59;4.04;0.6;
2016-11-01 06:56:00;350150510;5.73;4.95;0.8;
2016-11-01 06:57:00;350150510;6.97;6.11;0.9;
2016-11-01 06:58:00;350150510;8.93;8.06;0.9;
2016-11-01 06:59:00;350150510;10.48;9.46;1;
2016-11-01 07:00:00;350150510;10.42;9.45;1;
2016-11-01 07:01:00;350150510;11.25;10.48;0.8;
2016-11-01 07:02:00;350150510;13.9;12.83;1.1;
2016-11-01 07:03:00;350150510;13.92;12.65;1.3;
2016-11-01 07:04:00;350150510;13.25;11.86;1.4;
2016-11-01 07:05:00;350150510;13.52;12.33;1.2;
2016-11-01 07:06:00;350150510;13.02;11.87;1.1;
2016-11-01 07:07:00;350150510;12.62;11.46;1.2;
2016-11-01 07:08:00;350150510;13.22;11.98;1.2;
2016-11-01 07:09:00;350150510;18.21;17.07;1.1;
2016-11-01 07:10:00;350150510;23.32;21.61;1.7;
2016-11-01 07:11:00;350150510;18.38;17.05;1.3;
2016-11-01 07:12:00;350150510;19.92;18.39;1.5;
2016-11-01 07:13:00;350150510;23.7;22.02;1.7;
2016-11-01 07:14:00;350150510;33.54;31.69;1.9;
2016-11-01 07:15:00;350150510;38.81;36.38;2.4;
2016-11-01 07:16:00;350150510;36.41;33.56;2.8;
2016-11-01 07:17:00;350150510;41.16;38.39;2.8;
2016-11-01 07:18:00;350150510;40.76;37.24;3.5;
2016-11-01 07:19:00;350150510;43.64;40.29;3.4;
2016-11-01 07:20:00;350150510;40.89;39.91;1;
2016-11-01 07:21:00;350150510;44.72;47.23;-2.5;
2016-11-01 07:22:00;350150510;46.72;49.86;-3.1;
2016-11-01 07:23:00;350150510;49.71;53.16;-3.5;
2016-11-01 07:24:00;350150510;56.17;61.8;-5.6;
2016-11-01 07:25:00;350150510;64.56;69.44;-4.9;
2016-11-01 07:26:00;350150510;69.36;73.64;-4.3;
2016-11-01 07:27:00;350150510;74.93;78.53;-3.6;
2016-11-01 07:28:00;350150510;76.3;72.76;3.5;
2016-11-01 07:29:00;350150510;71.57;64.01;7.6;
2016-11-01 07:30:00;350150510;79.06;70.59;8.5;
2016-11-01 07:31:00;350150510;79.75;69.89;9.9;
2016-11-01 07:32:00;350150510;84.86;75.96;8.9;
2016-11-01 07:33:00;350150510;77.18;69.73;7.4;
2016-11-01 07:34:00;350150510;73;65.15;7.9;
2016-11-01 07:35:00;350150510;87.04;82.18;4.9;
2016-11-01 07:36:00;350150510;104.8;104.24;0.6;
2016-11-01 07:37:00;350150510;103.98;104.09;-0.1;
2016-11-01 07:38:00;350150510;110.49;114.79;-4.3;
2016-11-01 07:39:00;350150510;114.07;119.29;-5.2;
2016-11-01 07:40:00;350150510;118.12;123.74;-5.6;
2016-11-01 07:41:00;350150510;121.88;127.8;-5.9;
2016-11-01 07:42:00;350150510;126.23;132.45;-6.2;
2016-11-01 07:43:00;350150510;128.88;134.59;-5.7;
2016-11-01 07:44:00;350150510;116.08;118;-1.9;
2016-11-01 07:45:00;350150510;85.55;81.33;4.2;
2016-11-01 07:46:00;350150510;72.04;66.28;5.8;
2016-11-01 07:47:00;350150510;73.93;68.18;5.7;
2016-11-01 07:48:00;350150510;77.51;72.58;4.9;
2016-11-01 07:49:00;350150510;90.74;88.72;2;
2016-11-01 07:50:00;350150510;93.68;91.48;2.2;
2016-11-01 07:51:00;350150510;78.94;72.44;6.5;
2016-11-01 07:52:00;350150510;76.37;68.99;7.4;
2016-11-01 07:53:00;350150510;77.88;69.99;7.9;
2016-11-01 07:54:00;350150510;78.63;70.52;8.1;
2016-11-01 07:55:00;350150510;79.17;71.24;7.9;
2016-11-01 07:56:00;350150510;79.77;71.78;8;
2016-11-01 07:57:00;350150510;81.13;73.08;8.1;
2016-11-01 07:58:00;350150510;84.64;76.77;7.9;
2016-11-01 07:59:00;350150510;88.74;80.79;8;
2016-11-01 08:00:00;350150510;92.01;83.76;8.2;
2016-11-01 08:01:00;350150510;93.53;84.52;9;
2016-11-01 08:02:00;350150510;94.68;84.72;10;
2016-11-01 08:03:00;350150510;96.82;86.61;10.2;
2016-11-01 08:04:00;350150510;99.77;90.27;9.5;
2016-11-01 08:05:00;350150510;102.67;92.81;9.9;
2016-11-01 08:06:00;350150510;105.98;94.73;11.3;
2016-11-01 08:07:00;350150510;107.84;95.64;12.2;
2016-11-01 08:08:00;350150510;107.77;95.08;12.7;
2016-11-01 08:09:00;350150510;105.15;92.76;12.4;
2016-11-01 08:10:00;350150510;101.72;88.89;12.8;
2016-11-01 08:11:00;350150510;98.57;85.29;13.3;
2016-11-01 08:12:00;350150510;96.99;84.73;12.3;
2016-11-01 08:13:00;350150510;100.03;88.22;11.8;
2016-11-01 08:14:00;350150510;103.98;92.16;11.8;
2016-11-01 08:15:00;350150510;105.44;92.73;12.7;
2016-11-01 08:16:00;350150510;103.93;90.27;13.7;
2016-11-01 08:17:00;350150510;103.61;89.7;13.9;
2016-11-01 08:18:00;350150510;106.23;93.51;12.7;
2016-11-01 08:19:00;350150510;108.83;96.82;12;
2016-11-01 08:20:00;350150510;110.75;98.53;12.2;
2016-11-01 08:21:00;350150510;111.98;98.6;13.4;
2016-11-01 08:22:00;350150510;112.31;98.25;14.1;
2016-11-01 08:23:00;350150510;113.3;98.66;14.6;
2016-11-01 08:24:00;350150510;108.05;94.37;13.7;
2016-11-01 08:25:00;350150510;109.54;95.7;13.8;
2016-11-01 08:26:00;350150510;105.11;92.29;12.8;
2016-11-01 08:27:00;350150510;106.98;95.21;11.8;
2016-11-01 08:28:00;350150510;109.41;98.02;11.4;
2016-11-01 08:29:00;350150510;112.53;102.02;10.5;
2016-11-01 08:30:00;350150510;110.13;99.12;11;
2016-11-01 08:31:00;350150510;114.34;102.97;11.4;
2016-11-01 08:32:00;350150510;113.79;102.64;11.2;
2016-11-01 08:33:00;350150510;110.97;98.37;12.6;
2016-11-01 08:34:00;350150510;103.2;90.38;12.8;
2016-11-01 08:35:00;350150510;119.98;107.32;12.7;
2016-11-01 08:36:00;350150510;109.03;96.02;13;
2016-11-01 08:37:00;350150510;113.02;100.72;12.3;
2016-11-01 08:38:00;350150510;112.84;98.76;14.1;
2016-11-01 08:39:00;350150510;124.8;110.95;13.9;
2016-11-01 08:40:00;350150510;118.11;105.44;12.7;
2016-11-01 08:41:00;350150510;125.41;113.23;12.2;
2016-11-01 08:42:00;350150510;153.09;137.23;15.9;
2016-11-01 08:43:00;350150510;109.65;97.03;12.6;
2016-11-01 08:44:00;350150510;101.14;90.72;10.4;
2016-11-01 08:45:00;350150510;113.5;102.97;10.5;
2016-11-01 08:46:00;350150510;107.81;97.4;10.4;
2016-11-01 08:47:00;350150510;93.01;84.1;8.9;
2016-11-01 08:48:00;350150510;120.92;111.11;9.8;
2016-11-01 08:49:00;350150510;95.39;85.5;9.9;
2016-11-01 08:50:00;350150510;115.46;101.71;13.8;
2016-11-01 08:51:00;350150510;112.49;100.06;12.4;
2016-11-01 08:52:00;350150510;135.07;119.99;15.1;
2016-11-01 08:53:00;350150510;128.78;114;14.8;
2016-11-01 08:54:00;350150510;158.22;138.18;20;
2016-11-01 08:55:00;350150510;170.31;151.7;18.6;
2016-11-01 08:56:00;350150510;180.33;164.13;16.2;
2016-11-01 08:57:00;350150510;156.86;135.8;21.1;
2016-11-01 08:58:00;350150510;141.29;126.71;14.6;
2016-11-01 08:59:00;350150510;101.04;89.25;11.8;
2016-11-01 09:00:00;350150510;142.61;130.56;12.1;
2016-11-01 09:01:00;350150510;163.68;145.69;18;
2016-11-01 09:02:00;350150510;150.28;131.56;18.7;
2016-11-01 09:03:00;350150510;137.25;123.69;13.6;
2016-11-01 09:04:00;350150510;144.26;127.35;16.9;
2016-11-01 09:05:00;350150510;138.36;122.25;16.1;
