﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-05-01 00:00:00;354150100;-3.31;-3.64;0.33;
2017-05-01 00:01:00;354150100;-3.31;-3.65;0.34;
2017-05-01 00:02:00;354150100;-3.29;-3.61;0.32;
2017-05-01 00:03:00;354150100;-3.29;-3.58;0.29;
2017-05-01 00:04:00;354150100;-3.28;-3.59;0.31;
2017-05-01 00:05:00;354150100;-3.27;-3.58;0.31;
2017-05-01 00:06:00;354150100;-3.25;-3.55;0.29;
2017-05-01 00:07:00;354150100;-3.25;-3.57;0.33;
2017-05-01 00:08:00;354150100;-3.29;-3.58;0.28;
2017-05-01 00:09:00;354150100;-3.31;-3.58;0.28;
2017-05-01 00:10:00;354150100;-3.3;-3.59;0.29;
2017-05-01 00:11:00;354150100;-3.3;-3.58;0.28;
2017-05-01 00:12:00;354150100;-3.26;-3.53;0.27;
2017-05-01 00:13:00;354150100;-3.29;-3.55;0.26;
2017-05-01 00:14:00;354150100;-3.3;-3.57;0.27;
2017-05-01 00:15:00;354150100;-3.28;-3.56;0.28;
2017-05-01 00:16:00;354150100;-3.26;-3.51;0.25;
2017-05-01 00:17:00;354150100;-3.25;-3.51;0.26;
2017-05-01 00:18:00;354150100;-3.28;-3.54;0.26;
2017-05-01 00:19:00;354150100;-3.29;-3.6;0.31;
2017-05-01 00:20:00;354150100;-3.31;-3.63;0.33;
2017-05-01 00:21:00;354150100;-3.25;-3.54;0.29;
2017-05-01 00:22:00;354150100;-3.24;-3.53;0.29;
2017-05-01 00:23:00;354150100;-3.25;-3.53;0.29;
2017-05-01 00:24:00;354150100;-3.28;-3.58;0.3;
2017-05-01 00:25:00;354150100;-3.28;-3.58;0.3;
2017-05-01 00:26:00;354150100;-3.27;-3.58;0.31;
2017-05-01 00:27:00;354150100;-3.3;-3.57;0.27;
2017-05-01 00:28:00;354150100;-3.3;-3.57;0.28;
2017-05-01 00:29:00;354150100;-3.29;-3.54;0.25;
2017-05-01 00:30:00;354150100;-3.31;-3.57;0.27;
2017-05-01 00:31:00;354150100;-3.31;-3.58;0.27;
2017-05-01 00:32:00;354150100;-3.31;-3.57;0.26;
2017-05-01 00:33:00;354150100;-3.3;-3.56;0.26;
2017-05-01 00:34:00;354150100;-3.3;-3.58;0.28;
2017-05-01 00:35:00;354150100;-3.31;-3.58;0.27;
2017-05-01 00:36:00;354150100;-3.3;-3.57;0.27;
2017-05-01 00:37:00;354150100;-3.23;-3.51;0.28;
2017-05-01 00:38:00;354150100;-3.26;-3.53;0.26;
2017-05-01 00:39:00;354150100;-3.3;-3.57;0.27;
2017-05-01 00:40:00;354150100;-3.31;-3.59;0.28;
2017-05-01 00:41:00;354150100;-3.31;-3.59;0.28;
2017-05-01 00:42:00;354150100;-3.33;-3.62;0.29;
2017-05-01 00:43:00;354150100;-3.3;-3.6;0.3;
2017-05-01 00:44:00;354150100;-3.29;-3.59;0.3;
2017-05-01 00:45:00;354150100;-3.3;-3.58;0.29;
2017-05-01 00:46:00;354150100;-3.26;-3.57;0.31;
2017-05-01 00:47:00;354150100;-3.28;-3.58;0.3;
2017-05-01 00:48:00;354150100;-3.24;-3.55;0.32;
2017-05-01 00:49:00;354150100;-3.25;-3.55;0.3;
2017-05-01 00:50:00;354150100;-3.26;-3.54;0.28;
2017-05-01 00:51:00;354150100;-3.23;-3.5;0.27;
2017-05-01 00:52:00;354150100;-3.24;-3.53;0.29;
2017-05-01 00:53:00;354150100;-3.29;-3.58;0.3;
2017-05-01 00:54:00;354150100;-3.27;-3.58;0.31;
2017-05-01 00:55:00;354150100;-3.25;-3.54;0.29;
2017-05-01 00:56:00;354150100;-3.23;-3.52;0.29;
2017-05-01 00:57:00;354150100;-3.24;-3.51;0.27;
2017-05-01 00:58:00;354150100;-3.25;-3.51;0.26;
2017-05-01 00:59:00;354150100;-3.28;-3.51;0.22;
2017-05-01 01:00:00;354150100;-3.31;-3.54;0.24;
2017-05-01 01:01:00;354150100;-3.28;-3.52;0.24;
2017-05-01 01:02:00;354150100;-3.3;-3.53;0.23;
2017-05-01 01:03:00;354150100;-3.3;-3.52;0.22;
2017-05-01 01:04:00;354150100;-3.28;-3.51;0.23;
2017-05-01 01:05:00;354150100;-3.29;-3.51;0.22;
2017-05-01 01:06:00;354150100;-3.31;-3.53;0.22;
2017-05-01 01:07:00;354150100;-3.3;-3.53;0.22;
2017-05-01 01:08:00;354150100;-3.31;-3.53;0.22;
2017-05-01 01:09:00;354150100;-3.32;-3.55;0.23;
2017-05-01 01:10:00;354150100;-3.3;-3.54;0.24;
2017-05-01 01:11:00;354150100;-3.3;-3.53;0.23;
2017-05-01 01:12:00;354150100;-3.3;-3.54;0.24;
2017-05-01 01:13:00;354150100;-3.27;-3.51;0.24;
2017-05-01 01:14:00;354150100;-3.24;-3.5;0.26;
2017-05-01 01:15:00;354150100;-3.26;-3.5;0.24;
2017-05-01 01:16:00;354150100;-3.26;-3.51;0.26;
2017-05-01 01:17:00;354150100;-3.27;-3.51;0.24;
2017-05-01 01:18:00;354150100;-3.25;-3.51;0.26;
2017-05-01 01:19:00;354150100;-3.25;-3.49;0.24;
2017-05-01 01:20:00;354150100;-3.25;-3.48;0.24;
2017-05-01 01:21:00;354150100;-3.25;-3.49;0.24;
2017-05-01 01:22:00;354150100;-3.26;-3.51;0.25;
2017-05-01 01:23:00;354150100;-3.26;-3.52;0.26;
2017-05-01 01:24:00;354150100;-3.3;-3.57;0.28;
2017-05-01 01:25:00;354150100;-3.29;-3.58;0.29;
2017-05-01 01:26:00;354150100;-3.3;-3.58;0.28;
2017-05-01 01:27:00;354150100;-3.31;-3.59;0.29;
2017-05-01 01:28:00;354150100;-3.3;-3.59;0.29;
2017-05-01 01:29:00;354150100;-3.29;-3.59;0.31;
2017-05-01 01:30:00;354150100;-3.28;-3.6;0.32;
2017-05-01 01:31:00;354150100;-3.23;-3.53;0.29;
2017-05-01 01:32:00;354150100;-3.28;-3.58;0.3;
2017-05-01 01:33:00;354150100;-3.26;-3.58;0.32;
2017-05-01 01:34:00;354150100;-3.25;-3.57;0.32;
2017-05-01 01:35:00;354150100;-3.29;-3.57;0.29;
2017-05-01 01:36:00;354150100;-3.26;-3.57;0.32;
2017-05-01 01:37:00;354150100;-3.25;-3.53;0.29;
2017-05-01 01:38:00;354150100;-3.22;-3.49;0.27;
2017-05-01 01:39:00;354150100;-3.23;-3.49;0.26;
2017-05-01 01:40:00;354150100;-3.25;-3.52;0.27;
2017-05-01 01:41:00;354150100;-3.29;-3.55;0.25;
2017-05-01 01:42:00;354150100;-3.26;-3.53;0.27;
2017-05-01 01:43:00;354150100;-3.25;-3.51;0.26;
2017-05-01 01:44:00;354150100;-3.26;-3.51;0.25;
2017-05-01 01:45:00;354150100;-3.27;-3.52;0.25;
2017-05-01 01:46:00;354150100;-3.24;-3.49;0.25;
2017-05-01 01:47:00;354150100;-3.23;-3.47;0.24;
2017-05-01 01:48:00;354150100;-3.25;-3.48;0.23;
2017-05-01 01:49:00;354150100;-3.24;-3.45;0.21;
2017-05-01 01:50:00;354150100;-3.23;-3.41;0.18;
2017-05-01 01:51:00;354150100;-3.23;-3.46;0.23;
2017-05-01 01:52:00;354150100;-3.29;-3.59;0.3;
2017-05-01 01:53:00;354150100;-3.29;-3.7;0.41;
2017-05-01 01:54:00;354150100;-3.26;-3.74;0.47;
2017-05-01 01:55:00;354150100;-3.25;-3.76;0.51;
2017-05-01 01:56:00;354150100;-3.28;-3.81;0.53;
2017-05-01 01:57:00;354150100;-3.24;-3.82;0.58;
2017-05-01 01:58:00;354150100;-3.22;-3.82;0.59;
2017-05-01 01:59:00;354150100;-3.23;-3.83;0.6;
2017-05-01 02:00:00;354150100;-3.26;-3.89;0.63;
2017-05-01 02:01:00;354150100;-3.24;-3.89;0.65;
2017-05-01 02:02:00;354150100;-3.26;-3.9;0.65;
2017-05-01 02:03:00;354150100;-3.23;-3.87;0.64;
2017-05-01 02:04:00;354150100;-3.22;-3.82;0.6;
2017-05-01 02:05:00;354150100;-3.22;-3.82;0.6;
2017-05-01 02:06:00;354150100;-3.23;-3.82;0.59;
2017-05-01 02:07:00;354150100;-3.22;-3.83;0.6;
2017-05-01 02:08:00;354150100;-3.24;-3.85;0.61;
2017-05-01 02:09:00;354150100;-3.23;-3.82;0.59;
2017-05-01 02:10:00;354150100;-3.23;-3.84;0.61;
2017-05-01 02:11:00;354150100;-3.23;-3.86;0.63;
2017-05-01 02:12:00;354150100;-3.24;-3.89;0.65;
2017-05-01 02:13:00;354150100;-3.22;-3.86;0.64;
2017-05-01 02:14:00;354150100;-3.2;-3.84;0.63;
2017-05-01 02:15:00;354150100;-3.22;-3.85;0.63;
2017-05-01 02:16:00;354150100;-3.22;-3.84;0.62;
2017-05-01 02:17:00;354150100;-3.23;-3.85;0.62;
2017-05-01 02:18:00;354150100;-3.23;-3.83;0.6;
2017-05-01 02:19:00;354150100;-3.23;-3.83;0.6;
2017-05-01 02:20:00;354150100;-3.24;-3.87;0.63;
2017-05-01 02:21:00;354150100;-3.24;-3.89;0.65;
2017-05-01 02:22:00;354150100;-3.25;-3.89;0.64;
2017-05-01 02:23:00;354150100;-3.24;-3.9;0.66;
2017-05-01 02:24:00;354150100;-3.26;-3.94;0.68;
2017-05-01 02:25:00;354150100;-3.26;-3.95;0.7;
2017-05-01 02:26:00;354150100;-3.23;-3.96;0.73;
2017-05-01 02:27:00;354150100;-3.23;-3.94;0.71;
2017-05-01 02:28:00;354150100;-3.23;-3.93;0.7;
2017-05-01 02:29:00;354150100;-3.24;-3.97;0.73;
2017-05-01 02:30:00;354150100;-3.23;-3.95;0.72;
2017-05-01 02:31:00;354150100;-3.23;-3.91;0.68;
2017-05-01 02:32:00;354150100;-3.24;-3.94;0.69;
2017-05-01 02:33:00;354150100;-3.22;-3.93;0.7;
2017-05-01 02:34:00;354150100;-3.21;-3.92;0.71;
2017-05-01 02:35:00;354150100;-3.22;-3.91;0.69;
2017-05-01 02:36:00;354150100;-3.23;-3.92;0.69;
2017-05-01 02:37:00;354150100;-3.23;-3.93;0.7;
2017-05-01 02:38:00;354150100;-3.25;-3.94;0.69;
2017-05-01 02:39:00;354150100;-3.23;-3.9;0.67;
2017-05-01 02:40:00;354150100;-3.23;-3.92;0.69;
2017-05-01 02:41:00;354150100;-3.25;-3.98;0.73;
2017-05-01 02:42:00;354150100;-3.25;-3.99;0.75;
2017-05-01 02:43:00;354150100;-3.23;-3.98;0.75;
2017-05-01 02:44:00;354150100;-3.23;-3.98;0.75;
2017-05-01 02:45:00;354150100;-3.23;-3.98;0.75;
2017-05-01 02:46:00;354150100;-3.22;-3.97;0.75;
2017-05-01 02:47:00;354150100;-3.22;-3.93;0.72;
2017-05-01 02:48:00;354150100;-3.22;-3.91;0.7;
2017-05-01 02:49:00;354150100;-3.23;-3.95;0.72;
2017-05-01 02:50:00;354150100;-3.22;-3.94;0.72;
2017-05-01 02:51:00;354150100;-3.23;-3.98;0.74;
2017-05-01 02:52:00;354150100;-3.23;-3.99;0.75;
2017-05-01 02:53:00;354150100;-3.22;-3.96;0.74;
2017-05-01 02:54:00;354150100;-3.23;-3.95;0.72;
2017-05-01 02:55:00;354150100;-3.22;-3.92;0.71;
2017-05-01 02:56:00;354150100;-3.21;-3.91;0.69;
2017-05-01 02:57:00;354150100;-3.21;-3.89;0.67;
2017-05-01 02:58:00;354150100;-3.21;-3.85;0.64;
2017-05-01 02:59:00;354150100;-3.23;-3.88;0.65;
2017-05-01 03:00:00;354150100;-3.23;-3.9;0.67;
2017-05-01 03:01:00;354150100;-3.28;-3.98;0.7;
2017-05-01 03:02:00;354150100;-3.24;-3.94;0.7;
2017-05-01 03:03:00;354150100;-3.23;-3.92;0.69;
2017-05-01 03:04:00;354150100;-3.23;-3.92;0.69;
2017-05-01 03:05:00;354150100;-3.23;-3.91;0.68;
2017-05-01 03:06:00;354150100;-3.21;-3.89;0.67;
2017-05-01 03:07:00;354150100;-3.23;-3.92;0.69;
2017-05-01 03:08:00;354150100;-3.23;-3.94;0.71;
2017-05-01 03:09:00;354150100;-3.23;-3.95;0.72;
2017-05-01 03:10:00;354150100;-3.23;-3.97;0.74;
2017-05-01 03:11:00;354150100;-3.22;-3.95;0.73;
2017-05-01 03:12:00;354150100;-3.21;-3.92;0.71;
2017-05-01 03:13:00;354150100;-3.19;-3.91;0.72;
2017-05-01 03:14:00;354150100;-3.21;-3.91;0.7;
2017-05-01 03:15:00;354150100;-3.22;-3.92;0.7;
2017-05-01 03:16:00;354150100;-3.24;-3.98;0.74;
2017-05-01 03:17:00;354150100;-3.23;-3.97;0.74;
2017-05-01 03:18:00;354150100;-3.22;-3.99;0.76;
2017-05-01 03:19:00;354150100;-3.23;-4.01;0.77;
2017-05-01 03:20:00;354150100;-3.21;-3.96;0.75;
2017-05-01 03:21:00;354150100;-3.16;-3.89;0.73;
2017-05-01 03:22:00;354150100;-3.16;-3.88;0.72;
2017-05-01 03:23:00;354150100;-3.18;-3.91;0.73;
2017-05-01 03:24:00;354150100;-3.21;-3.92;0.71;
2017-05-01 03:25:00;354150100;-3.22;-3.9;0.68;
2017-05-01 03:26:00;354150100;-3.21;-3.9;0.68;
2017-05-01 03:27:00;354150100;-3.21;-3.89;0.68;
2017-05-01 03:28:00;354150100;-3.21;-3.88;0.67;
2017-05-01 03:29:00;354150100;-3.23;-3.91;0.67;
2017-05-01 03:30:00;354150100;-3.23;-3.91;0.67;
2017-05-01 03:31:00;354150100;-3.24;-3.94;0.7;
2017-05-01 03:32:00;354150100;-3.24;-3.99;0.75;
2017-05-01 03:33:00;354150100;-3.22;-3.98;0.76;
2017-05-01 03:34:00;354150100;-3.2;-3.94;0.74;
2017-05-01 03:35:00;354150100;-3.18;-3.93;0.75;
2017-05-01 03:36:00;354150100;-3.17;-3.92;0.75;
2017-05-01 03:37:00;354150100;-3.19;-3.96;0.77;
2017-05-01 03:38:00;354150100;-3.2;-3.96;0.77;
2017-05-01 03:39:00;354150100;-3.19;-3.91;0.72;
2017-05-01 03:40:00;354150100;-3.17;-3.91;0.74;
2017-05-01 03:41:00;354150100;-3.17;-3.92;0.75;
2017-05-01 03:42:00;354150100;-3.16;-3.91;0.75;
2017-05-01 03:43:00;354150100;-3.17;-3.95;0.78;
2017-05-01 03:44:00;354150100;-3.16;-3.96;0.8;
2017-05-01 03:45:00;354150100;-3.12;-3.86;0.74;
2017-05-01 03:46:00;354150100;-3.13;-3.83;0.7;
2017-05-01 03:47:00;354150100;-3.1;-3.82;0.72;
2017-05-01 03:48:00;354150100;-3.13;-3.83;0.71;
2017-05-01 03:49:00;354150100;-3.08;-3.79;0.71;
2017-05-01 03:50:00;354150100;-3.08;-3.82;0.74;
2017-05-01 03:51:00;354150100;-3.08;-3.82;0.74;
2017-05-01 03:52:00;354150100;-3.02;-3.78;0.76;
2017-05-01 03:53:00;354150100;-2.98;-3.76;0.78;
2017-05-01 03:54:00;354150100;-2.92;-3.7;0.78;
2017-05-01 03:55:00;354150100;-2.91;-3.74;0.83;
2017-05-01 03:56:00;354150100;-2.85;-3.72;0.86;
2017-05-01 03:57:00;354150100;-2.76;-3.61;0.85;
2017-05-01 03:58:00;354150100;-2.67;-3.5;0.83;
2017-05-01 03:59:00;354150100;-2.62;-3.42;0.81;
2017-05-01 04:00:00;354150100;-2.51;-3.32;0.8;
2017-05-01 04:01:00;354150100;-2.47;-3.26;0.79;
2017-05-01 04:02:00;354150100;-2.37;-3.18;0.81;
2017-05-01 04:03:00;354150100;-2.27;-3.1;0.83;
2017-05-01 04:04:00;354150100;-2.14;-2.96;0.82;
2017-05-01 04:05:00;354150100;-2.05;-2.86;0.81;
2017-05-01 04:06:00;354150100;-1.92;-2.78;0.86;
2017-05-01 04:07:00;354150100;-1.8;-2.7;0.9;
2017-05-01 04:08:00;354150100;-1.65;-2.58;0.93;
2017-05-01 04:09:00;354150100;-1.45;-2.4;0.96;
2017-05-01 04:10:00;354150100;-1.25;-2.22;0.97;
2017-05-01 04:11:00;354150100;-1.03;-2.01;0.98;
2017-05-01 04:12:00;354150100;-0.82;-1.82;1;
2017-05-01 04:13:00;354150100;-0.61;-1.66;1.05;
2017-05-01 04:14:00;354150100;-0.38;-1.48;1.1;
2017-05-01 04:15:00;354150100;-0.17;-1.31;1.13;
2017-05-01 04:16:00;354150100;0.13;-1.05;1.17;
2017-05-01 04:17:00;354150100;0.39;-0.81;1.2;
2017-05-01 04:18:00;354150100;0.68;-0.54;1.23;
2017-05-01 04:19:00;354150100;0.97;-0.29;1.26;
2017-05-01 04:20:00;354150100;1.31;0.03;1.28;
2017-05-01 04:21:00;354150100;1.65;0.32;1.33;
2017-05-01 04:22:00;354150100;1.97;0.63;1.35;
2017-05-01 04:23:00;354150100;2.28;0.9;1.38;
2017-05-01 04:24:00;354150100;2.65;1.27;1.38;
2017-05-01 04:25:00;354150100;3.02;1.6;1.42;
2017-05-01 04:26:00;354150100;3.4;1.93;1.47;
2017-05-01 04:27:00;354150100;3.8;2.24;1.56;
2017-05-01 04:28:00;354150100;4.19;2.59;1.61;
2017-05-01 04:29:00;354150100;4.61;2.94;1.67;
2017-05-01 04:30:00;354150100;5.04;3.32;1.72;
2017-05-01 04:31:00;354150100;5.47;3.72;1.75;
2017-05-01 04:32:00;354150100;5.88;4.07;1.82;
2017-05-01 04:33:00;354150100;6.32;4.48;1.84;
2017-05-01 04:34:00;354150100;6.77;4.88;1.9;
2017-05-01 04:35:00;354150100;7.23;5.28;1.95;
2017-05-01 04:36:00;354150100;7.68;5.71;1.97;
2017-05-01 04:37:00;354150100;8.12;6.09;2.03;
2017-05-01 04:38:00;354150100;8.59;6.46;2.12;
2017-05-01 04:39:00;354150100;9.04;6.81;2.23;
2017-05-01 04:40:00;354150100;9.52;7.23;2.29;
2017-05-01 04:41:00;354150100;9.99;7.63;2.36;
2017-05-01 04:42:00;354150100;10.48;8.06;2.42;
2017-05-01 04:43:00;354150100;10.98;8.53;2.45;
2017-05-01 04:44:00;354150100;11.45;8.96;2.49;
2017-05-01 04:45:00;354150100;11.91;9.38;2.54;
2017-05-01 04:46:00;354150100;12.43;9.84;2.59;
2017-05-01 04:47:00;354150100;12.93;10.28;2.65;
2017-05-01 04:48:00;354150100;13.39;10.65;2.74;
2017-05-01 04:49:00;354150100;13.86;11.03;2.84;
2017-05-01 04:50:00;354150100;14.36;11.45;2.92;
2017-05-01 04:51:00;354150100;14.88;11.92;2.96;
2017-05-01 04:52:00;354150100;15.37;12.55;2.82;
2017-05-01 04:53:00;354150100;16.14;13.12;3.02;
2017-05-01 04:54:00;354150100;18.1;13.74;4.36;
2017-05-01 04:55:00;354150100;20.31;14.11;6.2;
2017-05-01 04:56:00;354150100;22.36;14.44;7.91;
2017-05-01 04:57:00;354150100;23.87;14.87;9;
2017-05-01 04:58:00;354150100;25.42;15.48;9.94;
2017-05-01 04:59:00;354150100;26.46;16.2;10.26;
2017-05-01 05:00:00;354150100;28.34;16.92;11.41;
2017-05-01 05:01:00;354150100;30.61;17.92;12.69;
2017-05-01 05:02:00;354150100;34.28;18.98;15.31;
2017-05-01 05:03:00;354150100;41.07;20.61;20.46;
2017-05-01 05:04:00;354150100;46.12;22.53;23.59;
2017-05-01 05:05:00;354150100;50.78;24.54;26.23;
2017-05-01 05:06:00;354150100;57.3;25.66;31.64;
2017-05-01 05:07:00;354150100;60.41;26.09;34.32;
2017-05-01 05:08:00;354150100;62.3;26.42;35.88;
2017-05-01 05:09:00;354150100;64.06;26.69;37.37;
2017-05-01 05:10:00;354150100;65.97;26.99;38.97;
2017-05-01 05:11:00;354150100;67.91;27.26;40.65;
2017-05-01 05:12:00;354150100;69.95;27.58;42.38;
2017-05-01 05:13:00;354150100;72.05;27.9;44.16;
2017-05-01 05:14:00;354150100;73.9;28.2;45.69;
2017-05-01 05:15:00;354150100;75.83;28.49;47.33;
2017-05-01 05:16:00;354150100;78.22;28.87;49.35;
2017-05-01 05:17:00;354150100;80.42;29.2;51.22;
2017-05-01 05:18:00;354150100;82.55;29.49;53.06;
2017-05-01 05:19:00;354150100;84.64;29.84;54.8;
2017-05-01 05:20:00;354150100;87.01;30.16;56.85;
2017-05-01 05:21:00;354150100;89.17;30.46;58.71;
2017-05-01 05:22:00;354150100;91.1;30.75;60.35;
2017-05-01 05:23:00;354150100;93.2;31.09;62.11;
2017-05-01 05:24:00;354150100;95.36;31.46;63.9;
2017-05-01 05:25:00;354150100;97.7;31.84;65.86;
2017-05-01 05:26:00;354150100;99.78;32.15;67.62;
2017-05-01 05:27:00;354150100;101.95;32.36;69.6;
2017-05-01 05:28:00;354150100;103.88;32.55;71.33;
2017-05-01 05:29:00;354150100;105.76;32.7;73.06;
2017-05-01 05:30:00;354150100;108.65;32.87;75.78;
2017-05-01 05:31:00;354150100;110.78;33.03;77.75;
2017-05-01 05:32:00;354150100;113.2;33.26;79.94;
2017-05-01 05:33:00;354150100;115.62;33.49;82.13;
2017-05-01 05:34:00;354150100;117.8;33.78;84.02;
2017-05-01 05:35:00;354150100;120.32;34.14;86.18;
2017-05-01 05:36:00;354150100;122.41;34.52;87.89;
2017-05-01 05:37:00;354150100;124.97;34.88;90.09;
2017-05-01 05:38:00;354150100;127.63;35.18;92.45;
2017-05-01 05:39:00;354150100;130.48;35.41;95.07;
2017-05-01 05:40:00;354150100;132.95;35.64;97.3;
2017-05-01 05:41:00;354150100;135.15;35.89;99.27;
2017-05-01 05:42:00;354150100;137.5;36.22;101.28;
2017-05-01 05:43:00;354150100;140.03;36.63;103.4;
2017-05-01 05:44:00;354150100;142.37;37.04;105.33;
2017-05-01 05:45:00;354150100;144.49;37.48;107.01;
2017-05-01 05:46:00;354150100;147.07;37.99;109.08;
2017-05-01 05:47:00;354150100;149.24;38.43;110.81;
2017-05-01 05:48:00;354150100;151.98;38.93;113.05;
2017-05-01 05:49:00;354150100;154.13;39.42;114.72;
2017-05-01 05:50:00;354150100;157.22;39.91;117.31;
2017-05-01 05:51:00;354150100;160.11;40.35;119.76;
2017-05-01 05:52:00;354150100;162.41;40.64;121.77;
2017-05-01 05:53:00;354150100;165.11;40.97;124.15;
2017-05-01 05:54:00;354150100;167.33;41.17;126.16;
2017-05-01 05:55:00;354150100;170.44;41.41;129.03;
2017-05-01 05:56:00;354150100;173.11;41.64;131.47;
2017-05-01 05:57:00;354150100;176.04;41.93;134.12;
2017-05-01 05:58:00;354150100;178.96;42.31;136.65;
2017-05-01 05:59:00;354150100;181.77;42.65;139.12;
2017-05-01 06:00:00;354150100;184.95;42.96;141.99;
2017-05-01 06:01:00;354150100;187.56;43.13;144.42;
2017-05-01 06:02:00;354150100;190.13;43.33;146.81;
2017-05-01 06:03:00;354150100;193.03;43.47;149.56;
2017-05-01 06:04:00;354150100;195.63;43.57;152.05;
2017-05-01 06:05:00;354150100;198.05;43.69;154.35;
2017-05-01 06:06:00;354150100;200.57;43.86;156.72;
2017-05-01 06:07:00;354150100;203.2;44;159.2;
2017-05-01 06:08:00;354150100;205.63;44.22;161.41;
2017-05-01 06:09:00;354150100;208.34;44.44;163.9;
2017-05-01 06:10:00;354150100;210.63;44.6;166.03;
2017-05-01 06:11:00;354150100;213.48;44.85;168.63;
2017-05-01 06:12:00;354150100;216.3;45.1;171.2;
2017-05-01 06:13:00;354150100;218.72;45.21;173.51;
2017-05-01 06:14:00;354150100;220.5;45.29;175.21;
2017-05-01 06:15:00;354150100;222.31;45.51;176.8;
2017-05-01 06:16:00;354150100;224.51;45.69;178.82;
2017-05-01 06:17:00;354150100;227.03;45.84;181.19;
2017-05-01 06:18:00;354150100;229.82;46.03;183.79;
2017-05-01 06:19:00;354150100;232.42;46.29;186.13;
2017-05-01 06:20:00;354150100;235.82;46.68;189.14;
2017-05-01 06:21:00;354150100;238.86;46.93;191.93;
2017-05-01 06:22:00;354150100;242.15;47.19;194.96;
2017-05-01 06:23:00;354150100;244.98;47.36;197.62;
2017-05-01 06:24:00;354150100;247.16;47.49;199.67;
2017-05-01 06:25:00;354150100;249.88;47.7;202.19;
2017-05-01 06:26:00;354150100;252.39;47.91;204.48;
2017-05-01 06:27:00;354150100;255.26;48.11;207.15;
2017-05-01 06:28:00;354150100;257.79;48.2;209.59;
2017-05-01 06:29:00;354150100;260.74;48.3;212.44;
2017-05-01 06:30:00;354150100;263.59;48.43;215.16;
2017-05-01 06:31:00;354150100;266.79;48.61;218.18;
2017-05-01 06:32:00;354150100;269.09;48.7;220.39;
2017-05-01 06:33:00;354150100;271.9;48.85;223.05;
2017-05-01 06:34:00;354150100;274.5;49.05;225.45;
2017-05-01 06:35:00;354150100;277.53;49.25;228.28;
2017-05-01 06:36:00;354150100;280.17;49.42;230.75;
2017-05-01 06:37:00;354150100;282.61;49.59;233.02;
2017-05-01 06:38:00;354150100;285;49.7;235.3;
2017-05-01 06:39:00;354150100;287.35;49.84;237.51;
2017-05-01 06:40:00;354150100;289.81;50.04;239.77;
2017-05-01 06:41:00;354150100;292.42;50.24;242.18;
2017-05-01 06:42:00;354150100;294.84;50.46;244.37;
2017-05-01 06:43:00;354150100;297.86;50.66;247.21;
2017-05-01 06:44:00;354150100;300.07;50.84;249.23;
2017-05-01 06:45:00;354150100;302.35;51.07;251.28;
2017-05-01 06:46:00;354150100;305.5;51.29;254.21;
2017-05-01 06:47:00;354150100;308.13;51.52;256.61;
2017-05-01 06:48:00;354150100;310.62;51.8;258.83;
2017-05-01 06:49:00;354150100;312.48;51.96;260.52;
2017-05-01 06:50:00;354150100;315.01;52.21;262.8;
2017-05-01 06:51:00;354150100;318.11;52.41;265.7;
2017-05-01 06:52:00;354150100;320.88;52.67;268.21;
2017-05-01 06:53:00;354150100;324.02;53;271.02;
2017-05-01 06:54:00;354150100;326.82;53.3;273.51;
2017-05-01 06:55:00;354150100;329.16;53.6;275.56;
2017-05-01 06:56:00;354150100;331.73;53.86;277.87;
2017-05-01 06:57:00;354150100;334.34;54.13;280.21;
2017-05-01 06:58:00;354150100;337.36;54.35;283;
2017-05-01 06:59:00;354150100;340.54;54.51;286.03;
2017-05-01 07:00:00;354150100;343.59;54.6;288.99;
2017-05-01 07:01:00;354150100;344.82;54.65;290.17;
2017-05-01 07:02:00;354150100;348.11;54.8;293.3;
2017-05-01 07:03:00;354150100;351.56;54.95;296.61;
2017-05-01 07:04:00;354150100;353.22;55.12;298.1;
2017-05-01 07:05:00;354150100;355.41;55.41;300;
2017-05-01 07:06:00;354150100;358.37;55.76;302.61;
2017-05-01 07:07:00;354150100;360.74;56.02;304.72;
2017-05-01 07:08:00;354150100;362.78;56.24;306.54;
2017-05-01 07:09:00;354150100;365.57;56.48;309.09;
2017-05-01 07:10:00;354150100;368.2;56.75;311.45;
2017-05-01 07:11:00;354150100;371.88;57.16;314.72;
2017-05-01 07:12:00;354150100;374.19;57.44;316.74;
2017-05-01 07:13:00;354150100;375.8;57.56;318.24;
2017-05-01 07:14:00;354150100;378.09;57.73;320.36;
2017-05-01 07:15:00;354150100;381.7;58;323.7;
2017-05-01 07:16:00;354150100;383.68;58.24;325.44;
2017-05-01 07:17:00;354150100;386.04;58.42;327.62;
2017-05-01 07:18:00;354150100;389.29;58.71;330.58;
2017-05-01 07:19:00;354150100;391.01;58.86;332.15;
2017-05-01 07:20:00;354150100;394.17;59.12;335.06;
2017-05-01 07:21:00;354150100;397.64;59.29;338.35;
2017-05-01 07:22:00;354150100;400.87;59.31;341.56;
2017-05-01 07:23:00;354150100;403.13;59.34;343.79;
2017-05-01 07:24:00;354150100;405.22;59.52;345.7;
2017-05-01 07:25:00;354150100;407.46;59.69;347.77;
2017-05-01 07:26:00;354150100;410.39;59.81;350.59;
2017-05-01 07:27:00;354150100;413.51;60.01;353.5;
