﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-06-01 00:00:00;351230497;-11.63;-2.25;-9.39;-5.32;312.66;374.16;45.77;-6.31;-61.5;-67.81;/;/;
2017-06-01 00:01:00;351230497;-11.61;-2.54;-9.08;-5.49;312.66;375.63;47.27;-6.12;-62.97;-69.09;/;/;
2017-06-01 00:02:00;351230497;-11.47;-2.51;-8.96;-5.53;312.72;375.44;48.24;-5.94;-62.72;-68.65;/;/;
2017-06-01 00:03:00;351230497;-11.43;-2.29;-9.14;-5.51;312.69;375.24;48.19;-5.92;-62.54;-68.47;/;/;
2017-06-01 00:04:00;351230497;-11.43;-2.29;-9.14;-5.49;312.41;375.14;48.01;-5.94;-62.73;-68.68;/;/;
2017-06-01 00:05:00;351230497;-11.62;-2.25;-9.37;-5.47;312.38;374.78;47.07;-6.15;-62.4;-68.55;/;/;
2017-06-01 00:06:00;351230497;-11.56;-2.25;-9.32;-5.46;312.49;374.78;47.24;-6.1;-62.29;-68.39;/;/;
2017-06-01 00:07:00;351230497;-11.48;-2.25;-9.24;-5.39;312.08;374.77;46.96;-6.09;-62.7;-68.79;/;/;
2017-06-01 00:08:00;351230497;-11.43;-2.25;-9.19;-5.28;311.67;374.45;46.18;-6.15;-62.77;-68.93;/;/;
2017-06-01 00:09:00;351230497;-11.46;-2.25;-9.21;-5.22;311.59;374.39;45.56;-6.24;-62.8;-69.04;/;/;
2017-06-01 00:10:00;351230497;-11.43;-2.25;-9.18;-5.18;311.56;374.36;45.36;-6.24;-62.8;-69.05;/;/;
2017-06-01 00:11:00;351230497;-11.43;-2.25;-9.18;-5.27;311.14;373.73;46.14;-6.15;-62.59;-68.74;/;/;
2017-06-01 00:12:00;351230497;-11.43;-2.29;-9.14;-5.27;311.34;374.01;46.12;-6.16;-62.68;-68.84;/;/;
2017-06-01 00:13:00;351230497;-11.26;-2.55;-8.72;-5.39;311.28;374.88;47.86;-5.87;-63.59;-69.47;/;/;
2017-06-01 00:14:00;351230497;-11.24;-2.57;-8.67;-5.49;311.29;375.03;48.85;-5.75;-63.73;-69.48;/;/;
2017-06-01 00:15:00;351230497;-11.26;-2.45;-8.8;-5.43;310.94;375.02;48.27;-5.82;-64.08;-69.9;/;/;
2017-06-01 00:16:00;351230497;-11.28;-2.36;-8.92;-5.52;310.86;374.82;48.92;-5.76;-63.96;-69.72;/;/;
2017-06-01 00:17:00;351230497;-11.43;-2.25;-9.19;-5.49;310.73;374.56;48.07;-5.94;-63.83;-69.77;/;/;
2017-06-01 00:18:00;351230497;-11.43;-2.25;-9.19;-5.45;310.65;374.93;47.69;-5.98;-64.27;-70.25;/;/;
2017-06-01 00:19:00;351230497;-11.39;-2.31;-9.08;-5.64;310.66;375.27;49.52;-5.75;-64.61;-70.36;/;/;
2017-06-01 00:20:00;351230497;-11.24;-2.25;-8.99;-5.49;310.75;374.58;48.88;-5.75;-63.83;-69.58;/;/;
2017-06-01 00:21:00;351230497;-11.36;-2.25;-9.11;-5.42;311.14;374.51;47.71;-5.94;-63.38;-69.32;/;/;
2017-06-01 00:22:00;351230497;-11.28;-2.22;-9.07;-5.12;311.95;373.99;45.35;-6.17;-62.04;-68.2;/;/;
2017-06-01 00:23:00;351230497;-11.31;-2.08;-9.23;-5.05;312.42;373.28;44.65;-6.26;-60.85;-67.12;/;/;
2017-06-01 00:24:00;351230497;-11.64;-2.05;-9.59;-5.21;311.65;372.92;44.73;-6.43;-61.27;-67.7;/;/;
2017-06-01 00:25:00;351230497;-11.82;-2.24;-9.58;-5.37;311.62;373.01;45.48;-6.44;-61.38;-67.83;/;/;
2017-06-01 00:26:00;351230497;-11.71;-2.28;-9.43;-5.29;312.4;373.41;45.15;-6.42;-61.01;-67.43;/;/;
2017-06-01 00:27:00;351230497;-11.43;-2.42;-9.01;-5.36;312.59;373.99;46.93;-6.07;-61.4;-67.47;/;/;
2017-06-01 00:28:00;351230497;-11.43;-2.25;-9.19;-5.38;312.29;373.98;47.05;-6.05;-61.69;-67.74;/;/;
2017-06-01 00:29:00;351230497;-11.24;-2.25;-9;-5.2;311.2;374.27;46.25;-6.04;-63.07;-69.12;/;/;
2017-06-01 00:30:00;351230497;-11.24;-2.25;-8.99;-5.19;310.77;373.68;46.17;-6.05;-62.91;-68.96;/;/;
2017-06-01 00:31:00;351230497;-11.24;-2.26;-8.98;-5.23;310.38;373.67;46.55;-6.01;-63.29;-69.29;/;/;
2017-06-01 00:32:00;351230497;-11.33;-2.25;-9.08;-5.2;309.61;372.94;45.91;-6.13;-63.33;-69.46;/;/;
2017-06-01 00:33:00;351230497;-11.51;-2.25;-9.27;-5.09;309;372.7;44.17;-6.43;-63.7;-70.13;/;/;
2017-06-01 00:34:00;351230497;-11.65;-2.25;-9.4;-5.05;308.44;372.36;43.33;-6.6;-63.92;-70.52;/;/;
2017-06-01 00:35:00;351230497;-11.7;-2.25;-9.45;-5.05;308.1;371.84;43.17;-6.65;-63.74;-70.39;/;/;
2017-06-01 00:36:00;351230497;-11.76;-2.26;-9.5;-5.1;307.87;371.88;43.36;-6.66;-64.01;-70.67;/;/;
2017-06-01 00:37:00;351230497;-11.64;-2.33;-9.31;-5.03;307.61;371.87;43.21;-6.61;-64.26;-70.87;/;/;
2017-06-01 00:38:00;351230497;-11.81;-2.25;-9.56;-5.02;307.06;371.3;42.55;-6.78;-64.24;-71.03;/;/;
2017-06-01 00:39:00;351230497;-11.81;-2.25;-9.57;-4.97;306.82;370.47;42.11;-6.84;-63.66;-70.5;/;/;
2017-06-01 00:40:00;351230497;-11.84;-2.31;-9.54;-5.05;306.58;370.04;42.65;-6.79;-63.46;-70.25;/;/;
2017-06-01 00:41:00;351230497;-12.01;-2.48;-9.53;-5.2;306.59;369.64;43.25;-6.82;-63.05;-69.87;/;/;
2017-06-01 00:42:00;351230497;-11.84;-2.57;-9.27;-5.1;306.69;369.73;43.07;-6.74;-63.04;-69.78;/;/;
2017-06-01 00:43:00;351230497;-11.7;-2.57;-9.13;-5.01;306.75;369.6;42.84;-6.69;-62.86;-69.55;/;/;
2017-06-01 00:44:00;351230497;-11.63;-2.53;-9.11;-4.98;306.79;368.94;42.84;-6.65;-62.15;-68.8;/;/;
2017-06-01 00:45:00;351230497;-11.68;-2.51;-9.17;-4.93;306.76;368.68;42.21;-6.75;-61.92;-68.67;/;/;
2017-06-01 00:46:00;351230497;-11.63;-2.48;-9.14;-4.89;306.85;367.99;42.02;-6.74;-61.14;-67.88;/;/;
2017-06-01 00:47:00;351230497;-11.63;-2.49;-9.13;-4.88;306.79;366.83;42.01;-6.74;-60.04;-66.79;/;/;
2017-06-01 00:48:00;351230497;-11.56;-2.55;-9.01;-4.79;306.44;365.41;41.47;-6.76;-58.97;-65.73;/;/;
2017-06-01 00:49:00;351230497;-11.44;-2.57;-8.88;-4.64;306.4;364.39;40.53;-6.81;-57.99;-64.79;/;/;
2017-06-01 00:50:00;351230497;-11.5;-2.57;-8.93;-4.54;306.41;363.63;39.51;-6.96;-57.22;-64.17;/;/;
2017-06-01 00:51:00;351230497;-11.44;-2.57;-8.87;-4.62;306.45;363.17;40.43;-6.81;-56.72;-63.53;/;/;
2017-06-01 00:52:00;351230497;-11.43;-2.57;-8.86;-4.74;306.17;363.27;41.45;-6.69;-57.1;-63.79;/;/;
2017-06-01 00:53:00;351230497;-11.41;-2.57;-8.85;-4.72;305.75;363.98;41.33;-6.7;-58.24;-64.93;/;/;
2017-06-01 00:54:00;351230497;-11.43;-2.57;-8.86;-4.78;305.41;364.48;41.8;-6.65;-59.07;-65.72;/;/;
2017-06-01 00:55:00;351230497;-11.23;-2.57;-8.66;-4.6;305.12;364.04;40.94;-6.63;-58.92;-65.55;/;/;
2017-06-01 00:56:00;351230497;-10.94;-2.57;-8.37;-4.38;305.14;364.06;40.04;-6.56;-58.93;-65.49;/;/;
2017-06-01 00:57:00;351230497;-10.75;-2.57;-8.18;-4.38;304.8;364.61;40.71;-6.37;-59.81;-66.18;/;/;
2017-06-01 00:58:00;351230497;-10.76;-2.57;-8.2;-4.45;304.22;364.63;41.38;-6.31;-60.41;-66.72;/;/;
2017-06-01 00:59:00;351230497;-11.12;-2.52;-8.6;-4.57;304.27;363.49;41.11;-6.55;-59.22;-65.77;/;/;
2017-06-01 01:00:00;351230497;-11.24;-2.31;-8.93;-4.56;304.12;362.5;40.62;-6.67;-58.38;-65.05;/;/;
2017-06-01 01:01:00;351230497;-11.11;-2.48;-8.62;-4.49;304.29;363.94;40.46;-6.61;-59.65;-66.26;/;/;
2017-06-01 01:02:00;351230497;-10.93;-2.57;-8.36;-4.45;304.35;364.25;40.72;-6.48;-59.9;-66.38;/;/;
2017-06-01 01:03:00;351230497;-10.83;-2.57;-8.26;-4.44;304.22;364.65;41.04;-6.39;-60.42;-66.81;/;/;
2017-06-01 01:04:00;351230497;-10.67;-2.57;-8.1;-4.42;303.87;365.33;41.47;-6.25;-61.46;-67.71;/;/;
2017-06-01 01:05:00;351230497;-10.66;-2.57;-8.09;-4.39;303.64;365.28;41.21;-6.27;-61.64;-67.9;/;/;
2017-06-01 01:06:00;351230497;-10.66;-2.29;-8.37;-4.36;303.71;365.16;40.95;-6.29;-61.45;-67.75;/;/;
2017-06-01 01:07:00;351230497;-10.69;-2.35;-8.34;-4.39;303.62;365.07;41.08;-6.3;-61.45;-67.75;/;/;
2017-06-01 01:08:00;351230497;-10.85;-2.25;-8.6;-4.44;303.68;364.53;40.92;-6.41;-60.86;-67.27;/;/;
2017-06-01 01:09:00;351230497;-10.95;-2.25;-8.7;-4.5;303.66;365.25;41.09;-6.45;-61.6;-68.05;/;/;
2017-06-01 01:10:00;351230497;-10.98;-2.3;-8.68;-4.54;303.72;365.91;41.33;-6.44;-62.19;-68.63;/;/;
2017-06-01 01:11:00;351230497;-11.04;-2.25;-8.8;-4.63;303.54;365.39;41.89;-6.42;-61.85;-68.27;/;/;
2017-06-01 01:12:00;351230497;-10.97;-2.25;-8.72;-4.54;303.51;365.26;41.42;-6.43;-61.75;-68.18;/;/;
2017-06-01 01:13:00;351230497;-10.85;-2.3;-8.55;-4.65;303.33;365.92;42.84;-6.2;-62.59;-68.79;/;/;
2017-06-01 01:14:00;351230497;-10.99;-2.25;-8.75;-4.78;303.32;365.77;43.48;-6.21;-62.45;-68.67;/;/;
2017-06-01 01:15:00;351230497;-10.99;-2.25;-8.74;-4.6;303.34;365.4;41.89;-6.39;-62.06;-68.45;/;/;
2017-06-01 01:16:00;351230497;-10.85;-2.25;-8.6;-4.57;303.39;365.43;42.12;-6.28;-62.04;-68.32;/;/;
2017-06-01 01:17:00;351230497;-10.87;-2.25;-8.62;-4.47;303.39;365.21;41.12;-6.4;-61.82;-68.23;/;/;
2017-06-01 01:18:00;351230497;-10.9;-2.25;-8.65;-4.42;303.29;364.56;40.54;-6.48;-61.27;-67.75;/;/;
2017-06-01 01:19:00;351230497;-11.04;-2.25;-8.8;-4.48;303.36;364.04;40.53;-6.57;-60.69;-67.25;/;/;
2017-06-01 01:20:00;351230497;-11.04;-2.25;-8.8;-4.45;303.1;363.76;40.28;-6.6;-60.66;-67.26;/;/;
2017-06-01 01:21:00;351230497;-11.04;-2.25;-8.8;-4.55;303.08;364.13;41.16;-6.5;-61.04;-67.54;/;/;
2017-06-01 01:22:00;351230497;-11.08;-2.25;-8.84;-4.7;302.82;363.84;42.41;-6.38;-61.02;-67.4;/;/;
2017-06-01 01:23:00;351230497;-11.1;-2.25;-8.85;-4.54;302.68;363.51;40.92;-6.56;-60.83;-67.39;/;/;
2017-06-01 01:24:00;351230497;-11.02;-2.25;-8.77;-4.36;302.74;363.37;39.61;-6.65;-60.64;-67.29;/;/;
2017-06-01 01:25:00;351230497;-10.93;-2.25;-8.68;-4.4;302.74;362.91;40.26;-6.53;-60.16;-66.69;/;/;
2017-06-01 01:26:00;351230497;-11.04;-2.25;-8.8;-4.41;302.74;362.41;39.94;-6.63;-59.67;-66.3;/;/;
2017-06-01 01:27:00;351230497;-10.96;-2.26;-8.7;-4.36;302.75;362.63;39.82;-6.59;-59.88;-66.47;/;/;
2017-06-01 01:28:00;351230497;-10.74;-2.25;-8.49;-4.29;302.88;362.79;39.98;-6.45;-59.91;-66.35;/;/;
2017-06-01 01:29:00;351230497;-10.68;-2.27;-8.41;-4.31;302.63;362.93;40.38;-6.37;-60.31;-66.68;/;/;
2017-06-01 01:30:00;351230497;-10.75;-2.45;-8.3;-4.5;302.75;362.87;41.88;-6.25;-60.12;-66.36;/;/;
2017-06-01 01:31:00;351230497;-10.66;-2.36;-8.3;-4.54;302.7;363.26;42.62;-6.12;-60.56;-66.68;/;/;
2017-06-01 01:32:00;351230497;-10.66;-2.34;-8.32;-4.43;302.69;363.94;41.58;-6.23;-61.26;-67.48;/;/;
2017-06-01 01:33:00;351230497;-10.66;-2.51;-8.15;-4.56;302.71;364.34;42.82;-6.09;-61.62;-67.72;/;/;
2017-06-01 01:34:00;351230497;-10.66;-2.46;-8.19;-4.59;302.66;364.27;43.09;-6.06;-61.6;-67.67;/;/;
2017-06-01 01:35:00;351230497;-10.71;-2.25;-8.46;-4.47;302.88;363.58;41.76;-6.24;-60.7;-66.93;/;/;
2017-06-01 01:36:00;351230497;-10.71;-2.25;-8.47;-4.47;303.23;363.72;41.75;-6.24;-60.49;-66.73;/;/;
2017-06-01 01:37:00;351230497;-10.63;-2.25;-8.39;-4.58;303.68;364.86;43.07;-6.05;-61.17;-67.23;/;/;
2017-06-01 01:38:00;351230497;-10.46;-2.26;-8.21;-4.58;303.87;365.38;43.76;-5.88;-61.51;-67.4;/;/;
2017-06-01 01:39:00;351230497;-10.56;-2.25;-8.31;-4.66;303.82;365.31;44.18;-5.89;-61.49;-67.39;/;/;
2017-06-01 01:40:00;351230497;-10.54;-2.25;-8.29;-4.63;303.22;365.01;43.97;-5.9;-61.79;-67.7;/;/;
2017-06-01 01:41:00;351230497;-10.64;-2.25;-8.4;-4.56;302.62;365.06;42.82;-6.09;-62.45;-68.53;/;/;
2017-06-01 01:42:00;351230497;-10.66;-2.25;-8.41;-4.48;302.36;364.89;42.06;-6.17;-62.53;-68.7;/;/;
2017-06-01 01:43:00;351230497;-10.66;-2.24;-8.42;-4.44;302.28;364.41;41.64;-6.22;-62.13;-68.35;/;/;
2017-06-01 01:44:00;351230497;-10.81;-2.25;-8.57;-4.55;302.12;364.8;42.12;-6.26;-62.68;-68.94;/;/;
2017-06-01 01:45:00;351230497;-10.82;-2.25;-8.57;-4.59;302.12;364.97;42.43;-6.23;-62.85;-69.08;/;/;
2017-06-01 01:46:00;351230497;-10.85;-2.25;-8.6;-4.56;301.9;364.56;41.99;-6.29;-62.66;-68.95;/;/;
2017-06-01 01:47:00;351230497;-10.85;-2.25;-8.6;-4.51;301.93;364.53;41.56;-6.34;-62.6;-68.94;/;/;
2017-06-01 01:48:00;351230497;-10.85;-2.26;-8.59;-4.52;302.01;364.96;41.61;-6.34;-62.96;-69.29;/;/;
2017-06-01 01:49:00;351230497;-10.85;-2.32;-8.53;-4.58;301.96;365.2;42.23;-6.27;-63.24;-69.51;/;/;
2017-06-01 01:50:00;351230497;-10.85;-2.25;-8.6;-4.57;301.52;364.73;42.1;-6.28;-63.21;-69.49;/;/;
2017-06-01 01:51:00;351230497;-10.86;-2.28;-8.58;-4.57;301.5;364.9;42.09;-6.29;-63.4;-69.69;/;/;
2017-06-01 01:52:00;351230497;-10.86;-2.25;-8.62;-4.53;301.24;364.62;41.69;-6.33;-63.38;-69.71;/;/;
2017-06-01 01:53:00;351230497;-10.85;-2.29;-8.56;-4.52;301.04;365.01;41.69;-6.33;-63.97;-70.3;/;/;
2017-06-01 01:54:00;351230497;-10.85;-2.36;-8.49;-4.66;300.77;365.39;42.92;-6.19;-64.62;-70.81;/;/;
2017-06-01 01:55:00;351230497;-10.76;-2.47;-8.29;-4.72;300.65;365.69;43.86;-6.04;-65.04;-71.08;/;/;
2017-06-01 01:56:00;351230497;-10.81;-2.39;-8.42;-4.68;300.37;365.32;43.29;-6.13;-64.95;-71.07;/;/;
2017-06-01 01:57:00;351230497;-10.85;-2.27;-8.58;-4.61;300.39;365.29;42.5;-6.24;-64.91;-71.14;/;/;
2017-06-01 01:58:00;351230497;-11.03;-2.49;-8.54;-4.68;300.36;365.57;42.42;-6.35;-65.21;-71.56;/;/;
2017-06-01 01:59:00;351230497;-11.04;-2.48;-8.55;-4.68;300.39;365.71;42.43;-6.36;-65.32;-71.68;/;/;
2017-06-01 02:00:00;351230497;-10.88;-2.56;-8.33;-4.75;300.27;365.94;43.65;-6.13;-65.67;-71.81;/;/;
2017-06-01 02:01:00;351230497;-11.02;-2.51;-8.51;-4.8;299.76;365.67;43.59;-6.22;-65.91;-72.13;/;/;
2017-06-01 02:02:00;351230497;-11.24;-2.52;-8.72;-4.97;299.68;365.81;44.2;-6.27;-66.12;-72.39;/;/;
2017-06-01 02:03:00;351230497;-11.25;-2.3;-8.95;-4.89;299.48;365.04;43.5;-6.36;-65.56;-71.91;/;/;
2017-06-01 02:04:00;351230497;-11.19;-2.32;-8.88;-4.81;299.7;365.8;42.96;-6.39;-66.1;-72.48;/;/;
2017-06-01 02:05:00;351230497;-11.04;-2.49;-8.55;-4.82;299.27;365.88;43.61;-6.23;-66.61;-72.84;/;/;
2017-06-01 02:06:00;351230497;-10.95;-2.63;-8.32;-4.85;299.78;366.93;44.34;-6.1;-67.15;-73.25;/;/;
2017-06-01 02:07:00;351230497;-10.91;-2.65;-8.26;-5.14;299.41;366.94;47.13;-5.77;-67.53;-73.3;/;/;
2017-06-01 02:08:00;351230497;-11.04;-2.57;-8.48;-5.21;299.55;366.86;47.15;-5.84;-67.3;-73.14;/;/;
2017-06-01 02:09:00;351230497;-11.04;-2.38;-8.66;-5.03;299.64;366.37;45.5;-6.02;-66.73;-72.74;/;/;
2017-06-01 02:10:00;351230497;-10.86;-2.7;-8.16;-5.07;299.64;367.66;46.67;-5.79;-68.02;-73.81;/;/;
2017-06-01 02:11:00;351230497;-10.85;-2.59;-8.26;-5.17;299.43;367.49;47.64;-5.68;-68.06;-73.74;/;/;
2017-06-01 02:12:00;351230497;-10.97;-2.55;-8.42;-5.1;299.21;366.69;46.49;-5.87;-67.48;-73.35;/;/;
2017-06-01 02:13:00;351230497;-11.03;-2.55;-8.49;-5.18;299.42;367.5;46.98;-5.85;-68.09;-73.94;/;/;
2017-06-01 02:14:00;351230497;-11.04;-2.57;-8.48;-5.27;299.15;367.66;47.71;-5.78;-68.51;-74.29;/;/;
2017-06-01 02:15:00;351230497;-11.04;-2.55;-8.5;-5.23;298.92;367.25;47.32;-5.82;-68.33;-74.15;/;/;
2017-06-01 02:16:00;351230497;-11.23;-2.29;-8.94;-5.26;298.8;366.97;46.8;-5.98;-68.17;-74.15;/;/;
2017-06-01 02:17:00;351230497;-11.3;-2.36;-8.94;-5.29;298.88;366.66;46.83;-6.01;-67.78;-73.78;/;/;
2017-06-01 02:18:00;351230497;-11.43;-2.25;-9.19;-5.27;298.84;366.61;46.12;-6.16;-67.77;-73.93;/;/;
2017-06-01 02:19:00;351230497;-11.54;-2.52;-9.03;-5.37;299.01;366.96;46.53;-6.17;-67.95;-74.13;/;/;
2017-06-01 02:20:00;351230497;-11.63;-2.57;-9.06;-5.48;298.83;367.04;47.16;-6.14;-68.22;-74.36;/;/;
2017-06-01 02:21:00;351230497;-11.53;-2.54;-9;-5.37;298.85;366.83;46.54;-6.17;-67.98;-74.15;/;/;
2017-06-01 02:22:00;351230497;-11.43;-2.46;-8.97;-5.21;298.71;366.41;45.59;-6.22;-67.7;-73.92;/;/;
2017-06-01 02:23:00;351230497;-11.61;-2.46;-9.15;-5.24;298.67;366.35;45.15;-6.37;-67.68;-74.05;/;/;
2017-06-01 02:24:00;351230497;-11.63;-2.54;-9.09;-5.39;298.56;366.61;46.4;-6.23;-68.05;-74.28;/;/;
2017-06-01 02:25:00;351230497;-11.63;-2.57;-9.06;-5.53;298.19;367.03;47.6;-6.09;-68.84;-74.93;/;/;
2017-06-01 02:26:00;351230497;-11.64;-2.57;-9.07;-5.42;298.12;366.82;46.58;-6.22;-68.7;-74.92;/;/;
2017-06-01 02:27:00;351230497;-11.63;-2.57;-9.06;-5.39;298.15;367.37;46.4;-6.23;-69.22;-75.45;/;/;
2017-06-01 02:28:00;351230497;-11.53;-2.57;-8.96;-5.38;298.04;367.47;46.66;-6.15;-69.43;-75.58;/;/;
2017-06-01 02:29:00;351230497;-11.37;-2.57;-8.8;-5.3;297.78;367.33;46.62;-6.07;-69.55;-75.62;/;/;
2017-06-01 02:30:00;351230497;-11.43;-2.56;-8.88;-5.21;297.52;367.01;45.55;-6.22;-69.49;-75.71;/;/;
2017-06-01 02:31:00;351230497;-11.54;-2.56;-8.98;-5.21;297.46;367.07;45.19;-6.32;-69.6;-75.93;/;/;
2017-06-01 02:32:00;351230497;-11.69;-2.48;-9.21;-5.26;297.3;366.83;44.95;-6.44;-69.53;-75.97;/;/;
2017-06-01 02:33:00;351230497;-11.66;-2.47;-9.18;-5.25;297.41;366.85;45.07;-6.4;-69.44;-75.85;/;/;
2017-06-01 02:34:00;351230497;-11.63;-2.43;-9.2;-5.28;297.25;367.03;45.35;-6.36;-69.78;-76.13;/;/;
2017-06-01 02:35:00;351230497;-11.63;-2.53;-9.1;-5.3;297.34;367.16;45.59;-6.33;-69.82;-76.15;/;/;
2017-06-01 02:36:00;351230497;-11.51;-2.57;-8.95;-5.33;297.5;367.12;46.27;-6.19;-69.63;-75.81;/;/;
2017-06-01 02:37:00;351230497;-11.44;-2.55;-8.89;-5.43;297.41;367.48;47.5;-6;-70.07;-76.07;/;/;
2017-06-01 02:38:00;351230497;-11.48;-2.41;-9.07;-5.29;297.3;366.81;46.1;-6.19;-69.51;-75.7;/;/;
2017-06-01 02:39:00;351230497;-11.63;-2.35;-9.28;-5.24;297.41;366.8;45.11;-6.38;-69.38;-75.76;/;/;
2017-06-01 02:40:00;351230497;-11.63;-2.27;-9.36;-5.18;297.31;366.76;44.58;-6.44;-69.44;-75.89;/;/;
2017-06-01 02:41:00;351230497;-11.73;-2.44;-9.28;-5.18;297.18;366.52;44.16;-6.55;-69.34;-75.89;/;/;
2017-06-01 02:42:00;351230497;-11.82;-2.3;-9.52;-5.22;297.13;365.87;44.19;-6.6;-68.75;-75.34;/;/;
2017-06-01 02:43:00;351230497;-11.82;-2.46;-9.36;-5.33;297.31;366.67;45.07;-6.49;-69.36;-75.85;/;/;
2017-06-01 02:44:00;351230497;-11.63;-2.36;-9.27;-5.23;297.39;366.36;45;-6.4;-68.97;-75.37;/;/;
2017-06-01 02:45:00;351230497;-11.65;-2.51;-9.15;-5.3;297.28;366.18;45.47;-6.35;-68.9;-75.25;/;/;
2017-06-01 02:46:00;351230497;-11.63;-2.54;-9.1;-5.38;297.19;366.46;46.24;-6.25;-69.27;-75.53;/;/;
2017-06-01 02:47:00;351230497;-11.7;-2.54;-9.16;-5.48;297.03;366.11;46.82;-6.22;-69.08;-75.31;/;/;
2017-06-01 02:48:00;351230497;-11.81;-2.28;-9.53;-5.43;297.08;365.75;46.03;-6.37;-68.67;-75.05;/;/;
2017-06-01 02:49:00;351230497;-11.6;-2.25;-9.35;-5.06;296.64;365.31;43.58;-6.54;-68.67;-75.21;/;/;
2017-06-01 02:50:00;351230497;-11.67;-2.34;-9.33;-5.1;296.63;365.22;43.74;-6.57;-68.59;-75.15;/;/;
2017-06-01 02:51:00;351230497;-11.82;-2.26;-9.56;-5.17;296.53;364.69;43.77;-6.65;-68.17;-74.81;/;/;
2017-06-01 02:52:00;351230497;-11.82;-2.38;-9.44;-5.1;296.52;364.75;43.13;-6.72;-68.23;-74.95;/;/;
2017-06-01 02:53:00;351230497;-11.7;-2.51;-9.2;-5.12;296.45;365.7;43.8;-6.58;-69.25;-75.82;/;/;
2017-06-01 02:54:00;351230497;-11.63;-2.56;-9.07;-5.08;296.02;365.32;43.71;-6.54;-69.3;-75.85;/;/;
2017-06-01 02:55:00;351230497;-11.81;-2.53;-9.29;-5.23;295.88;364.88;44.27;-6.58;-69;-75.59;/;/;
2017-06-01 02:56:00;351230497;-11.93;-2.35;-9.58;-5.26;295.87;364.7;44.04;-6.68;-68.83;-75.51;/;/;
2017-06-01 02:57:00;351230497;-11.96;-2.38;-9.58;-5.24;295.8;364.45;43.82;-6.72;-68.65;-75.37;/;/;
2017-06-01 02:58:00;351230497;-11.74;-2.51;-9.24;-5.18;295.58;365.07;44.08;-6.57;-69.49;-76.06;/;/;
2017-06-01 02:59:00;351230497;-11.63;-2.51;-9.12;-5.2;295.41;364.82;44.73;-6.43;-69.41;-75.83;/;/;
2017-06-01 03:00:00;351230497;-11.64;-2.35;-9.29;-5.07;295.2;364.42;43.54;-6.57;-69.22;-75.79;/;/;
2017-06-01 03:01:00;351230497;-11.63;-2.27;-9.36;-4.91;295.05;363.78;42.2;-6.72;-68.73;-75.45;/;/;
2017-06-01 03:02:00;351230497;-11.71;-2.4;-9.31;-5.05;295.03;364.22;43.08;-6.67;-69.2;-75.86;/;/;
2017-06-01 03:03:00;351230497;-11.53;-2.57;-8.96;-5.14;295.34;365.24;44.6;-6.39;-69.9;-76.29;/;/;
2017-06-01 03:04:00;351230497;-11.43;-2.57;-8.86;-5.17;295.18;365.32;45.19;-6.27;-70.13;-76.4;/;/;
2017-06-01 03:05:00;351230497;-11.31;-2.57;-8.75;-5.15;295.11;365.49;45.51;-6.16;-70.37;-76.54;/;/;
2017-06-01 03:06:00;351230497;-11.43;-2.32;-9.11;-5.12;294.89;365.07;44.85;-6.3;-70.18;-76.48;/;/;
2017-06-01 03:07:00;351230497;-11.48;-2.25;-9.24;-5.14;294.86;365.19;44.76;-6.34;-70.33;-76.67;/;/;
2017-06-01 03:08:00;351230497;-11.56;-2.25;-9.32;-5.12;294.63;364.97;44.29;-6.44;-70.33;-76.78;/;/;
2017-06-01 03:09:00;351230497;-11.45;-2.32;-9.13;-5.09;294.91;365.36;44.47;-6.36;-70.44;-76.8;/;/;
2017-06-01 03:10:00;351230497;-11.37;-2.49;-8.87;-5.19;294.79;365.8;45.67;-6.18;-71;-77.18;/;/;
2017-06-01 03:11:00;351230497;-11.43;-2.25;-9.19;-5.13;294.69;365.11;44.84;-6.31;-70.42;-76.73;/;/;
2017-06-01 03:12:00;351230497;-11.43;-2.25;-9.19;-5.15;294.81;365.4;45.05;-6.28;-70.6;-76.88;/;/;
2017-06-01 03:13:00;351230497;-11.26;-2.44;-8.82;-5.22;294.88;366.03;46.39;-6.04;-71.15;-77.19;/;/;
2017-06-01 03:14:00;351230497;-11.24;-2.25;-8.99;-5.02;294.59;365.06;44.67;-6.22;-70.47;-76.69;/;/;
2017-06-01 03:15:00;351230497;-11.21;-2.22;-9;-4.85;294.62;364.93;43.23;-6.37;-70.31;-76.68;/;/;
2017-06-01 03:16:00;351230497;-11.24;-2.11;-9.13;-4.91;294.69;365.22;43.7;-6.33;-70.53;-76.85;/;/;
2017-06-01 03:17:00;351230497;-11.19;-2.25;-8.95;-5.08;294.54;365.29;45.37;-6.12;-70.74;-76.86;/;/;
2017-06-01 03:18:00;351230497;-11.27;-2.05;-9.22;-5.02;294.39;364.87;44.53;-6.25;-70.48;-76.73;/;/;
2017-06-01 03:19:00;351230497;-11.24;-2.13;-9.11;-4.87;294.45;365.07;43.36;-6.37;-70.62;-76.98;/;/;
2017-06-01 03:20:00;351230497;-11.24;-1.93;-9.31;-4.8;294.08;364.31;42.72;-6.44;-70.23;-76.66;/;/;
