﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-01 00:00:00;351230497;/;-0.32;0;/;292.45;296.42;0.73;-1.73;-3.97;-5.7;-6.29;-4.56;
2017-02-01 00:01:00;351230497;/;-0.32;0;/;292.38;296.25;0.77;-1.42;-3.88;-5.29;-6.23;-4.82;
2017-02-01 00:02:00;351230497;/;-0.32;0;/;292.28;295.94;0.85;-0.96;-3.66;-4.62;-6.26;-5.3;
2017-02-01 00:03:00;351230497;/;-0.32;0;/;291.97;296.13;0.85;-0.9;-4.16;-5.06;-6.2;-5.3;
2017-02-01 00:04:00;351230497;/;-0.34;0;/;291.67;296.02;0.88;-0.75;-4.35;-5.1;-6.2;-5.45;
2017-02-01 00:05:00;351230497;/;-0.34;0;/;291.56;296.19;0.86;-0.9;-4.63;-5.53;-6.2;-5.3;
2017-02-01 00:06:00;351230497;/;-0.36;0;/;291.63;296.05;0.86;-0.86;-4.42;-5.29;-6.2;-5.34;
2017-02-01 00:07:00;351230497;/;-0.33;0;/;291.71;296.3;0.82;-1.14;-4.59;-5.72;-6.2;-5.06;
2017-02-01 00:08:00;351230497;/;-0.34;0;/;291.9;296.29;0.8;-1.25;-4.4;-5.65;-6.2;-4.95;
2017-02-01 00:09:00;351230497;/;-0.35;0;/;292.11;296.28;0.79;-1.3;-4.17;-5.47;-6.2;-4.9;
2017-02-01 00:10:00;351230497;/;-0.35;0;/;292.3;296.16;0.83;-1.04;-3.85;-4.89;-6.19;-5.16;
2017-02-01 00:11:00;351230497;/;-0.39;0;/;292.38;296.27;0.86;-0.82;-3.89;-4.71;-6.06;-5.24;
2017-02-01 00:12:00;351230497;/;-0.43;0;/;292.52;296.37;0.89;-0.67;-3.85;-4.52;-6.01;-5.34;
2017-02-01 00:13:00;351230497;/;-0.36;0;/;292.71;296.28;0.9;-0.63;-3.56;-4.19;-6.01;-5.38;
2017-02-01 00:14:00;351230497;/;-0.37;0;/;292.76;296.42;0.87;-0.77;-3.66;-4.42;-6.01;-5.24;
2017-02-01 00:15:00;351230497;/;-0.35;0;/;292.87;296.51;0.86;-0.84;-3.64;-4.48;-6.01;-5.17;
2017-02-01 00:16:00;351230497;/;-0.37;0;/;293.03;296.48;0.88;-0.74;-3.44;-4.18;-6.01;-5.27;
2017-02-01 00:17:00;351230497;/;-0.39;0;/;293.17;296.36;0.88;-0.72;-3.18;-3.9;-6.01;-5.29;
2017-02-01 00:18:00;351230497;/;-0.33;0;/;293.24;296.45;0.89;-0.68;-3.21;-3.89;-6.01;-5.33;
2017-02-01 00:19:00;351230497;/;-0.36;0;/;293.31;296.49;0.86;-0.83;-3.19;-4.02;-6.01;-5.17;
2017-02-01 00:20:00;351230497;/;-0.36;0;/;293.3;296.53;0.91;-0.57;-3.22;-3.79;-6.01;-5.44;
2017-02-01 00:21:00;351230497;/;-0.34;0;/;293.35;296.7;0.87;-0.8;-3.35;-4.15;-6.01;-5.21;
2017-02-01 00:22:00;351230497;/;-0.32;0;/;293.4;296.6;0.86;-0.81;-3.2;-4.01;-6.01;-5.19;
2017-02-01 00:23:00;351230497;/;-0.32;0;/;293.38;296.71;0.86;-0.83;-3.33;-4.15;-6.01;-5.18;
2017-02-01 00:24:00;351230497;/;-0.32;0;/;293.5;296.88;0.87;-0.78;-3.38;-4.16;-6.01;-5.23;
2017-02-01 00:25:00;351230497;/;-0.34;0;/;293.67;296.84;0.85;-0.9;-3.17;-4.08;-6.01;-5.1;
2017-02-01 00:26:00;351230497;/;-0.32;0;/;293.78;296.9;0.8;-1.2;-3.12;-4.33;-6.01;-4.8;
2017-02-01 00:27:00;351230497;/;-0.32;0;/;293.69;296.87;0.78;-1.33;-3.18;-4.51;-6.01;-4.69;
2017-02-01 00:28:00;351230497;/;-0.33;0;/;293.8;296.95;0.82;-1.05;-3.15;-4.2;-6.01;-4.95;
2017-02-01 00:29:00;351230497;/;-0.32;0;/;293.85;297.06;0.84;-0.95;-3.21;-4.16;-6.01;-5.06;
2017-02-01 00:30:00;351230497;/;-0.32;0;/;294.04;296.99;0.82;-1.11;-2.95;-4.06;-6.01;-4.9;
2017-02-01 00:31:00;351230497;/;-0.32;0;/;293.97;296.76;0.85;-0.91;-2.78;-3.69;-6.07;-5.16;
2017-02-01 00:32:00;351230497;/;-0.32;0;/;293.94;296.81;0.86;-0.83;-2.88;-3.71;-6.04;-5.21;
2017-02-01 00:33:00;351230497;/;-0.32;0;/;294.04;296.89;0.82;-1.06;-2.85;-3.91;-6.01;-4.95;
2017-02-01 00:34:00;351230497;/;-0.32;0;/;294.05;296.88;0.81;-1.12;-2.83;-3.95;-6.02;-4.9;
2017-02-01 00:35:00;351230497;/;-0.32;0;/;294.03;296.89;0.84;-0.99;-2.87;-3.86;-6.02;-5.03;
2017-02-01 00:36:00;351230497;/;-0.32;0;/;294.05;297.01;0.85;-0.93;-2.96;-3.89;-6.03;-5.1;
2017-02-01 00:37:00;351230497;/;-0.32;0;/;294.15;297.02;0.83;-1.05;-2.86;-3.91;-6.02;-4.97;
2017-02-01 00:38:00;351230497;/;-0.33;0;/;294.22;297;0.81;-1.13;-2.77;-3.91;-6.03;-4.89;
2017-02-01 00:39:00;351230497;/;-0.32;0;/;294.27;297.05;0.8;-1.22;-2.78;-4;-6.01;-4.8;
2017-02-01 00:40:00;351230497;/;-0.32;0;/;294.38;297.2;0.78;-1.33;-2.82;-4.15;-6.01;-4.67;
2017-02-01 00:41:00;351230497;/;-0.32;0;/;294.43;297.27;0.8;-1.18;-2.84;-4.01;-6.01;-4.83;
2017-02-01 00:42:00;351230497;/;-0.32;0;/;294.41;297.32;0.83;-1.03;-2.91;-3.93;-6.01;-4.99;
2017-02-01 00:43:00;351230497;/;-0.34;0;/;294.5;297.37;0.81;-1.14;-2.87;-4.01;-6.1;-4.96;
2017-02-01 00:44:00;351230497;/;-0.33;0;/;294.52;297.49;0.84;-0.94;-2.97;-3.91;-6.04;-5.1;
2017-02-01 00:45:00;351230497;/;-0.32;0;/;294.7;297.45;0.82;-1.06;-2.74;-3.8;-6.01;-4.95;
2017-02-01 00:46:00;351230497;/;-0.33;0;/;294.74;297.45;0.84;-0.99;-2.71;-3.69;-6.01;-5.02;
2017-02-01 00:47:00;351230497;/;-0.33;0;/;294.86;297.51;0.81;-1.16;-2.65;-3.82;-6;-4.84;
2017-02-01 00:48:00;351230497;/;-0.33;0;/;294.78;297.45;0.8;-1.2;-2.68;-3.87;-6.01;-4.81;
2017-02-01 00:49:00;351230497;/;-0.32;0;/;294.82;297.47;0.78;-1.36;-2.66;-4.01;-6.06;-4.71;
2017-02-01 00:50:00;351230497;/;-0.32;0;/;294.79;297.67;0.74;-1.6;-2.88;-4.49;-6.2;-4.6;
2017-02-01 00:51:00;351230497;/;-0.32;0;/;294.81;297.65;0.77;-1.43;-2.84;-4.26;-6.2;-4.77;
2017-02-01 00:52:00;351230497;/;-0.32;0;/;294.78;297.61;0.79;-1.28;-2.83;-4.11;-6.18;-4.9;
2017-02-01 00:53:00;351230497;/;-0.32;0;/;294.74;297.7;0.81;-1.13;-2.96;-4.08;-6.09;-4.96;
2017-02-01 00:54:00;351230497;/;-0.32;0;/;294.8;297.9;0.81;-1.12;-3.09;-4.22;-6.01;-4.88;
2017-02-01 00:55:00;351230497;/;-0.32;0;/;294.85;297.71;0.82;-1.11;-2.86;-3.97;-6.01;-4.9;
2017-02-01 00:56:00;351230497;/;-0.32;0;/;294.84;297.71;0.85;-0.91;-2.87;-3.78;-6.01;-5.1;
2017-02-01 00:57:00;351230497;/;-0.32;0;/;294.83;297.65;0.83;-1.01;-2.82;-3.83;-6.01;-5;
2017-02-01 00:58:00;351230497;/;-0.32;0;/;294.83;297.68;0.84;-0.95;-2.86;-3.81;-6.04;-5.08;
