﻿"DATA POMIARU";"STACJA";"B720U03000";"B722U03000";"B735W03000";
2016-09-01 00:00:00;350150500;0;0;0;
2016-09-01 00:01:00;350150500;0;0;0;
2016-09-01 00:02:00;350150500;0;0;0;
2016-09-01 00:03:00;350150500;0;0;0;
2016-09-01 00:04:00;350150500;0;0;0;
2016-09-01 00:05:00;350150500;0;0;0;
2016-09-01 00:06:00;350150500;0;0;0;
2016-09-01 00:07:00;350150500;0;0;0;
2016-09-01 00:08:00;350150500;0;0;0;
2016-09-01 00:09:00;350150500;0;0;0;
2016-09-01 00:10:00;350150500;0;0;0;
2016-09-01 00:11:00;350150500;0;0;0;
2016-09-01 00:12:00;350150500;0;0;0;
2016-09-01 00:13:00;350150500;0;0;0;
2016-09-01 00:14:00;350150500;0;0;0;
2016-09-01 00:15:00;350150500;0;0;0;
2016-09-01 00:16:00;350150500;0;0;0;
2016-09-01 00:17:00;350150500;0;0;0;
2016-09-01 00:18:00;350150500;0;0;0;
2016-09-01 00:19:00;350150500;0;0;0;
2016-09-01 00:20:00;350150500;0;0;0;
2016-09-01 00:21:00;350150500;0;0;0;
2016-09-01 00:22:00;350150500;0;0;0;
2016-09-01 00:23:00;350150500;0;0;0;
2016-09-01 00:24:00;350150500;0;0;0;
2016-09-01 00:25:00;350150500;0;0;0;
2016-09-01 00:26:00;350150500;0;0;0;
2016-09-01 00:27:00;350150500;0;0;0;
2016-09-01 00:28:00;350150500;0;0;0;
2016-09-01 00:29:00;350150500;0;0;0;
2016-09-01 00:30:00;350150500;0;0;0;
2016-09-01 00:31:00;350150500;0;0;0;
2016-09-01 00:32:00;350150500;0;0;0;
2016-09-01 00:33:00;350150500;0;0;0;
2016-09-01 00:34:00;350150500;0;0;0;
2016-09-01 00:35:00;350150500;0;0;0;
2016-09-01 00:36:00;350150500;0;0;0;
2016-09-01 00:37:00;350150500;0;0;0;
2016-09-01 00:38:00;350150500;0;0;0;
2016-09-01 00:39:00;350150500;0;0;0;
2016-09-01 00:40:00;350150500;0;0;0;
2016-09-01 00:41:00;350150500;0;0;0;
2016-09-01 00:42:00;350150500;0;0;0;
2016-09-01 00:43:00;350150500;0;0;0;
2016-09-01 00:44:00;350150500;0;0;0;
2016-09-01 00:45:00;350150500;0;0;0;
2016-09-01 00:46:00;350150500;0;0;0;
2016-09-01 00:47:00;350150500;0;0;0;
2016-09-01 00:48:00;350150500;0;0;0;
2016-09-01 00:49:00;350150500;0;0;0;
2016-09-01 00:50:00;350150500;0;0;0;
2016-09-01 00:51:00;350150500;0;0;0;
2016-09-01 00:52:00;350150500;0;0;0;
2016-09-01 00:53:00;350150500;0;0;0;
2016-09-01 00:54:00;350150500;0;0;0;
2016-09-01 00:55:00;350150500;0;0;0;
2016-09-01 00:56:00;350150500;0;0;0;
2016-09-01 00:57:00;350150500;0;0;0;
2016-09-01 00:58:00;350150500;0;0;0;
2016-09-01 00:59:00;350150500;0;0;0;
2016-09-01 01:00:00;350150500;0;0;0;
2016-09-01 01:01:00;350150500;0;0;0;
2016-09-01 01:02:00;350150500;0;0;0;
2016-09-01 01:03:00;350150500;0;0;0;
2016-09-01 01:04:00;350150500;0;0;0;
2016-09-01 01:05:00;350150500;0;0;0;
2016-09-01 01:06:00;350150500;0;0;0;
2016-09-01 01:07:00;350150500;0;0;0;
2016-09-01 01:08:00;350150500;0;0;0;
2016-09-01 01:09:00;350150500;0;0;0;
2016-09-01 01:10:00;350150500;0;0;0;
2016-09-01 01:11:00;350150500;0;0;0;
2016-09-01 01:12:00;350150500;0;0;0;
2016-09-01 01:13:00;350150500;0;0;0;
2016-09-01 01:14:00;350150500;0;0;0;
2016-09-01 01:15:00;350150500;0;0;0;
2016-09-01 01:16:00;350150500;0;0;0;
2016-09-01 01:17:00;350150500;0;0;0;
2016-09-01 01:18:00;350150500;0;0;0;
2016-09-01 01:19:00;350150500;0;0;0;
2016-09-01 01:20:00;350150500;0;0;0;
2016-09-01 01:21:00;350150500;0;0;0;
2016-09-01 01:22:00;350150500;0;0;0;
2016-09-01 01:23:00;350150500;0;0;0;
2016-09-01 01:24:00;350150500;0;0;0;
2016-09-01 01:25:00;350150500;0;0;0;
2016-09-01 01:26:00;350150500;0;0;0;
2016-09-01 01:27:00;350150500;0;0;0;
2016-09-01 01:28:00;350150500;0;0;0;
2016-09-01 01:29:00;350150500;0;0;0;
2016-09-01 01:30:00;350150500;0;0;0;
2016-09-01 01:31:00;350150500;0;0;0;
2016-09-01 01:32:00;350150500;0;0;0;
2016-09-01 01:33:00;350150500;0;0;0;
2016-09-01 01:34:00;350150500;0;0;0;
2016-09-01 01:35:00;350150500;0;0;0;
2016-09-01 01:36:00;350150500;0;0;0;
2016-09-01 01:37:00;350150500;0;0;0;
2016-09-01 01:38:00;350150500;0;0;0;
2016-09-01 01:39:00;350150500;0;0;0;
2016-09-01 01:40:00;350150500;0;0;0;
2016-09-01 01:41:00;350150500;0;0;0;
2016-09-01 01:42:00;350150500;0;0;0;
2016-09-01 01:43:00;350150500;0;0;0;
2016-09-01 01:44:00;350150500;0;0;0;
2016-09-01 01:45:00;350150500;0;0;0;
2016-09-01 01:46:00;350150500;0;0;0;
2016-09-01 01:47:00;350150500;0;0;0;
2016-09-01 01:48:00;350150500;0;0;0;
2016-09-01 01:49:00;350150500;0;0;0;
2016-09-01 01:50:00;350150500;0;0;0;
2016-09-01 01:51:00;350150500;0;0;0;
2016-09-01 01:52:00;350150500;0;0;0;
2016-09-01 01:53:00;350150500;0;0;0;
2016-09-01 01:54:00;350150500;0;0;0;
2016-09-01 01:55:00;350150500;0;0;0;
2016-09-01 01:56:00;350150500;0;0;0;
2016-09-01 01:57:00;350150500;0;0;0;
2016-09-01 01:58:00;350150500;0;0;0;
2016-09-01 01:59:00;350150500;0;0;0;
2016-09-01 02:00:00;350150500;0;0;0;
2016-09-01 02:01:00;350150500;0;0;0;
2016-09-01 02:02:00;350150500;0;0;0;
2016-09-01 02:03:00;350150500;0;0;0;
2016-09-01 02:04:00;350150500;0;0;0;
2016-09-01 02:05:00;350150500;0;0;0;
2016-09-01 02:06:00;350150500;0;0;0;
2016-09-01 02:07:00;350150500;0;0;0;
2016-09-01 02:08:00;350150500;0;0;0;
2016-09-01 02:09:00;350150500;0;0;0;
2016-09-01 02:10:00;350150500;0;0;0;
2016-09-01 02:11:00;350150500;0;0;0;
2016-09-01 02:12:00;350150500;0;0;0;
2016-09-01 02:13:00;350150500;0;0;0;
2016-09-01 02:14:00;350150500;0;0;0;
2016-09-01 02:15:00;350150500;0;0;0;
2016-09-01 02:16:00;350150500;0;0;0;
2016-09-01 02:17:00;350150500;0;0;0;
2016-09-01 02:18:00;350150500;0;0;0;
2016-09-01 02:19:00;350150500;0;0;0;
2016-09-01 02:20:00;350150500;0;0;0;
2016-09-01 02:21:00;350150500;0;0;0;
2016-09-01 02:22:00;350150500;0;0;0;
2016-09-01 02:23:00;350150500;0;0;0;
2016-09-01 02:24:00;350150500;0;0;0;
2016-09-01 02:25:00;350150500;0;0;0;
2016-09-01 02:26:00;350150500;0;0;0;
2016-09-01 02:27:00;350150500;0;0;0;
2016-09-01 02:28:00;350150500;0;0;0;
2016-09-01 02:29:00;350150500;0;0;0;
2016-09-01 02:30:00;350150500;0;0;0;
2016-09-01 02:31:00;350150500;0;0;0;
2016-09-01 02:32:00;350150500;0;0;0;
2016-09-01 02:33:00;350150500;0;0;0;
2016-09-01 02:34:00;350150500;0;0;0;
2016-09-01 02:35:00;350150500;0;0;0;
2016-09-01 02:36:00;350150500;0;0;0;
2016-09-01 02:37:00;350150500;0;0;0;
2016-09-01 02:38:00;350150500;0;0;0;
2016-09-01 02:39:00;350150500;0;0;0;
2016-09-01 02:40:00;350150500;0;0;0;
2016-09-01 02:41:00;350150500;0;0;0;
2016-09-01 02:42:00;350150500;0;0;0;
2016-09-01 02:43:00;350150500;0;0;0;
2016-09-01 02:44:00;350150500;0;0;0;
2016-09-01 02:45:00;350150500;0;0;0;
2016-09-01 02:46:00;350150500;0;0;0;
2016-09-01 02:47:00;350150500;0;0;0;
2016-09-01 02:48:00;350150500;0;0;0;
2016-09-01 02:49:00;350150500;0;0;0;
2016-09-01 02:50:00;350150500;0;0;0;
2016-09-01 02:51:00;350150500;0;0;0;
2016-09-01 02:52:00;350150500;0;0;0;
2016-09-01 02:53:00;350150500;0;0;0;
2016-09-01 02:54:00;350150500;0;0;0;
2016-09-01 02:55:00;350150500;0;0;0;
2016-09-01 02:56:00;350150500;0;0;0;
2016-09-01 02:57:00;350150500;0;0;0;
2016-09-01 02:58:00;350150500;0;0;0;
2016-09-01 02:59:00;350150500;0;0;0;
2016-09-01 03:00:00;350150500;0;0;0;
2016-09-01 03:01:00;350150500;0;0;0;
2016-09-01 03:02:00;350150500;0;0;0;
2016-09-01 03:03:00;350150500;0;0;0;
2016-09-01 03:04:00;350150500;0;0;0;
2016-09-01 03:05:00;350150500;0;0;0;
2016-09-01 03:06:00;350150500;0;0;0;
2016-09-01 03:07:00;350150500;0;0;0;
2016-09-01 03:08:00;350150500;0;0;0;
2016-09-01 03:09:00;350150500;0;0;0;
2016-09-01 03:10:00;350150500;0;0;0;
2016-09-01 03:11:00;350150500;0;0;0;
2016-09-01 03:12:00;350150500;0;0;0;
2016-09-01 03:13:00;350150500;0;0;0;
2016-09-01 03:14:00;350150500;0;0;0;
2016-09-01 03:15:00;350150500;0;0;0;
2016-09-01 03:16:00;350150500;0;0;0;
2016-09-01 03:17:00;350150500;0;0;0;
2016-09-01 03:18:00;350150500;0;0;0;
2016-09-01 03:19:00;350150500;0;0;0;
2016-09-01 03:20:00;350150500;0;0;0;
2016-09-01 03:21:00;350150500;0;0;0;
2016-09-01 03:22:00;350150500;0;0;0;
2016-09-01 03:23:00;350150500;0;0;0;
2016-09-01 03:24:00;350150500;0;0;0;
2016-09-01 03:25:00;350150500;0;0;0;
2016-09-01 03:26:00;350150500;0;0;0;
2016-09-01 03:27:00;350150500;0;0;0;
2016-09-01 03:28:00;350150500;0;0;0;
2016-09-01 03:29:00;350150500;0;0;0;
2016-09-01 03:30:00;350150500;0;0;0;
2016-09-01 03:31:00;350150500;0;0;0;
2016-09-01 03:32:00;350150500;0;0;0;
2016-09-01 03:33:00;350150500;0;0;0;
2016-09-01 03:34:00;350150500;0;0;0;
2016-09-01 03:35:00;350150500;0;0;0;
2016-09-01 03:36:00;350150500;0;0;0;
2016-09-01 03:37:00;350150500;0;0;0;
2016-09-01 03:38:00;350150500;0;0;0;
2016-09-01 03:39:00;350150500;0;0;0;
2016-09-01 03:40:00;350150500;0;0;0;
2016-09-01 03:41:00;350150500;0;0;0;
2016-09-01 03:42:00;350150500;0;0;0;
2016-09-01 03:43:00;350150500;0;0;0;
2016-09-01 03:44:00;350150500;0;0;0;
2016-09-01 03:45:00;350150500;0;0;0;
2016-09-01 03:46:00;350150500;0;0;0;
2016-09-01 03:47:00;350150500;0;0;0;
2016-09-01 03:48:00;350150500;0;0;0;
2016-09-01 03:49:00;350150500;0;0;0;
2016-09-01 03:50:00;350150500;0;0;0;
2016-09-01 03:51:00;350150500;0;0;0;
2016-09-01 03:52:00;350150500;0;0;0;
2016-09-01 03:53:00;350150500;0;0;0;
2016-09-01 03:54:00;350150500;0;0;0;
2016-09-01 03:55:00;350150500;0;0;0;
2016-09-01 03:56:00;350150500;0;0;0;
2016-09-01 03:57:00;350150500;0;0;0;
2016-09-01 03:58:00;350150500;0;0;0;
2016-09-01 03:59:00;350150500;0;0;0;
2016-09-01 04:00:00;350150500;0;0;0;
2016-09-01 04:01:00;350150500;0;0;0;
2016-09-01 04:02:00;350150500;0;0;0;
2016-09-01 04:03:00;350150500;0;0;0;
2016-09-01 04:04:00;350150500;0;0;0;
2016-09-01 04:05:00;350150500;0;0;0;
2016-09-01 04:06:00;350150500;0;0;0;
2016-09-01 04:07:00;350150500;0;0;0;
2016-09-01 04:08:00;350150500;0;0;0;
2016-09-01 04:09:00;350150500;0;0;0;
2016-09-01 04:10:00;350150500;0;0;0;
2016-09-01 04:11:00;350150500;0;0;0;
2016-09-01 04:12:00;350150500;0;0;0;
2016-09-01 04:13:00;350150500;0;0;0;
2016-09-01 04:14:00;350150500;0;0;0;
2016-09-01 04:15:00;350150500;0;0;0;
2016-09-01 04:16:00;350150500;0;0;0;
2016-09-01 04:17:00;350150500;0;0;0;
2016-09-01 04:18:00;350150500;0;0;0;
2016-09-01 04:19:00;350150500;0;0;0;
2016-09-01 04:20:00;350150500;0;0;0;
2016-09-01 04:21:00;350150500;0;0;0;
2016-09-01 04:22:00;350150500;0;0;0;
2016-09-01 04:23:00;350150500;0;0;0;
2016-09-01 04:24:00;350150500;0;0;0;
2016-09-01 04:25:00;350150500;0;0;0;
2016-09-01 04:26:00;350150500;0;0;0;
2016-09-01 04:27:00;350150500;0;0;0;
2016-09-01 04:28:00;350150500;0;0;0;
2016-09-01 04:29:00;350150500;0;0;0;
2016-09-01 04:30:00;350150500;0;0;0;
2016-09-01 04:31:00;350150500;0;0;0;
2016-09-01 04:32:00;350150500;0;0;0;
2016-09-01 04:33:00;350150500;0;0;0;
2016-09-01 04:34:00;350150500;0;0;0;
2016-09-01 04:35:00;350150500;0;0;0;
2016-09-01 04:36:00;350150500;0;0;0;
2016-09-01 04:37:00;350150500;0;0;0;
2016-09-01 04:38:00;350150500;0;0;0;
2016-09-01 04:39:00;350150500;0;0;0;
2016-09-01 04:40:00;350150500;0;0;0;
2016-09-01 04:41:00;350150500;0;0;0;
2016-09-01 04:42:00;350150500;0;0;0;
2016-09-01 04:43:00;350150500;0;0;0;
2016-09-01 04:44:00;350150500;0;0;0;
2016-09-01 04:45:00;350150500;0;0;0;
2016-09-01 04:46:00;350150500;0;0;0;
2016-09-01 04:47:00;350150500;0;0;0;
2016-09-01 04:48:00;350150500;0;0;0;
2016-09-01 04:49:00;350150500;0;0;0;
2016-09-01 04:50:00;350150500;0;0;0;
2016-09-01 04:51:00;350150500;0;0;0;
2016-09-01 04:52:00;350150500;0;0;0;
2016-09-01 04:53:00;350150500;0;0;0;
2016-09-01 04:54:00;350150500;0;0;0;
2016-09-01 04:55:00;350150500;0;0;0;
2016-09-01 04:56:00;350150500;0;0;0;
2016-09-01 04:57:00;350150500;0;0;0;
2016-09-01 04:58:00;350150500;0;0;0;
2016-09-01 04:59:00;350150500;0;0;0;
2016-09-01 05:00:00;350150500;0;0;0;
2016-09-01 05:01:00;350150500;0;0;0;
2016-09-01 05:02:00;350150500;.01;0;0;
2016-09-01 05:03:00;350150500;.18;0;0;
2016-09-01 05:04:00;350150500;.35;0;0;
2016-09-01 05:05:00;350150500;.44;0;0;
2016-09-01 05:06:00;350150500;.64;0;0;
2016-09-01 05:07:00;350150500;.87;0;0;
2016-09-01 05:08:00;350150500;1.15;0;0;
2016-09-01 05:09:00;350150500;1.42;0;0;
2016-09-01 05:10:00;350150500;1.81;0;0;
2016-09-01 05:11:00;350150500;2.24;0;0;
2016-09-01 05:12:00;350150500;2.63;0;0;
2016-09-01 05:13:00;350150500;2.98;0;0;
2016-09-01 05:14:00;350150500;3.19;0;0;
2016-09-01 05:15:00;350150500;3.3;0;0;
2016-09-01 05:16:00;350150500;3.61;0;0;
2016-09-01 05:17:00;350150500;4.24;0;0;
2016-09-01 05:18:00;350150500;4.86;0;0;
2016-09-01 05:19:00;350150500;5.38;0;0;
2016-09-01 05:20:00;350150500;5.81;0;0;
2016-09-01 05:21:00;350150500;6.25;0;0;
2016-09-01 05:22:00;350150500;6.67;0;0;
2016-09-01 05:23:00;350150500;7.21;.01;0;
2016-09-01 05:24:00;350150500;7.59;.05;.01;
2016-09-01 05:25:00;350150500;7.89;.08;.01;
2016-09-01 05:26:00;350150500;8.25;.08;.01;
2016-09-01 05:27:00;350150500;8.63;.01;0;
2016-09-01 05:28:00;350150500;8.94;0;0;
2016-09-01 05:29:00;350150500;9.47;.05;0;
2016-09-01 05:30:00;350150500;10.2;.2;.02;
2016-09-01 05:31:00;350150500;10.76;.21;.02;
2016-09-01 05:32:00;350150500;11.24;.22;.02;
2016-09-01 05:33:00;350150500;11.68;.34;.03;
2016-09-01 05:34:00;350150500;12.14;.39;.03;
2016-09-01 05:35:00;350150500;12.45;.28;.02;
2016-09-01 05:36:00;350150500;12.86;.24;.02;
2016-09-01 05:37:00;350150500;13.57;.45;.03;
2016-09-01 05:38:00;350150500;14.11;.45;.03;
2016-09-01 05:39:00;350150500;15.15;.68;.04;
2016-09-01 05:40:00;350150500;15.58;.78;.05;
2016-09-01 05:41:00;350150500;16.57;1.04;.06;
2016-09-01 05:42:00;350150500;17.56;1.3;.07;
2016-09-01 05:43:00;350150500;17.8;1.36;.08;
2016-09-01 05:44:00;350150500;18.78;1.59;.08;
2016-09-01 05:45:00;350150500;19.44;1.75;.09;
2016-09-01 05:46:00;350150500;19.55;1.7;.09;
2016-09-01 05:47:00;350150500;19.89;1.69;.09;
2016-09-01 05:48:00;350150500;20.59;1.78;.09;
2016-09-01 05:49:00;350150500;21.89;2.02;.09;
2016-09-01 05:50:00;350150500;22.22;2.15;.1;
2016-09-01 05:51:00;350150500;21.9;2.07;.09;
2016-09-01 05:52:00;350150500;22.18;2;.09;
2016-09-01 05:53:00;350150500;22.44;2.08;.09;
2016-09-01 05:54:00;350150500;25.53;2.17;.08;
2016-09-01 05:55:00;350150500;31.15;3.63;.12;
2016-09-01 05:56:00;350150500;33.49;4.26;.13;
2016-09-01 05:57:00;350150500;37.16;5.05;.14;
2016-09-01 05:58:00;350150500;45.91;7.65;.17;
2016-09-01 05:59:00;350150500;56.88;11.62;.2;
2016-09-01 06:00:00;350150500;60.01;14.02;.23;
2016-09-01 06:01:00;350150500;65.06;16.63;.26;
2016-09-01 06:02:00;350150500;71.17;20.18;.28;
2016-09-01 06:03:00;350150500;75.02;22.32;.3;
2016-09-01 06:04:00;350150500;78.97;23.32;.3;
2016-09-01 06:05:00;350150500;79.74;22.82;.29;
2016-09-01 06:06:00;350150500;78.64;22.38;.28;
2016-09-01 06:07:00;350150500;81.66;23.28;.29;
2016-09-01 06:08:00;350150500;84.5;24.09;.29;
2016-09-01 06:09:00;350150500;86.81;24.87;.29;
2016-09-01 06:10:00;350150500;89.16;25.64;.29;
2016-09-01 06:11:00;350150500;91.68;26.23;.29;
2016-09-01 06:12:00;350150500;93.98;26.72;.28;
2016-09-01 06:13:00;350150500;96.45;27.19;.28;
2016-09-01 06:14:00;350150500;99.22;27.96;.28;
2016-09-01 06:15:00;350150500;101.63;28.59;.28;
2016-09-01 06:16:00;350150500;104.19;29.21;.28;
2016-09-01 06:17:00;350150500;107.11;29.9;.28;
2016-09-01 06:18:00;350150500;109.95;30.65;.28;
2016-09-01 06:19:00;350150500;112.71;31.38;.28;
2016-09-01 06:20:00;350150500;115.75;32.03;.28;
2016-09-01 06:21:00;350150500;118.98;32.6;.27;
2016-09-01 06:22:00;350150500;122.28;33.23;.27;
2016-09-01 06:23:00;350150500;125.47;33.76;.27;
2016-09-01 06:24:00;350150500;128.52;34.39;.27;
2016-09-01 06:25:00;350150500;131.93;35.11;.27;
2016-09-01 06:26:00;350150500;135.09;35.74;.26;
2016-09-01 06:27:00;350150500;138.33;36.45;.26;
2016-09-01 06:28:00;350150500;141.63;37.25;.26;
2016-09-01 06:29:00;350150500;144.76;37.81;.26;
2016-09-01 06:30:00;350150500;147.62;38.4;.26;
2016-09-01 06:31:00;350150500;150.81;39.08;.26;
2016-09-01 06:32:00;350150500;153.81;39.72;.26;
2016-09-01 06:33:00;350150500;156.7;40.3;.26;
2016-09-01 06:34:00;350150500;159.97;41.04;.26;
2016-09-01 06:35:00;350150500;163.68;41.85;.26;
2016-09-01 06:36:00;350150500;167.45;42.55;.25;
2016-09-01 06:37:00;350150500;170.87;43.08;.25;
2016-09-01 06:38:00;350150500;174.89;43.84;.25;
2016-09-01 06:39:00;350150500;178.68;44.46;.25;
2016-09-01 06:40:00;350150500;181.96;44.87;.25;
2016-09-01 06:41:00;350150500;185.05;45.39;.25;
2016-09-01 06:42:00;350150500;188.62;46.16;.24;
2016-09-01 06:43:00;350150500;192.73;47.07;.24;
2016-09-01 06:44:00;350150500;196.62;47.86;.24;
2016-09-01 06:45:00;350150500;200.24;48.67;.24;
2016-09-01 06:46:00;350150500;203.68;49.26;.24;
2016-09-01 06:47:00;350150500;207.16;49.82;.24;
2016-09-01 06:48:00;350150500;210.16;50.3;.24;
2016-09-01 06:49:00;350150500;212.91;51.18;.24;
2016-09-01 06:50:00;350150500;215.47;51.69;.24;
2016-09-01 06:51:00;350150500;218.1;52.34;.24;
2016-09-01 06:52:00;350150500;220.47;52.59;.24;
2016-09-01 06:53:00;350150500;222.98;53.02;.24;
2016-09-01 06:54:00;350150500;224.81;53.94;.24;
2016-09-01 06:55:00;350150500;227.04;54.65;.24;
2016-09-01 06:56:00;350150500;229.55;55.22;.24;
2016-09-01 06:57:00;350150500;231.15;56.28;.24;
2016-09-01 06:58:00;350150500;231.76;57.2;.25;
2016-09-01 06:59:00;350150500;232.64;57.87;.25;
2016-09-01 07:00:00;350150500;234.15;57.99;.25;
2016-09-01 07:01:00;350150500;235.52;58.46;.25;
2016-09-01 07:02:00;350150500;236.52;59.07;.25;
2016-09-01 07:03:00;350150500;237.81;59.55;.25;
2016-09-01 07:04:00;350150500;239.48;60.59;.25;
2016-09-01 07:05:00;350150500;241.15;61.72;.26;
2016-09-01 07:06:00;350150500;243.48;62.42;.26;
2016-09-01 07:07:00;350150500;245.87;62.59;.25;
2016-09-01 07:08:00;350150500;248.75;63.47;.26;
2016-09-01 07:09:00;350150500;251.87;64.52;.26;
2016-09-01 07:10:00;350150500;254.93;65.22;.26;
2016-09-01 07:11:00;350150500;257.8;66.03;.26;
2016-09-01 07:12:00;350150500;260.18;66.31;.25;
2016-09-01 07:13:00;350150500;262.46;66.72;.25;
2016-09-01 07:14:00;350150500;265.78;67.86;.26;
2016-09-01 07:15:00;350150500;268.38;68.15;.25;
2016-09-01 07:16:00;350150500;270.19;68.26;.25;
2016-09-01 07:17:00;350150500;272.66;68.81;.25;
2016-09-01 07:18:00;350150500;275.38;69.45;.25;
2016-09-01 07:19:00;350150500;278.12;69.91;.25;
2016-09-01 07:20:00;350150500;280.59;70.47;.25;
2016-09-01 07:21:00;350150500;283.28;71.13;.25;
2016-09-01 07:22:00;350150500;286.45;72;.25;
2016-09-01 07:23:00;350150500;289.21;72.47;.25;
2016-09-01 07:24:00;350150500;291.86;72.91;.25;
2016-09-01 07:25:00;350150500;295.13;73.98;.25;
2016-09-01 07:26:00;350150500;298.23;74.76;.25;
2016-09-01 07:27:00;350150500;301.33;75.47;.25;
2016-09-01 07:28:00;350150500;304.17;75.85;.25;
2016-09-01 07:29:00;350150500;306.92;76.09;.25;
2016-09-01 07:30:00;350150500;309.54;76.66;.25;
2016-09-01 07:31:00;350150500;312.61;77.42;.25;
2016-09-01 07:32:00;350150500;315.13;77.88;.25;
2016-09-01 07:33:00;350150500;317.26;78.26;.25;
2016-09-01 07:34:00;350150500;320.33;79.03;.25;
2016-09-01 07:35:00;350150500;322.83;79.34;.25;
2016-09-01 07:36:00;350150500;325.55;79.94;.25;
2016-09-01 07:37:00;350150500;328.12;80.34;.24;
2016-09-01 07:38:00;350150500;331.56;81.35;.25;
2016-09-01 07:39:00;350150500;335.22;82.41;.25;
2016-09-01 07:40:00;350150500;337.34;82.67;.25;
2016-09-01 07:41:00;350150500;339.3;82.64;.24;
2016-09-01 07:42:00;350150500;341.61;82.85;.24;
2016-09-01 07:43:00;350150500;344.2;83.52;.24;
2016-09-01 07:44:00;350150500;347.22;84.29;.24;
2016-09-01 07:45:00;350150500;349.43;84.48;.24;
2016-09-01 07:46:00;350150500;351.46;84.66;.24;
2016-09-01 07:47:00;350150500;353.83;85.21;.24;
2016-09-01 07:48:00;350150500;356.56;86;.24;
2016-09-01 07:49:00;350150500;359.48;86.64;.24;
2016-09-01 07:50:00;350150500;362.27;87.35;.24;
2016-09-01 07:51:00;350150500;364.58;87.73;.24;
2016-09-01 07:52:00;350150500;367.09;88.24;.24;
2016-09-01 07:53:00;350150500;369.86;88.9;.24;
2016-09-01 07:54:00;350150500;372.88;89.43;.24;
2016-09-01 07:55:00;350150500;376.34;90.5;.24;
2016-09-01 07:56:00;350150500;378.62;90.83;.24;
2016-09-01 07:57:00;350150500;380.61;90.98;.24;
2016-09-01 07:58:00;350150500;383.02;91.52;.24;
2016-09-01 07:59:00;350150500;385.89;92.21;.24;
2016-09-01 08:00:00;350150500;388.36;92.73;.24;
2016-09-01 08:01:00;350150500;390.18;92.87;.24;
2016-09-01 08:02:00;350150500;392.28;93.29;.24;
2016-09-01 08:03:00;350150500;395.13;93.83;.24;
2016-09-01 08:04:00;350150500;398.16;94.32;.24;
2016-09-01 08:05:00;350150500;401.15;95.06;.24;
2016-09-01 08:06:00;350150500;403.56;95.36;.24;
2016-09-01 08:07:00;350150500;405.66;95.57;.24;
2016-09-01 08:08:00;350150500;408.18;96.18;.24;
2016-09-01 08:09:00;350150500;410.69;96.62;.24;
2016-09-01 08:10:00;350150500;412.96;96.98;.23;
2016-09-01 08:11:00;350150500;414.84;97.28;.23;
2016-09-01 08:12:00;350150500;416.85;97.69;.23;
2016-09-01 08:13:00;350150500;419.35;98.26;.23;
2016-09-01 08:14:00;350150500;421.59;98.46;.23;
2016-09-01 08:15:00;350150500;424.59;99.32;.23;
2016-09-01 08:16:00;350150500;427.48;99.96;.23;
2016-09-01 08:17:00;350150500;430.05;100.3;.23;
2016-09-01 08:18:00;350150500;431.88;100.31;.23;
2016-09-01 08:19:00;350150500;433.81;100.51;.23;
2016-09-01 08:20:00;350150500;435.83;100.79;.23;
2016-09-01 08:21:00;350150500;438.2;101;.23;
2016-09-01 08:22:00;350150500;440.68;101.58;.23;
2016-09-01 08:23:00;350150500;443.42;102.32;.23;
2016-09-01 08:24:00;350150500;445.81;102.62;.23;
2016-09-01 08:25:00;350150500;448.18;103.01;.23;
2016-09-01 08:26:00;350150500;450.41;103.31;.23;
2016-09-01 08:27:00;350150500;453.27;103.99;.23;
2016-09-01 08:28:00;350150500;455.72;104.27;.23;
2016-09-01 08:29:00;350150500;458.05;104.87;.23;
2016-09-01 08:30:00;350150500;460.53;105.24;.23;
2016-09-01 08:31:00;350150500;462.85;105.57;.23;
2016-09-01 08:32:00;350150500;465.34;106.06;.23;
2016-09-01 08:33:00;350150500;467.94;106.6;.23;
2016-09-01 08:34:00;350150500;469.72;106.63;.23;
2016-09-01 08:35:00;350150500;471.82;107;.23;
2016-09-01 08:36:00;350150500;475.22;108.07;.23;
2016-09-01 08:37:00;350150500;478.44;108.77;.23;
2016-09-01 08:38:00;350150500;480.95;109.11;.23;
2016-09-01 08:39:00;350150500;482.62;109.01;.23;
2016-09-01 08:40:00;350150500;484.32;109.12;.23;
2016-09-01 08:41:00;350150500;486.71;109.56;.23;
2016-09-01 08:42:00;350150500;489.18;110.19;.23;
2016-09-01 08:43:00;350150500;491.64;110.69;.23;
2016-09-01 08:44:00;350150500;493.71;110.98;.22;
2016-09-01 08:45:00;350150500;495.8;111.16;.22;
2016-09-01 08:46:00;350150500;498.46;111.56;.22;
2016-09-01 08:47:00;350150500;500.13;111.76;.22;
2016-09-01 08:48:00;350150500;502.04;112.33;.22;
2016-09-01 08:49:00;350150500;504.33;112.79;.22;
2016-09-01 08:50:00;350150500;506.7;113.01;.22;
2016-09-01 08:51:00;350150500;509.15;113.31;.22;
2016-09-01 08:52:00;350150500;511.59;113.6;.22;
2016-09-01 08:53:00;350150500;514.14;114.05;.22;
2016-09-01 08:54:00;350150500;516.1;114.24;.22;
2016-09-01 08:55:00;350150500;518.47;114.9;.22;
